lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.341,0.492,0.348
2,0.16,0.345,0.169
3,0.098,0.229,0.104
4,0.049,0.14,0.052
5,0.048,0.072,0.048
6,0.04,0.024,0.038
7,0.052,-0.009,0.048
8,0.032,-0.029,0.029
9,0.042,-0.038,0.037
10,0.02,-0.039,0.014
11,0.036,-0.034,0.028
12,0.03,-0.025,0.022
13,0.016,-0.013,0.008
14,0.0,0.0,-0.008
15,-0.007,0.014,-0.016
16,0.013,0.028,0.005
17,0.039,0.04,0.031
18,0.019,0.051,0.012
19,0.021,0.06,0.015
20,0.033,0.066,0.028
21,0.05,0.07,0.047
22,0.074,0.072,0.07
23,0.05,0.072,0.047
24,0.043,0.069,0.04
25,0.052,0.065,0.051
26,0.035,0.047,0.038
27,0.002,0.042,0.009
28,0.028,0.041,0.037
29,0.034,0.041,0.043
30,0.023,0.041,0.032
31,0.038,0.041,0.048
32,0.041,0.041,0.049
33,0.064,0.041,0.069
34,0.049,0.041,0.051
35,0.043,0.04,0.042
36,0.035,0.039,0.033
37,0.035,0.037,0.032
38,0.031,0.034,0.027
39,0.023,0.032,0.017
40,0.021,0.03,0.014
41,0.044,0.028,0.036
42,0.052,0.026,0.045
43,0.034,0.024,0.026
44,0.017,0.024,0.01
45,-0.005,0.024,-0.012
46,0.041,0.024,0.034
47,0.02,0.024,0.014
48,0.01,0.022,0.006
49,0.016,0.02,0.012
50,0.024,0.017,0.021
51,0.034,0.015,0.033
52,0.003,0.014,0.0
53,0.008,0.014,0.008
54,0.018,0.013,0.02
55,0.003,0.013,0.007
56,0.002,0.013,0.008
57,0.005,0.015,0.014
58,0.013,0.017,0.023
59,0.034,0.018,0.044
60,0.034,0.019,0.044
61,0.022,0.021,0.032
62,0.04,0.023,0.047
63,0.032,0.024,0.035
64,0.036,0.027,0.035
65,0.019,0.029,0.017
66,0.005,0.031,0.003
67,0.001,0.032,-0.002
68,0.016,0.032,0.011
69,0.011,0.033,0.005
70,0.044,0.032,0.036
71,0.047,0.031,0.039
72,0.06,0.028,0.053
73,0.04,0.026,0.032
74,0.036,0.024,0.028
75,0.021,0.021,0.015
76,0.027,0.018,0.021
77,0.034,0.014,0.03
78,0.034,0.011,0.03
79,0.01,0.008,0.007
80,-0.013,0.005,-0.015
81,-0.015,0.003,-0.017
82,0.014,0.0,0.012
83,-0.011,-0.001,-0.011
84,-0.009,0.0,-0.007
85,-0.027,0.0,-0.022
86,-0.011,0.002,-0.003
87,-0.006,0.004,0.003
88,-0.02,0.005,-0.01
89,-0.008,0.006,0.002
90,0.011,0.006,0.02
91,0.004,0.007,0.012
92,0.002,0.009,0.006
93,0.035,0.013,0.037
94,0.049,0.017,0.048
95,0.041,0.022,0.038
96,0.024,0.026,0.02
97,0.032,0.03,0.028
98,0.026,0.033,0.021
99,0.039,0.035,0.033
100,0.055,0.037,0.048
101,0.034,0.037,0.027
102,0.046,0.036,0.04
103,0.039,0.035,0.032
104,0.036,0.032,0.029
105,0.04,0.03,0.034
106,0.031,0.028,0.027
107,-0.014,0.027,-0.017
108,-0.008,0.024,-0.011
109,0.018,0.02,0.014
110,0.009,0.018,0.007
111,0.024,0.016,0.022
112,0.054,0.013,0.052
113,0.035,0.01,0.035
114,0.025,0.008,0.027
115,-0.003,0.007,0.002
116,-0.007,0.008,0.002
117,-0.01,0.009,0.0
118,-0.03,0.01,-0.019
119,0.009,0.011,0.019
120,-0.0,0.01,0.009
121,-0.011,0.009,-0.004
122,0.014,0.008,0.017
123,0.029,0.008,0.029
124,0.033,0.008,0.032
125,0.06,0.008,0.057
126,0.009,0.009,0.005
127,-0.013,0.01,-0.018
128,0.017,0.011,0.011
129,-0.008,0.012,-0.014
130,0.013,0.012,0.005
131,0.01,0.012,0.003
132,0.033,0.011,0.026
133,0.008,0.012,0.002
134,0.001,0.014,-0.005
135,0.018,0.015,0.013
136,0.033,0.016,0.029
137,0.001,0.016,-0.002
138,-0.006,0.016,-0.009
139,-0.021,0.015,-0.023
140,-0.017,0.015,-0.019
141,0.025,0.015,0.023
142,0.039,0.014,0.039
143,0.028,0.014,0.03
144,0.053,0.015,0.057
145,0.045,0.015,0.051
146,0.027,0.016,0.036
147,-0.005,0.016,0.004
148,0.009,0.015,0.019
149,-0.004,0.012,0.005
150,-0.007,0.009,0.001
151,0.004,0.005,0.009
152,0.008,0.002,0.01
153,0.013,0.002,0.013
154,0.017,0.001,0.015
155,0.008,0.001,0.005
156,0.017,0.003,0.012
157,-0.015,0.004,-0.02
158,0.008,0.004,0.002
159,0.01,0.006,0.004
160,0.002,0.009,-0.004
161,-0.015,0.009,-0.022
162,-0.019,0.01,-0.025
163,-0.005,0.011,-0.01
164,-0.004,0.013,-0.009
165,0.009,0.016,0.006
166,0.027,0.019,0.024
167,0.002,0.022,-0.001
168,0.024,0.023,0.021
169,0.038,0.025,0.034
170,0.054,0.026,0.051
171,0.072,0.026,0.071
172,0.067,0.025,0.067
173,0.052,0.024,0.056
174,0.04,0.022,0.047
175,0.009,0.021,0.019
176,0.022,0.02,0.033
177,-0.015,0.019,-0.003
178,-0.012,0.017,-0.001
179,0.003,0.015,0.013
180,-0.019,0.012,-0.012
181,0.011,0.01,0.014
182,-0.014,0.006,-0.013
183,-0.01,0.003,-0.011
184,0.022,-0.002,0.018
185,0.018,-0.006,0.013
186,-0.01,-0.009,-0.015
187,-0.005,-0.01,-0.01
188,-0.007,-0.011,-0.013
189,-0.002,-0.01,-0.009
190,-0.005,-0.011,-0.011
191,-0.024,-0.01,-0.03
192,-0.016,-0.009,-0.022
193,-0.009,-0.007,-0.014
194,-0.006,-0.005,-0.011
195,0.005,-0.003,0.001
196,0.015,-0.002,0.011
197,0.001,-0.002,-0.001
198,-0.015,-0.0,-0.017
199,-0.005,0.0,-0.007
200,0.001,0.001,0.0
201,-0.004,0.003,-0.004
202,0.0,0.004,0.002
203,-0.0,0.006,0.004
204,0.011,0.008,0.018
205,0.017,0.01,0.026
206,0.035,0.011,0.044
207,0.025,0.012,0.035
208,0.008,0.013,0.018
209,-0.008,0.015,-0.0
210,-0.004,0.015,0.001
211,-0.003,0.015,-0.002
212,0.031,0.014,0.03
213,0.016,0.013,0.013
214,0.04,0.012,0.036
215,-0.001,0.011,-0.005
216,0.019,0.01,0.015
217,0.035,0.011,0.029
218,0.039,0.011,0.034
219,0.019,0.011,0.014
220,-0.002,0.012,-0.007
221,-0.021,0.012,-0.026
222,-0.01,0.011,-0.016
223,0.005,0.011,-0.001
224,-0.008,0.011,-0.012
225,0.007,0.01,0.004
226,-0.005,0.009,-0.007
227,0.021,0.007,0.02
228,0.011,0.008,0.011
229,0.019,0.009,0.017
230,0.021,0.01,0.02
231,0.004,0.011,0.005
232,0.013,0.011,0.015
233,0.012,0.01,0.017
234,0.029,0.009,0.037
235,0.024,0.009,0.033
236,0.03,0.009,0.039
237,0.013,0.01,0.022
238,0.012,0.01,0.02
239,-0.008,0.012,-0.003
240,-0.017,0.011,-0.015
241,-0.001,0.012,-0.003
242,0.007,0.013,0.003
243,-0.005,0.013,-0.009
244,0.003,0.011,-0.0
245,0.034,0.011,0.03
246,0.017,0.011,0.013
247,0.012,0.012,0.009
248,0.034,0.013,0.031
249,0.039,0.013,0.034
250,0.018,0.014,0.012
251,-0.007,0.014,-0.012
252,-0.025,0.016,-0.031
253,-0.006,0.016,-0.012
254,0.011,0.017,0.006
255,0.037,0.016,0.033
256,0.033,0.016,0.031
257,0.044,0.016,0.042
258,0.029,0.014,0.027
259,0.007,0.013,0.006
260,0.009,0.01,0.009
261,-0.007,0.008,-0.005
262,0.006,0.006,0.01
263,0.003,0.004,0.01
264,0.026,0.002,0.035
265,-0.0,0.001,0.01
266,-0.008,0.0,0.004
267,0.002,-0.001,0.012
268,0.003,-0.001,0.012
269,-0.023,-0.001,-0.017
270,-0.006,0.001,-0.004
271,0.007,0.001,0.006
272,-0.016,0.001,-0.018
273,-0.005,0.002,-0.009
274,0.006,0.003,0.002
275,-0.014,0.003,-0.018
276,-0.013,0.003,-0.017
277,0.018,0.005,0.013
278,0.016,0.007,0.011
279,0.021,0.011,0.014
280,0.009,0.014,0.003
281,0.045,0.016,0.039
282,0.045,0.018,0.039
283,0.023,0.019,0.018
284,0.01,0.02,0.006
285,-0.006,0.022,-0.009
286,0.022,0.024,0.02
287,0.023,0.026,0.022
288,0.036,0.026,0.035
289,0.017,0.026,0.017
290,0.034,0.025,0.035
291,0.027,0.024,0.03
292,-0.011,0.022,-0.005
293,0.022,0.02,0.032
294,0.016,0.018,0.027
295,0.036,0.016,0.047
296,0.027,0.014,0.038
297,-0.001,0.012,0.01
298,0.022,0.011,0.029
299,0.026,0.01,0.03
300,0.013,0.008,0.013
301,0.016,0.008,0.015
302,-0.0,0.008,-0.003
303,-0.003,0.007,-0.006
304,0.002,0.006,-0.002
305,-0.002,0.005,-0.006
306,-0.005,0.005,-0.01
307,-0.015,0.003,-0.02
308,-0.017,0.001,-0.023
309,-0.018,-0.001,-0.024
310,0.001,-0.001,-0.006
311,0.032,-0.0,0.026
312,0.025,-0.0,0.019
313,-0.006,-0.0,-0.012
314,0.017,-0.001,0.012
315,0.021,0.0,0.019
316,-0.002,0.001,-0.003
317,-0.003,0.002,-0.003
318,0.0,0.004,0.0
319,0.01,0.006,0.01
320,-0.006,0.008,-0.005
321,-0.012,0.008,-0.009
322,-0.012,0.008,-0.006
323,-0.004,0.009,0.005
324,0.015,0.009,0.026
325,0.01,0.009,0.021
326,0.017,0.009,0.029
327,0.006,0.007,0.015
328,0.022,0.007,0.028
329,0.018,0.007,0.021
330,0.024,0.007,0.024
331,0.008,0.006,0.006
332,0.015,0.006,0.012
333,0.0,0.006,-0.002
334,0.003,0.007,-0.001
335,0.018,0.008,0.013
336,0.013,0.008,0.007
337,0.001,0.006,-0.005
338,-0.015,0.005,-0.02
339,-0.014,0.004,-0.019
340,-0.004,0.003,-0.01
341,-0.007,0.002,-0.013
342,-0.001,0.002,-0.007
343,-0.006,0.002,-0.012
344,0.023,0.002,0.019
345,0.022,0.002,0.019
346,0.009,0.003,0.008
347,0.014,0.004,0.014
348,-0.003,0.006,-0.003
349,0.014,0.008,0.014
350,0.026,0.009,0.027
351,-0.004,0.012,0.0
352,-0.021,0.013,-0.012
353,0.008,0.016,0.018
354,0.029,0.018,0.038
355,0.015,0.02,0.025
356,0.001,0.022,0.011
357,0.025,0.023,0.033
358,0.023,0.023,0.029
359,0.038,0.023,0.041
360,0.044,0.022,0.044
361,0.036,0.021,0.034
362,0.027,0.02,0.024
363,0.02,0.019,0.017
364,0.007,0.017,0.002
365,0.01,0.016,0.004
366,0.023,0.014,0.017
367,0.01,0.012,0.003
368,0.019,0.011,0.012
369,0.009,0.009,0.002
370,0.001,0.007,-0.005
371,0.022,0.005,0.016
372,0.006,0.003,0.001
373,-0.007,0.002,-0.012
374,-0.007,0.002,-0.011
375,-0.022,0.002,-0.024
376,0.0,0.002,-0.001
377,-0.013,0.002,-0.014
378,-0.008,0.003,-0.009
379,0.002,0.004,0.003
380,0.017,0.006,0.02
381,0.017,0.007,0.023
382,0.022,0.009,0.031
383,0.007,0.011,0.017
384,0.013,0.013,0.023
385,0.01,0.015,0.019
386,0.012,0.017,0.02
387,0.045,0.02,0.051
388,0.032,0.021,0.035
389,0.024,0.023,0.025
390,0.032,0.024,0.03
391,0.027,0.025,0.025
392,0.024,0.025,0.022
393,0.029,0.025,0.025
394,0.011,0.024,0.007
395,0.01,0.021,0.005
396,0.02,0.018,0.014
397,-0.01,0.013,-0.016
398,-0.0,0.007,-0.005
399,0.01,-0.001,0.005
400,0.002,-0.011,-0.002
