gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,482,620,82.0005874633789,33.9159278869629,-118.129943847656,3670144,484,404,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-01 08:53:23.017271,94.47087587093213,58.682252367571245,49.15602908315461,0.005722325968458441,4.0,-58.67,2.253202848596432,-59.02,68.975,81.3807,97.1552,0.8375,68.4302,68.6742,0
100930,npp,2436,3635,77.7332611083984,33.9199333190918,-118.127784729004,3670176,2438,2947,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-01 10:33:44.061779,-71.76810124451308,62.57394140681885,51.81852693929032,6.060156151960532e-07,20.0,62.53,2.6065528283652384,62.25,67.3217,80.8644,93.1806,0.8428,66.9538,65.516,0
101057,npp,1785,3088,49.3849983215332,33.9152641296387,-118.126335144043,3670144,1785,2477,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-02 10:15:00.833434,-73.97352726200282,48.977892674077516,41.922551986140306,0.001775522377702326,17.0,48.95,1.7549928774784245,48.515,60.7757,76.5804,91.1811,0.89,52.659,43.9517,0
101181,npp,1089,2525,59.9848785400391,33.917236328125,-118.125007629395,3670144,1090,2044,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-03 09:56:15.821749,-77.01061678359449,27.069692551177248,23.765511515251198,0.014329676020492574,14.0,27.05,1.1367971201176101,26.31,59.9849,73.5254,84.765,0.927,56.244,55.6036,0
101552,npp,1961,809,71.5537948608398,33.9145736694336,-118.128479003906,3670144,1961,596,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-06 08:59:39.442174,94.86828929178905,53.94655394223954,45.719746296988205,0.14231277778674276,5.0,-53.94,1.9513309067639726,-54.32,64.8997,79.3132,90.3492,0.8593,64.1786,61.4873,0
101561,npp,795,3815,52.7791900634766,33.9133110046387,-118.128646850586,3670144,794,3067,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-06 10:39:55.148790,-70.53821478062036,65.9460770410644,53.97105722331667,0.09078194081261952,21.0,65.89,3.0,65.65,64.758,79.4875,95.0279,0.8574,59.2523,45.2545,0
101683,npp,153,3273,63.1750106811523,33.9142379760742,-118.128807067871,3670144,153,2618,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-07 10:21:13.701539,-73.17938661072078,54.23010023110518,45.93513500372735,0.10456016889923854,18.0,54.19,1.9513309067639726,53.78,62.9849,75.1673,91.6878,0.9067,62.0093,57.2815,0
101805,npp,2554,2712,49.1165466308594,33.9139556884766,-118.130355834961,3670144,2553,2178,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-08 10:02:28.697032,-75.46827362733507,35.525658499415904,30.969726776953777,0.07494391006431383,15.0,35.49,1.2937979144666532,34.94,59.4174,70.2533,83.561,0.9701,51.818,47.6496,0
102056,npp,1114,1579,64.7810440063477,33.9150619506836,-118.127487182617,3670144,1114,1186,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-10 09:24:49.781898,97.48544299676917,25.30016099992045,22.23816111964053,0.027674119170200285,9.0,-25.3,1.1367971201176101,-25.94,58.4621,69.5496,80.3238,0.9799,63.9603,63.4821,0
102300,npp,2655,430,66.8720626831055,33.9175643920898,-118.125610351562,3670144,2652,248,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-12 08:46:58.390834,92.95858128942943,62.791372509556375,51.95914859810135,0.0018665438910299974,3.0,-62.76,2.6065528283652384,-63.04,72.6788,82.7883,93.4544,0.8232,62.0488,55.0521,0
102309,npp,1587,3455,78.83837890625,33.9173851013184,-118.131629943848,3670144,1589,2800,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-12 10:27:26.551688,-72.58979219633567,58.71333637199152,49.186615109005935,0.0108008458027803,19.0,58.68,2.253202848596432,58.36,67.4887,79.2311,92.5302,0.8602,67.9808,67.8172,0
102551,npp,234,2337,77.5927581787109,33.919132232666,-118.131072998047,3670176,234,1886,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-14 09:49:54.741916,-76.30261545338581,17.33194202985061,15.297161575517354,0.00031776331545742867,13.0,17.31,1.0442604737599883,16.59,57.2948,70.4449,82.3776,0.9675,74.9999,75.0705,0
102671,npp,2573,1768,76.1334838867188,33.9192962646484,-118.130485534668,3670176,2573,1349,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-15 09:31:04.388128,97.73733185084612,15.28156929028663,13.497755814677111,2.8903440479884424e-08,10.0,-15.29,1.0442604737599883,-16.06,58.3939,70.6486,81.6011,0.9647,73.4074,73.4463,0
102792,npp,1830,1195,65.0687713623047,33.9158706665039,-118.126197814941,3670176,1831,884,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-16 09:12:12.257170,96.84569508011502,41.8449908245884,36.21268552707196,1.933640897729612e-13,7.0,-41.85,1.4867838833500562,-42.35,61.5994,72.4529,86.2783,0.9407,63.1886,61.209,0
102912,npp,1060,619,89.5022811889648,33.9169807434082,-118.131072998047,3670176,1062,404,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-17 08:53:16.569782,94.17835239590362,58.70229388828794,49.17429499732917,4.356082476882389e-18,4.0,-58.69,2.253202848596432,-59.02,68.975,81.3807,97.1552,0.8375,71.7595,74.9567,0
102919,npp,3015,3636,50.2163963317871,33.9132957458496,-118.129699707031,3670176,3015,2947,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-17 10:33:37.613988,-71.47059389250856,62.58714715288723,51.831928545595716,5.192198354586221e-09,20.0,62.55,2.6065528283652384,62.25,67.3217,80.8644,93.1806,0.8428,56.397,42.3239,0
103032,npp,262,50,93.2589721679688,33.9189605712891,-118.129585266113,3670176,263,20,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-18 08:34:17.326330,91.55122761649523,69.4845901926618,56.037253089455206,7.535125846042353e-22,1.0,-69.46,3.5496478698597698,-69.66,74.8392,89.9732,106.078,0.7575,69.0807,70.6441,0
103040,npp,2361,3088,85.1692810058594,33.918514251709,-118.129692077637,3670176,2361,2477,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-18 10:14:54.384172,-74.15858196511213,48.98524305253147,41.93143879392829,5.72540519339801e-14,17.0,48.95,1.7549928774784245,48.515,60.7757,76.5804,91.1811,0.89,73.049,75.799,0
104119,npp,2794,3994,48.215747833252,33.9130363464355,-118.127464294434,3670176,2793,3165,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-27 10:45:58.047839,-69.66979046589981,68.90236742958676,55.72164787562979,3.7176971249638916e-19,22.0,68.86,3.5496478698597698,68.63,63.6978,82.5677,99.784,0.8254,58.4775,39.7994,0
104229,npp,139,428,84.3412170410156,33.9192390441895,-118.128295898438,3670176,138,247,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-28 08:46:50.222451,93.1510584034667,62.821148623480134,51.980334136160685,8.511164034542872e-09,3.0,-62.8,2.6065528283652384,-63.04,72.6788,82.7883,93.4544,0.8232,68.7508,69.4335,0
104236,npp,2158,3454,76.4979629516602,33.9201049804688,-118.128700256348,3670176,2156,2799,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-28 10:27:16.604771,-72.1052171366319,58.68332151888239,49.167361668525956,2.0128661359222556e-16,19.0,58.66,2.253202848596432,58.36,67.4887,79.2311,92.5302,0.8602,66.9421,65.804,0
104355,npp,1478,2900,77.8108062744141,33.917854309082,-118.129028320312,3670176,1479,2339,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-29 10:08:33.385445,-75.20506000705863,42.770608092459696,36.970622461548125,1.73459906708442e-12,16.0,42.74,1.4867838833500562,42.27,62.138,74.6035,83.8649,0.9136,70.3123,71.0852,0
104472,npp,786,2336,18.0777034759521,33.9148788452148,-118.132247924805,3670176,786,1885,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-04-30 09:49:46.606419,-78.1306271614203,17.270631518475298,15.243946167669623,1.1121733172028089e-07,13.0,17.25,1.0442604737599883,16.59,57.2948,70.4449,82.3776,0.9675,18.0074,17.4901,0
106032,npp,2919,3086,87.4909439086914,33.9173583984375,-118.13159942627,3670144,2919,2476,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-04 10:14:44.551490,-74.1970863229731,48.91682048212004,41.8793961062602,0.02398379352434886,17.0,48.89,1.7549928774784245,48.515,60.7757,76.5804,91.1811,0.89,74.3719,77.8652,0
106209,npp,2235,2522,67.7985687255859,33.9150886535645,-118.128082275391,3670144,2235,2041,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-05 09:55:57.784789,-75.90076943488631,26.928389704229662,23.645768305929977,0.06894503628742624,14.0,26.9,1.1367971201176101,26.31,59.9849,73.5254,84.765,0.927,63.1174,62.8465,0
106388,npp,1508,1955,75.6715545654297,33.9154319763184,-118.130996704102,3670144,1508,1526,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-06 09:37:09.238252,101.18941593933113,4.540484914785628,4.020179244027925,0.12227258221885255,11.0,-4.59,1.0,-5.16,57.6495,68.155,79.6217,1.0,75.6716,75.6716,0
107486,npp,1458,998,64.6217727661133,33.9195442199707,-118.125427246094,3670144,1460,734,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-13 09:05:36.213995,96.20860728714902,48.522313569790505,41.56769907553033,0.000562697374816359,6.0,-48.52,1.7549928774784245,-48.82,64.0357,77.2973,89.9751,0.8817,60.9325,56.9787,0
107659,npp,676,425,69.8367538452148,33.9149284362793,-118.128532409668,3670176,678,245,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-14 08:46:38.769782,93.2526760365238,62.88753897887361,52.02491348597597,2.5029391859459603e-07,3.0,-62.86,2.6065528283652384,-63.04,72.6788,82.7883,93.4544,0.8232,63.1862,57.4927,0
107671,npp,2679,3451,82.8308181762695,33.9187469482422,-118.129600524902,3670144,2680,2796,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-14 10:27:05.153100,-72.60324900509117,58.623838800545236,49.12651619792606,0.002060961204705318,19.0,58.59,2.253202848596432,58.36,67.4887,79.2311,92.5302,0.8602,69.7527,71.2516,0
107843,npp,2012,2896,75.8489379882812,33.9199104309082,-118.130149841309,3670176,2012,2336,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-15 10:08:20.164222,-74.95883571677851,42.63012857819143,36.85638909333565,0.00023747396798208442,16.0,42.6,1.4867838833500562,42.27,62.138,74.6035,83.8649,0.9136,68.9927,69.2929,0
108015,npp,1318,2332,73.8990478515625,33.9168281555176,-118.132080078125,3670176,1318,1882,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-16 09:49:33.395814,-77.65720099670155,17.062424317475937,15.061263202221914,1.6135307217448476e-07,13.0,17.03,1.0442604737599883,16.59,57.2948,70.4449,82.3776,0.9675,71.4628,71.4969,0
108193,npp,597,1763,43.2136840820312,33.9138412475586,-118.129547119141,3670176,597,1345,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-17 09:30:43.072777,100.02519282541472,15.536657626127758,13.722149207028043,2.5683894011931553e-12,10.0,-15.56,1.0442604737599883,-16.06,58.3939,70.6486,81.6011,0.9647,41.8829,41.6884,0
109072,npp,2029,1950,71.747673034668,33.9164810180664,-118.131546020508,3670176,2029,1521,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-22 09:36:54.273417,95.6190674117164,4.8698270095044744,4.311610472472586,3.458948890619575e-22,11.0,-4.87,1.0,-5.16,57.6495,68.155,79.6217,1.0,71.7477,71.7477,0
109422,npp,523,801,59.8933448791504,33.9164733886719,-118.12523651123,3670176,522,587,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-24 08:59:06.472817,94.76376340911631,54.16000464656012,45.88066559918758,2.3982707919563674e-20,5.0,-54.15,1.9513309067639726,-54.32,64.8997,79.3132,90.3492,0.8593,58.2029,51.4673,0
109954,npp,384,2140,60.4058456420898,33.9151000976562,-118.129219055176,3670176,384,1702,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-27 09:43:05.417470,-72.55456256370223,6.21648945189429,5.5028934729974335,1.6257876546970812e-17,12.0,6.15,1.0,5.86,59.9885,72.0271,79.5094,0.9462,56.5338,57.1585,0
110127,npp,2724,1570,72.3634490966797,33.9184989929199,-118.126983642578,3670176,2725,1179,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-28 09:24:15.092139,98.98918828450225,25.729857791289476,22.60964037626953,1.7281368925217428e-13,9.0,-25.74,1.1367971201176101,-25.94,58.4621,69.5496,80.3238,0.9799,70.6303,70.9125,0
110299,npp,1966,992,73.5306625366211,33.9162750244141,-118.128540039062,3670176,1964,731,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-29 09:05:19.431841,95.41997971587215,48.709993250971166,41.71216850731136,1.4108196618769967e-08,6.0,-48.7,1.7549928774784245,-48.82,64.0357,77.2973,89.9751,0.8817,66.0088,64.8339,0
110472,npp,1181,420,51.0539207458496,33.9140014648438,-118.129318237305,3670144,1179,241,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-05-30 08:46:21.990439,92.82204681043122,62.99839806194689,52.09329886501803,0.0005694995033091758,3.0,-62.96,2.6065528283652384,-63.04,72.6788,82.7883,93.4544,0.8232,55.9802,42.0299,0
115378,npp,1459,788,70.0722274780273,33.9154396057129,-118.131484985352,3670176,1461,573,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-06-25 08:58:29.081791,95.22425715342465,54.522745388838416,46.143644510413445,1.157972821096435e-18,5.0,-54.51,1.9513309067639726,-54.32,64.8997,79.3132,90.3492,0.8593,63.4193,60.2142,0
115500,npp,661,220,89.7976455688477,33.9170875549316,-118.127754211426,3670176,663,110,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-06-26 08:39:29.869877,92.21696994829765,66.7257928121866,54.4301225486275,2.898926488546645e-14,2.0,-66.68,3.1865100272627664,-66.58,74.5317,88.4277,101.7699,0.7707,68.585,69.2109,0
116020,npp,2941,980,64.708251953125,33.9149360656738,-118.129119873047,3670144,2940,723,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-06-30 09:04:45.648783,94.95464312725967,49.06697537189834,41.98558942343166,0.003331771759224864,6.0,-49.06,1.7549928774784245,-48.82,64.0357,77.2973,89.9751,0.8817,60.9818,57.055,0
119052,npp,2167,410,92.6424789428711,33.9193077087402,-118.130714416504,3670144,2168,234,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-01 08:45:47.994953,92.64434058315706,63.223129897918795,52.232161258576696,0.022493397350722148,3.0,-63.16,2.7445598364131496,-63.04,72.6788,82.7883,93.4544,0.8232,71.7455,76.2674,0
120446,npp,536,1938,76.5177612304688,33.9194831848145,-118.131134033203,3670144,536,1509,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-09 09:36:15.230547,98.7071106769736,5.578504186273186,4.937983362244865,0.024843301754488165,11.0,-5.57,1.0,-5.16,57.6495,68.155,79.6217,1.0,76.5178,76.5178,0
120614,npp,2879,1369,30.4246482849121,33.9131393432617,-118.12574005127,3670144,2878,1031,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-10 09:17:23.127103,96.97281185401795,35.021316807015005,30.54106028676436,0.013327841665987165,8.0,-35.0,1.2937979144666532,-34.79,60.9274,72.3332,85.3079,0.9422,35.7632,28.6673,0
120781,npp,2122,791,76.2442932128906,33.9184837341309,-118.130264282227,3670144,2122,576,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-11 08:58:29.242535,94.82988597095307,54.45608384161494,46.09350641256323,0.005385901608028819,5.0,-54.42,1.9513309067639726,-54.32,64.8997,79.3132,90.3492,0.8593,66.5823,65.5179,0
121308,npp,2017,2131,64.6648941040039,33.9157943725586,-118.130760192871,3670176,2017,1694,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-14 09:42:33.535293,-80.00755386273471,5.6186601879785405,4.973525222334315,0.00020097625841301067,12.0,5.63,1.0,5.86,59.9885,72.0271,79.5094,0.9462,60.7928,61.1886,0
122178,npp,436,2320,66.9189529418945,33.9161796569824,-118.129608154297,3670176,436,1871,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-19 09:48:50.065399,-78.6659500305887,16.395991755949343,14.474943533177987,4.846395454041331e-24,13.0,16.38,1.0442604737599883,16.59,57.2948,70.4449,82.3776,0.9675,64.7785,64.7437,0
122346,npp,2795,1751,63.7559623718262,33.9161262512207,-118.129951477051,3670176,2795,1334,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-20 09:29:59.744639,97.4929856949738,16.244997229534953,14.34224668469776,1.2384148292297023e-25,10.0,-16.22,1.0442604737599883,-16.06,58.3939,70.6486,81.6011,0.9647,61.5545,61.5057,0
122525,npp,2040,1178,37.2735748291016,33.9134521484375,-118.127288818359,3670176,2040,870,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-21 09:11:07.644406,96.40662367218155,42.47971659662202,36.7263386261179,2.6510504484082725e-26,7.0,-42.46,1.4867838833500562,-42.35,61.5994,72.4529,86.2783,0.9407,44.4937,35.0625,0
122710,npp,1273,604,64.6005554199219,33.9197654724121,-118.12557220459,3670176,1273,389,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-22 08:52:11.986146,93.78372182441225,59.076289306428805,49.43037743523547,1.5018404666584686e-25,4.0,-59.04,2.253202848596432,-59.02,68.975,81.3807,97.1552,0.8375,60.7078,54.1019,0
123073,npp,1906,2508,75.9025115966797,33.9175567626953,-118.131034851074,3670176,1907,2031,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-24 09:55:06.615463,-77.14786762062371,26.215376584981854,23.027865839042185,6.093214314395097e-26,14.0,26.21,1.1367971201176101,26.31,59.9849,73.5254,84.765,0.927,70.2461,70.3586,0
123251,npp,1202,1942,40.3566703796387,33.913516998291,-118.129814147949,3670176,1202,1513,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-25 09:36:18.067944,103.65209379397523,5.32692906063791,4.715592026035125,1.2688889988543184e-22,11.0,-5.34,1.0,-5.16,57.6495,68.155,79.6217,1.0,40.3567,40.3567,0
123428,npp,471,1372,51.454719543457,33.9144706726074,-118.128311157227,3670176,471,1034,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-26 09:17:25.962694,97.04865008336341,34.89527188049487,30.435869084002125,9.593251767730652e-18,8.0,-34.87,1.2937979144666532,-34.79,60.9274,72.3332,85.3079,0.9422,52.0177,48.4826,0
123612,npp,1623,3799,77.5191497802734,33.9192237854004,-118.130668640137,3670176,1624,3057,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-27 10:38:47.786864,-70.58256267198776,65.64971839102029,53.78391944717487,2.847657232924083e-20,21.0,65.61,3.0,65.65,64.758,79.4875,95.0279,0.8574,67.4989,66.4673,0
123775,npp,1985,226,98.593132019043,33.9188232421875,-118.132080078125,3670176,1989,114,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-28 08:39:34.637578,92.44468128562231,66.61793781610092,54.36732267614923,3.9748319959952406e-05,2.0,-66.58,3.0,-66.58,74.5317,88.4277,101.7699,0.7707,71.5435,75.99,0
123788,npp,984,3258,40.6472587585449,33.9140968322754,-118.126281738281,3670176,984,2600,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-28 10:20:06.358532,-73.40735333800804,53.81172315200813,45.61960334876949,3.4339155228738855e-14,18.0,53.78,1.9513309067639726,53.78,62.9849,75.1673,91.6878,0.9067,50.4645,36.8553,0
123966,npp,299,2696,80.5672378540039,33.9173393249512,-118.132019042969,3670176,299,2168,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-29 10:01:21.370767,-75.62680538723082,34.831085016204796,30.383284122803698,3.076569865058431e-07,15.0,34.82,1.2937979144666532,34.94,59.4174,70.2533,83.561,0.9701,76.1268,78.1609,0
124142,npp,2675,2134,68.8154983520508,33.9175605773926,-118.127708435059,3670144,2675,1696,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-07-30 09:42:34.604429,-78.51475455831049,5.7999037399686015,5.134101161012684,0.005283534349931356,12.0,5.8,1.0,5.86,59.9885,72.0271,79.5094,0.9462,64.9434,65.1161,0
129733,npp,1204,987,60.6920890808105,33.9163513183594,-118.127296447754,3670144,1205,727,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-01 09:04:50.386988,95.94297820030488,48.865917830583115,41.8317923264753,0.09428744833019322,6.0,-48.85,1.7549928774784245,-48.82,64.0357,77.2973,89.9751,0.8817,58.6934,53.5138,0
129925,npp,428,415,77.820930480957,33.9159736633301,-118.131042480469,3670144,426,237,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-02 08:45:52.941018,92.85675639712194,63.103003274635604,52.15914240561098,0.1552622108748233,3.0,-63.06,2.7445598364131496,-63.04,72.6788,82.7883,93.4544,0.8232,66.3451,64.0657,0
129937,npp,2435,3440,78.1906661987305,33.916862487793,-118.129257202148,3670144,2437,2786,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-02 10:26:21.103403,-72.83748075871509,58.369903406879665,48.94057142420423,0.1148225260406848,19.0,58.33,2.253202848596432,58.36,67.4887,79.2311,92.5302,0.8602,67.6933,67.2601,0
130316,npp,1088,2322,50.856502532959,33.9151611328125,-118.129043579102,3670144,1088,1872,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-04 09:48:49.346361,-75.71783134377459,16.519371315706216,14.583838410725923,0.0918299474960431,13.0,16.48,1.0442604737599883,16.59,57.2948,70.4449,82.3776,0.9675,49.3969,49.2034,0
130504,npp,358,1754,50.6164970397949,33.915096282959,-118.126007080078,3670144,358,1336,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-05 09:30:00.795676,98.33135183805702,16.067067526772753,14.186817972010326,0.0719187520977238,10.0,-16.06,1.0442604737599883,-16.06,58.3939,70.6486,81.6011,0.9647,48.972,48.83,0
130689,npp,2689,1180,67.7963943481445,33.9195289611816,-118.127822875977,3670144,2691,872,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-06 09:11:08.688250,96.8578949270503,42.40828109504719,36.670615462920104,0.05142096268724088,7.0,-42.39,1.4867838833500562,-42.35,61.5994,72.4529,86.2783,0.9407,65.0231,63.7748,0
130872,npp,1922,605,72.0571594238281,33.9192733764648,-118.132057189941,3670144,1925,391,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-07 08:52:13.024530,94.43315469642444,59.03507082456174,49.404725111026075,0.032886132615949415,4.0,-59.02,2.253202848596432,-59.02,68.975,81.3807,97.1552,0.8375,64.0171,60.3467,0
130885,npp,808,3621,76.2178039550781,33.9184989929199,-118.131843566895,3670144,808,2937,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-07 10:32:34.070154,-71.7079561427166,62.280153132022946,51.62529177132214,0.044335097128352687,20.0,62.25,2.6065528283652384,62.25,67.3217,80.8644,93.1806,0.8428,66.3724,64.2387,0
131048,npp,1127,36,87.0399932861328,33.9182624816895,-118.130073547363,3670144,1128,14,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-08 08:33:13.802544,91.33511406204984,69.71439431505243,56.16064544263685,0.01798522844205442,1.0,-69.67,3.5496478698597698,-69.66,74.8392,89.9732,106.078,0.7575,67.3287,65.9332,0
131062,npp,158,3073,42.3675537109375,33.9142570495605,-118.128120422363,3670144,156,2467,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-08 10:13:50.861411,-73.69953976253203,48.519520786824366,41.5646563705523,0.029539451691010677,17.0,48.5,1.7549928774784245,48.515,60.7757,76.5804,91.1811,0.89,48.6605,37.7063,0
131237,npp,2551,2510,69.9845275878906,33.9163208007812,-118.130699157715,3670144,2551,2032,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-09 09:55:05.876739,-76.25491705572506,26.304147651844932,23.105674051476168,0.01719764241180678,14.0,26.31,1.1367971201176101,26.31,59.9849,73.5254,84.765,0.927,65.0403,64.8728,0
131592,npp,1096,1373,60.189380645752,33.9201164245605,-118.130157470703,3670144,1096,1034,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-11 09:17:25.237229,97.47331639200364,34.835140770684376,30.38741944342257,0.0024901686171569194,8.0,-34.83,1.2937979144666532,-34.79,60.9274,72.3332,85.3079,0.9422,58.7689,56.7127,0
131768,npp,338,795,69.0824356079102,33.9153938293457,-118.129936218262,3670176,340,581,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-12 08:58:31.357656,95.18955055425694,54.33267589534423,46.00756153987244,0.00019041157593452281,5.0,-54.32,1.9513309067639726,-54.32,64.8997,79.3132,90.3492,0.8593,62.9121,59.3636,0
131778,npp,2247,3802,66.5505218505859,33.917350769043,-118.128059387207,3670144,2248,3059,196611,3866755,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-12 10:38:47.065516,-70.77389669544256,65.70357932782298,53.822150366716784,0.002373652150075192,21.0,65.66,3.0,65.65,64.758,79.4875,95.0279,0.8574,63.8427,57.0625,0
131947,npp,2623,226,55.157886505127,33.9155921936035,-118.12776184082,3670176,2629,114,196611,3866787,14089,usa_la_139_94,33.91666667,-118.12916667,139,94,usa_la,2012-08-13 08:39:32.140530,92.12661439257346,66.60614292838068,54.365973842057116,3.5045910755866896e-09,2.0,-66.58,3.0,-66.58,74.5317,88.4277,101.7699,0.7707,57.0651,42.5126,0
