gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,445,594,43.1801147460938,34.1641120910645,-118.303756713867,3670144,443,381,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-01 08:53:17.679481,93.62797000171652,59.286805179505635,49.58013794459771,0.005845027981754559,4.0,-59.27,2.3545700244418297,-59.58,55.0523,74.7088,89.4988,0.7187,40.3038,31.0341,0
100930,npp,2407,3602,59.4649391174316,34.1682968139648,-118.302070617676,3670176,2408,2922,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-01 10:33:40.503226,-71.58117017010245,61.89722254810709,51.36949900026453,7.784593799613801e-07,20.0,61.86,2.5331140255951103,61.57,59.7225,72.3192,86.1618,0.7425,48.6197,44.1504,0
101057,npp,1754,3055,82.4459762573242,34.1682319641113,-118.295555114746,3670144,1754,2455,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-02 10:14:57.274918,-74.25891236019956,47.99578725563221,41.152631828475634,0.001951849894149154,17.0,47.96,1.646109783506203,47.54,50.8643,63.7658,76.2919,0.8421,65.0423,69.4239,0
101304,npp,349,1929,57.9476318359375,34.1659088134766,-118.296295166016,3670144,349,1500,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-04 09:37:21.915139,93.13657030977767,6.13639177856793,5.431849738509165,0.039494999856912814,11.0,-6.09,1.0,-6.84,43.6679,57.5452,70.9559,0.9331,54.0967,54.0697,0
101552,npp,1925,784,62.3809432983398,34.1644668579102,-118.297012329102,3670144,1926,568,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-06 08:59:35.883657,94.73907034540537,54.621828357114026,46.222310747619495,0.14181200937679073,5.0,-54.61,2.0682789409984763,-54.99,55.1055,65.4723,81.9325,0.8201,52.1996,51.159,0
101561,npp,766,3782,67.3946151733398,34.1640396118164,-118.296951293945,3670144,763,3046,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-06 10:39:51.590237,-70.36904613006341,65.35314130233282,53.60495513158391,0.09066876813811357,21.0,65.31,3.0,65.04,63.6707,75.5147,94.2189,0.711,50.9876,47.9205,0
101674,npp,1135,216,94.090217590332,34.1698608398438,-118.300201416016,3670144,1141,108,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-07 08:40:36.643500,91.90871043837468,66.77281683194678,54.465822028849246,0.1348580032152683,2.0,-66.75,3.1865100272627664,-67.0,63.1561,79.7618,103.8811,0.6732,58.1908,63.3399,0
101683,npp,123,3241,49.1234436035156,34.1645545959473,-118.303131103516,3670144,122,2582,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-07 10:21:10.142978,-73.38838990623928,53.36361851591964,45.287429795258554,0.10413597381472538,18.0,53.32,1.9513309067639726,52.95,52.4262,66.0271,78.4396,0.8132,45.0316,39.9479,0
101805,npp,2522,2681,51.0243492126465,34.1686134338379,-118.300811767578,3670144,2522,2157,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-08 10:02:25.138472,-75.9610410865177,34.21200385826581,29.863038192395376,0.07444817238078694,15.0,34.18,1.2937979144666532,33.59,43.5336,53.3017,70.0822,1.0074,51.934,51.4001,0
102056,npp,1080,1551,35.9052505493164,34.1651458740234,-118.300170898438,3670144,1080,1164,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-10 09:24:46.223338,98.24922531070166,26.66529727816962,23.417332754998785,0.0273117664795659,9.0,-26.69,1.1367971201176101,-27.33,45.1106,56.4233,73.8139,0.9516,35.6453,34.1686,0
102300,npp,2618,405,86.8086471557617,34.1693267822266,-118.296432495117,3670144,2618,230,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-12 08:46:54.832319,92.86257561098225,63.27646823297491,52.27677210587881,0.0017683421985245993,3.0,-63.25,2.7445598364131496,-63.52,61.0221,81.0919,96.5379,0.6621,55.7772,57.4795,0
102309,npp,1557,3423,67.0902404785156,34.1685981750488,-118.300941467285,3670144,1558,2770,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-12 10:27:22.993171,-72.40965809971601,57.957897280648126,48.65248119671119,0.010620430359099218,19.0,57.93,2.2013981571160284,57.6,55.4639,68.3606,81.3135,0.7855,53.1172,52.6964,0
102551,npp,202,2308,58.6863098144531,34.1668739318848,-118.296684265137,3670176,202,1859,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-14 09:49:51.183355,-77.2592749423208,15.741396001926034,13.901853320110854,0.00029980146872303774,13.0,15.72,1.0442604737599883,14.92,41.8877,53.4817,67.9915,1.004,58.6783,58.9195,0
102671,npp,2540,1740,41.2238540649414,34.1649055480957,-118.298759460449,3670176,2540,1324,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-15 09:31:00.829568,97.21633139367158,16.835360138337666,14.861701148392118,2.401494652636019e-08,10.0,-16.83,1.0442604737599883,-17.6,43.1063,56.5433,68.8257,0.9496,39.0241,39.1467,0
102792,npp,1795,1167,52.085075378418,34.1670684814453,-118.303176879883,3670176,1796,861,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-16 09:12:08.698661,96.65796571857643,42.85857280019197,37.039463094301354,1.6927444515700477e-13,7.0,-42.86,1.4867838833500562,-43.37,45.4703,57.1611,73.4421,0.9393,50.2801,48.926,0
102919,npp,2985,3603,91.6714096069336,34.1685905456543,-118.301200866699,3670176,2985,2923,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-17 10:33:34.055427,-71.63981901341157,61.919319262067546,51.388790850363705,4.5278979515227665e-09,20.0,61.88,2.5331140255951103,61.57,59.7225,72.3192,86.1618,0.7425,61.3339,68.0625,0
103160,npp,1648,2494,73.9176330566406,34.1640434265137,-118.298690795898,3670176,1647,2019,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-19 09:56:04.035999,-76.07118303219544,25.5626046766092,22.466185021189073,2.1905944091284458e-18,14.0,25.52,1.1367971201176101,24.82,44.8086,53.8429,71.5478,0.9972,71.3533,73.7136,0
103279,npp,938,1928,37.9776916503906,34.1656074523926,-118.302940368652,3670176,938,1500,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-20 09:37:15.465132,96.6492515465319,6.131693649209432,5.4279842595162275,3.2000412270262827e-22,11.0,-6.15,1.0,-6.84,43.6679,57.5452,70.9559,0.9331,34.1267,35.4362,0
103397,npp,201,1359,54.2594604492188,34.1672744750977,-118.303283691406,3670176,201,1025,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-21 09:18:23.338250,97.30042618189978,35.405591991841234,30.86937472138102,1.3017392695208984e-25,8.0,-35.42,1.2937979144666532,-35.94,44.8667,60.1939,73.2081,0.892,49.1074,48.4006,0
104229,npp,103,403,48.1330986022949,34.1632385253906,-118.299247741699,3670176,103,229,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-28 08:46:46.663942,93.01250442086896,63.30511271777449,52.29707241725579,1.1005315987437161e-08,3.0,-63.29,2.7445598364131496,-63.52,61.0221,81.0919,96.5379,0.6621,41.6855,31.8709,0
104236,npp,2129,3423,91.3992462158203,34.1688919067383,-118.29711151123,3670176,2132,2770,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-28 10:27:14.825535,-72.63603444227115,57.95133729771998,48.649496393430596,2.6470755550607484e-16,19.0,57.93,2.2013981571160284,57.6,55.4639,68.3606,81.3135,0.7855,64.1597,71.7901,0
104355,npp,1447,2869,69.5748062133789,34.1673545837402,-118.296051025391,3670176,1448,2313,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-04-29 10:08:29.826884,-74.94205140542054,41.63555538949716,36.044408864680534,2.2461193163518e-12,16.0,41.62,1.4867838833500562,41.15,46.9791,60.4278,74.1433,0.8886,59.8464,61.8219,0
105487,npp,33,1739,15.8271112442017,34.1642074584961,-118.296340942383,3670144,32,1322,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-01 09:30:52.711862,99.49402940567471,16.862238445970075,14.885661800805813,0.0010780104629333044,10.0,-16.88,1.0442604737599883,-17.6,43.1063,56.5433,68.8257,0.9496,14.7038,15.0296,0
105837,npp,1583,591,29.6835556030273,34.1647033691406,-118.302055358887,3670144,1588,379,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-03 08:53:01.376638,93.64813472661683,59.340294709571396,49.623097463508785,0.02994991973038727,4.0,-59.33,2.3545700244418297,-59.58,55.0523,74.7088,89.4988,0.7187,34.5717,21.334,0
105850,npp,473,3602,40.4205741882324,34.1681976318359,-118.295288085938,3670144,473,2922,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-03 10:33:24.201594,-71.60673087623718,61.89753422052764,51.376126805855094,0.003246611893467498,20.0,61.86,2.5331140255951103,61.57,59.7225,72.3192,86.1618,0.7425,41.1016,30.0107,0
106032,npp,2888,3053,77.9746170043945,34.1707344055176,-118.301483154297,3670144,2888,2454,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-04 10:14:40.992972,-73.99187808180808,47.91745586720957,41.09548484147881,0.024011664525367713,17.0,47.9,1.646109783506203,47.54,50.8643,63.7658,76.2919,0.8421,62.326,65.6588,0
106209,npp,2203,2492,54.8114700317383,34.1667594909668,-118.298194885254,3670144,2203,2017,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-05 09:55:54.226228,-76.53711651866422,25.444606207560664,22.364779145177994,0.06869172921316886,14.0,25.42,1.1367971201176101,24.82,44.8086,53.8429,71.5478,0.9972,54.5463,54.6602,0
106388,npp,1475,1926,39.0463829040527,34.164794921875,-118.301910400391,3670144,1475,1498,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-06 09:37:05.679697,99.2861669118254,6.239968793294349,5.523830645863761,0.12153498255263194,11.0,-6.26,1.0,-6.84,43.6679,57.5452,70.9559,0.9331,35.1954,36.4334,0
106742,npp,3042,780,62.5176239013672,34.1664085388184,-118.297515869141,3670144,3044,564,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-08 08:59:17.911860,94.86944426622661,54.71906880670594,46.2977234801637,0.04989769540546257,5.0,-54.71,2.0682789409984763,-54.99,55.1055,65.4723,81.9325,0.8201,52.2657,51.2711,0
107486,npp,1423,969,44.6435890197754,34.1640625,-118.303108215332,3670144,1421,716,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-13 09:05:30.876205,95.0392740244386,49.396105819767605,42.250868398928354,0.0005352926670835853,6.0,-49.39,1.7549928774784245,-49.63,50.4249,63.8561,75.9611,0.8409,42.7469,37.5391,0
107659,npp,638,399,50.6687393188477,34.1660804748535,-118.303215026855,3670176,635,226,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-14 08:46:33.431946,92.83560052100282,63.39068249503844,52.35383025769301,2.1443227088992415e-07,3.0,-63.37,2.7445598364131496,-63.52,61.0221,81.0919,96.5379,0.6621,42.6093,33.5498,0
107671,npp,2650,3419,44.6984786987305,34.1642456054688,-118.303276062012,3670144,2649,2767,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-14 10:27:01.594545,-72.38528046260966,57.860385491293066,48.58597466497268,0.0020192203356397863,19.0,57.84,2.2013981571160284,57.6,55.4639,68.3606,81.3135,0.7855,42.9456,35.1087,0
107843,npp,1982,2865,49.4529266357422,34.1629676818848,-118.296966552734,3670176,1980,2309,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-15 10:08:16.605711,-74.6221894509467,41.503054228787285,35.936032288961954,0.00022914293895200924,16.0,41.48,1.4867838833500562,41.15,46.9791,60.4278,74.1433,0.8886,46.3126,43.9423,0
108015,npp,1286,2303,49.0319328308105,34.164176940918,-118.29712677002,3670176,1286,1855,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-16 09:49:29.837252,-76.87781784938926,15.46019717782769,13.655238819457455,1.4674840847076573e-07,13.0,15.44,1.0442604737599883,14.92,41.8877,53.4817,67.9915,1.004,49.4331,49.2268,0
108193,npp,563,1735,55.4255447387695,34.1665687561035,-118.297080993652,3670176,563,1319,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-17 09:30:39.514223,99.49573768682232,17.086064289125805,15.081887747342124,2.494798656668268e-12,10.0,-17.1,1.0442604737599883,-17.6,43.1063,56.5433,68.8257,0.9496,52.6239,52.6328,0
108542,npp,2093,587,53.8954925537109,34.1675033569336,-118.303199768066,3670176,2091,375,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-19 08:52:48.192492,93.78722286845445,59.430189440423916,49.68505189877493,3.0893506503551993e-20,4.0,-59.42,2.3545700244418297,-59.58,55.0523,74.7088,89.4988,0.7187,44.8547,38.7354,0
108715,npp,1289,20,93.7479095458984,34.1699104309082,-118.298789978027,3670176,1289,6,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-20 08:33:48.969409,91.10890083452874,69.9518878292044,56.29646517726821,3.2353276756430884e-23,1.0,-69.92,3.5496478698597698,-70.0,70.0438,83.1932,95.4984,0.6454,56.6677,60.5064,0
108899,npp,2710,2488,64.09050750732419,34.1686592102051,-118.29606628418,3670176,2711,2014,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-21 09:55:41.036936,-77.40971219003221,25.25613726090141,22.201624816053748,5.121743946802647e-22,14.0,25.22,1.1367971201176101,24.82,44.8086,53.8429,71.5478,0.9972,62.7087,63.9136,0
109072,npp,1996,1921,35.7714004516602,34.1656112670898,-118.30298614502,3670176,1996,1493,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-22 09:36:50.714862,95.22522934051847,6.573935527416017,5.819163204901934,4.213969228598219e-22,11.0,-6.55,1.0,-6.84,43.6679,57.5452,70.9559,0.9331,31.9204,33.3775,0
109244,npp,1255,1353,64.2865982055664,34.1651725769043,-118.296569824219,3670176,1255,1021,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-23 09:17:58.590986,97.22876572410969,35.67650646392801,31.0966274588697,1.0512857524253935e-21,8.0,-35.68,1.2937979144666532,-35.94,44.8667,60.1939,73.2081,0.892,56.8575,57.345,0
109422,npp,487,775,51.4979858398438,34.1671257019043,-118.300170898438,3670176,488,559,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-24 08:59:02.914254,94.63507971933197,54.85094334392798,46.393710877625004,3.1358357669288185e-20,5.0,-54.84,2.0682789409984763,-54.99,55.1055,65.4723,81.9325,0.8201,46.9377,42.2338,0
110127,npp,2690,1542,60.9318046569824,34.1690406799316,-118.300491333008,3670176,2691,1157,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-28 09:24:11.533629,98.63015081814036,27.12104965248219,23.810201685489766,2.1871438108981584e-13,9.0,-27.13,1.1367971201176101,-27.33,45.1106,56.4233,73.8139,0.9516,57.6602,57.9847,0
110299,npp,1930,965,64.498161315918,34.1692924499512,-118.297073364258,3670176,1930,713,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-29 09:05:15.873325,95.30300147559785,49.51419167932901,42.340017282085824,1.6965514929450284e-08,6.0,-49.51,1.7549928774784245,-49.63,50.4249,63.8561,75.9611,0.8409,54.0601,54.2341,0
110472,npp,1144,395,50.0026245117188,34.1652488708496,-118.300926208496,3670144,1144,223,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-05-30 08:46:18.431885,93.03376765621442,63.47026760990308,52.40097757058624,0.0005900167674525647,3.0,-63.45,2.7445598364131496,-63.52,61.0221,81.0919,96.5379,0.6621,42.3666,33.1088,0
115500,npp,623,195,63.7865524291992,34.1648330688477,-118.299644470215,3670176,629,96,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-06-26 08:39:24.532040,91.8301090307113,67.14495351290311,54.68142616669833,3.523159610352719e-14,2.0,-67.1,3.1865100272627664,-67.0,63.1561,79.7618,103.8811,0.6732,48.6808,42.94,0
116020,npp,2905,953,64.967529296875,34.1683082580566,-118.302490234375,3670144,2905,705,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-06-30 09:04:42.090221,95.3157694591667,49.860671835041934,42.603299132670266,0.0033347404465279523,6.0,-49.87,1.7549928774784245,-49.63,50.4249,63.8561,75.9611,0.8409,54.3275,54.6288,0
119052,npp,2130,385,75.6331634521484,34.1698989868164,-118.299987792969,3670144,2133,216,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-01 08:45:44.436442,92.85460598370149,63.684178497438765,52.53136802396256,0.02236941676630412,3.0,-63.64,2.7445598364131496,-63.52,61.0221,81.0919,96.5379,0.6621,51.7053,50.0798,0
120089,npp,2845,10,62.1289710998535,34.1640319824219,-118.300437927246,3670144,2842,1,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-07 08:33:06.361818,91.07120964144069,70.14180117038359,56.38792867405489,0.04127625852420303,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
120446,npp,503,1909,62.9883842468262,34.1686401367188,-118.303535461426,3670144,503,1482,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-09 09:36:11.671991,97.61686558996679,7.280862097001528,6.443352918867505,0.024675281739780414,11.0,-7.25,1.0,-6.84,43.6679,57.5452,70.9559,0.9331,59.1374,58.7731,0
120614,npp,2844,1341,45.9036026000977,34.1668243408203,-118.30396270752,3670144,2843,1013,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-10 09:17:19.568549,96.79419331901941,36.21918441516507,31.547604709391496,0.01322077068985603,8.0,-36.19,1.2937979144666532,-35.94,44.8667,60.1939,73.2081,0.892,42.649,40.947,0
121308,npp,1984,2101,42.0565872192383,34.1662521362305,-118.299194335938,3670176,1984,1665,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-14 09:42:28.197451,-70.28338199157393,3.958334212406118,3.5044747116247055,0.00019892253297092808,12.0,3.89,1.0,4.18,42.9878,53.6942,69.6978,1.0,42.0566,42.0566,0
122178,npp,404,2290,32.4632377624512,34.1645317077637,-118.301719665527,3670176,404,1844,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-19 09:48:46.506844,-77.95893692112254,14.735254115330742,13.016591236994064,5.5208665815928414e-24,13.0,14.73,1.0442604737599883,14.92,41.8877,53.4817,67.9915,1.004,33.5666,32.5922,0
122346,npp,2761,1723,52.0023384094238,34.168586730957,-118.299499511719,3670176,2761,1309,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-20 09:29:56.186077,98.81890723536982,17.756274423929387,15.667226561470143,1.4709111193560942e-25,10.0,-17.76,1.0442604737599883,-17.6,43.1063,56.5433,68.8257,0.9496,49.3458,49.3821,0
122525,npp,2005,1151,37.9572372436523,34.1640739440918,-118.302139282227,3670176,2005,848,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-21 09:11:04.085845,96.80537413586154,43.44749559470287,37.51296868060718,3.227376226452831e-26,7.0,-43.44,1.4867838833500562,-43.37,45.4703,57.1611,73.4421,0.9393,40.7778,35.6551,0
122710,npp,1237,579,68.6539764404297,34.1665496826172,-118.296432495117,3670176,1238,367,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-22 08:52:08.427591,94.00003469840408,59.62769485471544,49.81484721514849,1.84819012404794e-25,4.0,-59.6,2.3545700244418297,-59.58,55.0523,74.7088,89.4988,0.7187,51.1227,49.3425,0
122884,npp,442,13,66.7385559082031,34.1637954711914,-118.29630279541,3670176,441,2,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-23 08:33:09.206753,91.2251789065185,70.08260817898146,56.35884215282846,3.6529715269841794e-23,1.0,-70.03,3.5496478698597698,-70.0,70.0438,83.1932,95.4984,0.6454,49.0587,43.0742,0
122895,npp,2553,3039,60.1185684204102,34.1647758483887,-118.296585083008,3670176,2553,2444,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-23 10:13:48.045018,-74.46513676128653,47.468650653070775,40.735381362827844,1.9968903706483172e-27,17.0,47.44,1.646109783506203,47.54,50.8643,63.7658,76.2919,0.8421,51.4786,50.623,0
123073,npp,1874,2478,54.210132598877,34.1678619384766,-118.299255371094,3670176,1875,2006,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-24 09:55:03.056900,-77.8664274653885,24.738513854839937,21.751076758497867,7.270185868049882e-26,14.0,24.73,1.1367971201176101,24.82,44.8086,53.8429,71.5478,0.9972,54.0173,54.0605,0
123251,npp,1168,1912,64.6428375244141,34.1692504882812,-118.301010131836,3670176,1168,1484,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-25 09:36:12.730152,93.49741020369252,7.149402501298151,6.327371768587229,1.5021550365149946e-22,11.0,-7.08,1.0,-6.84,43.6679,57.5452,70.9559,0.9331,60.7919,60.3169,0
123428,npp,436,1345,65.4964752197266,34.1678276062012,-118.297348022461,3670176,437,1015,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-26 09:17:22.404140,97.61154815151328,36.025999659075765,31.38654906019354,1.1008677954744922e-17,8.0,-36.02,1.2937979144666532,-35.94,44.8667,60.1939,73.2081,0.892,57.7927,58.4242,0
123775,npp,1947,201,55.9860649108887,34.1642837524414,-118.302238464355,3670176,1946,100,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-28 08:39:29.299787,92.04482790446504,67.03497753628348,54.61804567441342,4.134013675671066e-05,2.0,-67.0,3.1865100272627664,-67.0,63.1561,79.7618,103.8811,0.6732,46.2329,37.6888,0
123788,npp,954,3226,58.0425872802734,34.1631660461426,-118.296760559082,3670176,953,2564,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-28 10:20:02.799968,-73.19189969656605,52.93805395135333,44.963808526459054,3.76938606409406e-14,18.0,52.92,1.9513309067639726,52.95,52.4262,66.0271,78.4396,0.8132,49.6024,47.2011,0
123966,npp,268,2665,33.4432067871094,34.1646499633789,-118.30118560791,3670176,267,2147,196611,3866787,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-29 10:01:17.812206,-75.24195583112648,33.50713690030086,29.265339091431574,3.2120874610994165e-07,15.0,33.5,1.2937979144666532,33.59,43.5336,53.3017,70.0822,1.0074,38.3452,33.6895,0
124142,npp,2643,2104,38.2185401916504,34.1641082763672,-118.303291320801,3670144,2643,1668,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-07-30 09:42:31.045867,-82.6123147271465,4.073878952806092,3.606906860108242,0.005276543904840316,12.0,4.06,1.0,4.18,42.9878,53.6942,69.6978,1.0,38.2185,38.2185,0
129733,npp,1168,959,40.0268135070801,34.1663970947266,-118.299240112305,3670144,1171,710,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-08-01 09:04:45.049191,95.31365275927459,49.6938578081782,42.47728921283624,0.09382482038556282,6.0,-49.69,1.7549928774784245,-49.63,50.4249,63.8561,75.9611,0.8409,40.1162,33.6571,0
129746,npp,3036,3945,57.8495292663574,34.167896270752,-118.302589416504,3670144,3034,3140,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-08-01 10:44:57.198568,-69.67040742580804,68.11784098195527,55.26571727319583,0.0489263512005686,22.0,68.08,3.3166247903554,68.08,60.8039,75.9336,98.5353,0.7071,48.2417,40.9066,0
129925,npp,391,390,48.9450149536133,34.1659774780273,-118.302268981934,3670144,392,220,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-08-02 08:45:49.382463,93.0608150571874,63.5717008314861,52.46406199987026,0.15444642201584294,3.0,-63.54,2.7445598364131496,-63.52,61.0221,81.0919,96.5379,0.6621,41.9813,32.4085,0
129937,npp,2405,3408,67.9884185791016,34.1688423156738,-118.302375793457,3670144,2406,2756,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-08-02 10:26:17.544848,-72.66159231295529,57.59482892168686,48.38990439560735,0.1144376630135861,19.0,57.57,2.2013981571160284,57.6,55.4639,68.3606,81.3135,0.7855,53.5252,53.4019,0
130125,npp,1744,2853,56.0458831787109,34.1682395935059,-118.303581237793,3670144,1747,2301,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-08-03 10:07:32.555936,-74.51489444765379,41.06231687453101,35.57109404997218,0.10780431001719519,16.0,41.04,1.4276677814245327,41.15,46.9791,60.4278,74.1433,0.8886,50.6249,49.8006,0
130316,npp,1056,2292,41.6903457641602,34.1640701293945,-118.300964355469,3670144,1055,1845,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-08-04 09:48:45.787800,-74.6918486952591,14.874304292105576,13.139391559873445,0.09144985778761337,13.0,14.84,1.0442604737599883,14.92,41.8877,53.4817,67.9915,1.004,42.4027,41.856,0
130504,npp,324,1725,62.9247360229492,34.1689910888672,-118.303115844727,3670144,324,1311,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-08-05 09:29:57.237113,99.60187272393458,17.63868115280501,15.565015244746114,0.07150064894549081,10.0,-17.65,1.0442604737599883,-17.6,43.1063,56.5433,68.8257,0.9496,59.8052,59.7542,0
130689,npp,2654,1152,42.3376617431641,34.1663246154785,-118.303512573242,3670144,2653,849,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-08-06 09:11:03.350457,96.05659335909665,43.41888232169849,37.492456921556844,0.05116833786371063,7.0,-43.41,1.4867838833500562,-43.37,45.4703,57.1611,73.4421,0.9393,43.7241,39.7698,0
130872,npp,1885,580,80.7573471069336,34.1666221618652,-118.29662322998,3670144,1883,368,196611,3866755,5048,usa_la_98_34,34.16666667,-118.3,98,34,usa_la,2012-08-07 08:52:07.686693,93.60127764337564,59.60635100374627,49.80353836588799,0.032714343232932735,4.0,-59.58,2.3545700244418297,-59.58,55.0523,74.7088,89.4988,0.7187,56.2631,58.0414,0
