lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.375,0.538,0.382
2,0.243,0.4,0.249
3,0.178,0.29,0.183
4,0.122,0.203,0.125
5,0.133,0.136,0.134
6,0.138,0.087,0.136
7,0.105,0.052,0.103
8,0.071,0.028,0.068
9,0.061,0.014,0.057
10,0.072,0.008,0.068
11,0.078,0.007,0.074
12,0.01,0.011,0.007
13,0.024,0.018,0.02
14,0.055,0.026,0.051
15,0.032,0.035,0.027
16,0.033,0.044,0.029
17,0.05,0.052,0.047
18,0.017,0.059,0.014
19,0.031,0.064,0.029
20,0.054,0.068,0.052
21,0.042,0.07,0.04
22,0.042,0.069,0.041
23,0.036,0.068,0.036
24,0.033,0.064,0.036
25,0.023,0.059,0.027
26,0.041,0.04,0.048
27,0.065,0.035,0.073
28,0.069,0.033,0.077
29,0.043,0.032,0.053
30,0.035,0.031,0.045
31,0.045,0.032,0.055
32,0.008,0.03,0.017
33,0.007,0.029,0.013
34,-0.002,0.029,0.003
35,0.003,0.028,0.004
36,0.025,0.026,0.023
37,0.034,0.024,0.03
38,0.009,0.024,0.005
39,0.031,0.025,0.026
40,0.021,0.024,0.016
41,0.02,0.025,0.016
42,0.044,0.027,0.04
43,0.025,0.027,0.02
44,0.037,0.03,0.032
45,0.033,0.032,0.027
46,0.021,0.033,0.017
47,0.037,0.035,0.032
48,0.055,0.037,0.051
49,0.067,0.038,0.063
50,0.044,0.039,0.041
51,0.024,0.041,0.021
52,0.022,0.041,0.02
53,0.04,0.04,0.041
54,0.023,0.037,0.026
55,0.009,0.036,0.014
56,0.048,0.034,0.055
57,0.038,0.03,0.047
58,0.045,0.027,0.055
59,0.053,0.024,0.065
60,0.032,0.021,0.043
61,0.021,0.018,0.029
62,0.012,0.016,0.019
63,0.021,0.013,0.026
64,0.011,0.012,0.013
65,-0.014,0.011,-0.015
66,-0.006,0.01,-0.009
67,0.009,0.008,0.006
68,-0.02,0.007,-0.023
69,0.021,0.006,0.017
70,-0.008,0.005,-0.012
71,-0.004,0.005,-0.007
72,0.0,0.006,-0.003
73,0.017,0.007,0.013
74,-0.002,0.008,-0.006
75,0.023,0.007,0.019
76,0.027,0.007,0.023
77,0.013,0.009,0.008
78,-0.008,0.011,-0.012
79,0.009,0.013,0.004
80,0.034,0.015,0.028
81,0.038,0.018,0.035
82,0.036,0.019,0.035
83,0.031,0.022,0.032
84,0.014,0.023,0.017
85,-0.003,0.023,0.003
86,0.006,0.023,0.014
87,0.016,0.023,0.026
88,0.009,0.024,0.019
89,0.031,0.024,0.043
90,0.041,0.025,0.051
91,0.044,0.027,0.053
92,0.007,0.028,0.014
93,0.044,0.028,0.049
94,0.032,0.028,0.034
95,0.02,0.03,0.02
96,0.039,0.031,0.036
97,0.033,0.033,0.03
98,0.02,0.035,0.015
99,0.051,0.037,0.046
100,0.022,0.039,0.018
101,0.02,0.04,0.017
102,0.039,0.041,0.036
103,0.048,0.042,0.044
104,0.055,0.045,0.051
105,0.054,0.046,0.049
106,0.042,0.046,0.036
107,0.048,0.046,0.043
108,0.069,0.046,0.064
109,0.053,0.045,0.049
110,0.049,0.045,0.046
111,0.041,0.045,0.04
112,0.021,0.045,0.022
113,0.054,0.045,0.058
114,0.032,0.046,0.038
115,0.051,0.047,0.06
116,0.082,0.047,0.092
117,0.06,0.047,0.071
118,0.028,0.049,0.039
119,0.009,0.049,0.02
120,0.057,0.049,0.067
121,0.032,0.05,0.041
122,0.049,0.05,0.055
123,0.043,0.05,0.046
124,0.061,0.051,0.061
125,0.052,0.051,0.051
126,0.039,0.051,0.037
127,0.057,0.053,0.053
128,0.062,0.054,0.057
129,0.069,0.053,0.063
130,0.066,0.052,0.06
131,0.051,0.05,0.046
132,0.049,0.049,0.044
133,0.057,0.048,0.052
134,0.059,0.046,0.053
135,0.055,0.044,0.051
136,0.038,0.042,0.032
137,0.041,0.039,0.036
138,0.018,0.039,0.013
139,0.032,0.037,0.028
140,0.026,0.037,0.024
141,0.023,0.036,0.023
142,0.032,0.033,0.035
143,0.038,0.03,0.043
144,0.037,0.029,0.044
145,0.02,0.029,0.03
146,0.014,0.028,0.024
147,0.011,0.027,0.022
148,0.031,0.026,0.042
149,0.013,0.025,0.023
150,0.022,0.022,0.032
151,0.019,0.021,0.026
152,0.058,0.021,0.063
153,0.055,0.021,0.058
154,0.008,0.02,0.01
155,0.037,0.018,0.036
156,0.015,0.016,0.012
157,0.011,0.015,0.007
158,0.013,0.015,0.009
159,0.035,0.014,0.031
160,0.014,0.014,0.01
161,0.007,0.014,0.003
162,-0.016,0.014,-0.02
163,0.0,0.014,-0.004
164,0.01,0.016,0.005
165,0.003,0.018,-0.003
166,0.039,0.019,0.033
167,-0.001,0.022,-0.004
168,0.002,0.024,-0.002
169,0.015,0.026,0.013
170,0.028,0.028,0.027
171,0.045,0.031,0.046
172,0.055,0.034,0.059
173,0.051,0.036,0.057
174,0.035,0.036,0.043
175,0.024,0.038,0.034
176,0.049,0.039,0.058
177,0.063,0.04,0.072
178,0.058,0.039,0.067
179,0.06,0.038,0.069
180,0.039,0.038,0.047
181,0.016,0.036,0.022
182,0.023,0.035,0.026
183,0.044,0.032,0.044
184,0.022,0.03,0.021
185,0.025,0.027,0.023
186,0.035,0.023,0.033
187,0.006,0.021,0.004
188,0.011,0.02,0.009
189,0.014,0.018,0.012
190,0.011,0.017,0.009
191,-0.011,0.017,-0.013
192,0.018,0.016,0.016
193,-0.013,0.016,-0.016
194,0.012,0.018,0.008
195,0.024,0.019,0.019
196,0.041,0.02,0.037
197,0.058,0.021,0.054
198,0.018,0.022,0.015
199,0.018,0.022,0.017
200,0.022,0.022,0.022
201,0.024,0.023,0.027
202,0.007,0.022,0.013
203,0.023,0.021,0.031
204,0.031,0.02,0.041
205,0.039,0.018,0.049
206,0.048,0.017,0.057
207,0.035,0.018,0.045
208,0.006,0.02,0.015
209,0.02,0.02,0.028
210,0.02,0.02,0.027
211,-0.005,0.02,0.0
212,0.023,0.019,0.026
213,0.003,0.019,0.003
214,-0.013,0.02,-0.016
215,0.011,0.022,0.007
216,0.012,0.024,0.007
217,0.02,0.028,0.015
218,0.024,0.031,0.019
219,0.039,0.035,0.035
220,0.044,0.04,0.04
221,0.041,0.044,0.036
222,0.048,0.048,0.043
223,0.078,0.048,0.071
224,0.067,0.05,0.06
225,0.073,0.052,0.067
226,0.071,0.052,0.065
227,0.048,0.053,0.043
228,0.057,0.054,0.054
229,0.038,0.053,0.037
230,0.04,0.052,0.042
231,0.024,0.05,0.029
232,0.052,0.047,0.058
233,0.088,0.044,0.096
234,0.061,0.041,0.07
235,0.039,0.038,0.048
236,0.056,0.035,0.065
237,0.009,0.032,0.018
238,0.006,0.029,0.014
239,0.004,0.026,0.01
240,0.025,0.024,0.027
241,0.003,0.024,0.003
242,0.012,0.024,0.012
243,0.008,0.024,0.006
244,0.007,0.025,0.004
245,0.029,0.025,0.026
246,0.036,0.025,0.032
247,0.065,0.026,0.061
248,0.019,0.028,0.016
249,0.029,0.029,0.025
250,0.046,0.031,0.042
251,0.032,0.032,0.028
252,0.043,0.032,0.038
253,0.049,0.032,0.045
254,0.027,0.033,0.023
255,0.034,0.034,0.029
256,0.037,0.036,0.031
257,0.039,0.038,0.034
258,0.023,0.038,0.019
259,0.035,0.036,0.032
260,0.024,0.034,0.024
261,0.032,0.033,0.036
262,0.041,0.03,0.047
263,0.024,0.027,0.033
264,0.018,0.026,0.027
265,0.001,0.025,0.009
266,0.043,0.023,0.051
267,0.036,0.023,0.043
268,0.043,0.023,0.05
269,0.031,0.023,0.035
270,0.022,0.024,0.023
271,-0.002,0.024,-0.002
272,0.02,0.024,0.017
273,0.014,0.023,0.011
274,0.019,0.025,0.015
275,0.033,0.028,0.03
276,0.036,0.029,0.032
277,0.034,0.03,0.031
278,-0.002,0.032,-0.006
279,0.033,0.032,0.03
280,0.021,0.033,0.018
281,0.047,0.034,0.043
282,0.045,0.035,0.041
283,0.05,0.036,0.044
284,0.04,0.036,0.034
285,0.035,0.035,0.029
286,0.058,0.034,0.051
287,0.03,0.034,0.025
288,0.023,0.033,0.019
289,0.027,0.032,0.025
290,0.031,0.03,0.032
291,0.02,0.029,0.025
292,0.041,0.027,0.048
293,0.046,0.025,0.054
294,0.035,0.024,0.042
295,0.031,0.022,0.039
296,0.004,0.022,0.012
297,-0.006,0.023,0.001
298,0.003,0.023,0.008
299,0.008,0.024,0.01
300,0.036,0.025,0.036
301,0.012,0.023,0.012
302,0.021,0.023,0.019
303,0.041,0.023,0.039
304,0.005,0.025,0.003
305,0.014,0.025,0.012
306,0.03,0.026,0.028
307,0.033,0.026,0.03
308,0.057,0.026,0.052
309,0.035,0.026,0.03
310,0.026,0.027,0.022
311,0.027,0.027,0.022
312,0.048,0.027,0.044
313,0.053,0.028,0.047
314,0.059,0.03,0.052
315,0.023,0.03,0.017
316,0.017,0.032,0.012
317,-0.001,0.033,-0.005
318,-0.01,0.033,-0.011
319,0.02,0.032,0.021
320,0.003,0.03,0.008
321,0.025,0.029,0.033
322,0.042,0.028,0.05
323,0.037,0.028,0.044
324,0.039,0.029,0.047
325,0.058,0.029,0.065
326,0.004,0.028,0.012
327,0.038,0.028,0.044
328,0.05,0.028,0.054
329,0.057,0.026,0.059
330,0.037,0.028,0.037
331,0.035,0.031,0.034
332,0.024,0.032,0.023
333,0.032,0.033,0.03
334,0.019,0.033,0.016
335,0.022,0.034,0.021
336,0.018,0.035,0.017
337,0.006,0.037,0.004
338,0.032,0.036,0.029
339,0.035,0.035,0.03
340,0.012,0.033,0.007
341,0.054,0.033,0.049
342,0.053,0.033,0.047
343,0.054,0.033,0.049
344,0.031,0.035,0.027
345,0.023,0.035,0.019
346,0.057,0.036,0.052
347,0.032,0.038,0.029
348,0.03,0.039,0.029
349,0.068,0.038,0.069
350,0.047,0.038,0.052
351,0.041,0.037,0.049
352,0.041,0.039,0.05
353,0.015,0.039,0.023
354,-0.009,0.038,-0.001
355,0.031,0.037,0.039
356,0.061,0.037,0.068
357,0.046,0.036,0.052
358,0.044,0.036,0.048
359,0.025,0.035,0.027
360,0.035,0.034,0.037
361,0.046,0.034,0.047
362,0.054,0.034,0.055
363,0.032,0.035,0.032
364,0.003,0.035,0.003
365,0.027,0.035,0.028
366,0.049,0.037,0.048
367,0.041,0.038,0.039
368,0.031,0.039,0.029
369,0.042,0.039,0.039
370,0.032,0.041,0.029
371,0.041,0.043,0.039
372,0.06,0.045,0.056
373,0.065,0.047,0.062
374,0.034,0.048,0.031
375,0.03,0.046,0.027
376,0.041,0.047,0.038
377,0.043,0.046,0.041
378,0.054,0.045,0.054
379,0.024,0.044,0.027
380,0.04,0.043,0.046
381,0.037,0.04,0.044
382,0.042,0.038,0.048
383,0.058,0.035,0.065
384,0.028,0.031,0.036
385,0.032,0.028,0.039
386,0.039,0.024,0.045
387,0.032,0.02,0.037
388,0.021,0.015,0.026
389,0.017,0.011,0.021
390,-0.016,0.008,-0.014
391,0.002,0.005,0.002
392,0.0,0.002,0.0
393,-0.014,0.001,-0.015
394,-0.009,0.001,-0.011
395,-0.01,0.002,-0.012
396,0.008,0.006,0.005
397,0.029,0.011,0.026
398,0.034,0.02,0.029
399,0.047,0.032,0.041
400,0.027,0.047,0.022
