gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,484,561,3.64060759544373,33.9303779602051,-118.622406005859,3670144,486,352,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-01 08:53:23.017271,94.10207362854392,60.02491038439265,50.09156461624904,0.005990992725348355,3.0,-60.01,2.3545700244418297,-60.32,1.3286,1.6276,2.1571,0.3235,1.3815,1.1779,1.1536529769959516,0
101057,npp,1799,3029,1.15678131580353,33.9319686889648,-118.618209838867,3670144,1799,2437,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-02 10:15:02.612715,-74.45692979534934,47.15035305910628,40.4848820369151,0.00196228670001876,16.0,47.12,1.646109783506203,46.7,0.5939,0.8036,1.1568,0.6553,0.7412,0.7581,0.7501581424586646,0
101304,npp,390,1898,1.0441955924034119,33.9373245239258,-118.623809814453,3670144,391,1471,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-04 09:37:27.252928,99.97181816053089,7.85031314403077,6.9470934880964235,0.040101990167665705,10.0,-7.89,1.0,-8.64,0.4214,0.5488,0.7586,0.9596,1.022,1.002,0.8396973695879478,0
101429,npp,2726,1328,2.78571343421936,33.9354934692383,-118.622611999512,3670144,2727,1003,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-05 09:18:35.125413,97.53105283313,36.712398030441896,31.963519174844976,0.0794924048456068,7.0,-36.72,1.357151599901897,-37.28,0.5748,0.7129,1.174,0.7386,2.0539,2.0576,1.7358746604275888,0
101552,npp,1963,749,3.25982642173767,33.9360160827637,-118.621353149414,3670144,1962,532,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-06 08:59:39.442174,94.51157652989171,55.51513303335656,46.88065429242271,0.1430185156185658,4.0,-55.5,2.0682789409984763,-55.83,1.0212,1.33,1.8141,0.3959,1.4596,1.2906,0.7117688451004487,0
101561,npp,813,3758,4.3480372428894,33.9311218261719,-118.621696472168,3670144,811,3031,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-06 10:39:56.928071,-70.53354420293954,64.92210174407563,53.3348370726887,0.09213712220900105,20.0,64.87,2.898275349237888,64.63,0.9482,1.2006,1.6609,0.4386,1.6126,1.9072,1.5342983751530843,0
101674,npp,1174,182,5.00692081451416,33.9312782287598,-118.618370056152,3670144,1175,89,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-07 08:40:41.981290,91.99833963350352,67.35951806168926,54.81513740186535,0.1357649232120641,1.0,-67.32,3.1865100272627664,-67.58,2.1346,2.8559,3.6622,0.1844,1.2016,0.9232,0.37372591996356497,0
101683,npp,168,3215,2.61289405822754,33.9311828613281,-118.622787475586,3670144,168,2556,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-07 10:21:15.480776,-73.59200696552423,52.66588367834021,44.76112004362179,0.10535301479538493,17.0,52.63,1.9513309067639726,52.27,0.6901,0.975,1.3646,0.5401,1.366,1.4113,0.9849104030837394,0
101805,npp,2566,2653,1.45188891887665,33.9323348999023,-118.622573852539,3670144,2566,2138,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-08 10:02:30.476313,-76.23509525055005,32.99999438122721,28.83725001734466,0.07510823395633033,14.0,32.97,1.2365102219381485,32.38,0.5102,0.7158,1.1679,0.7357,1.1219,1.0682,0.7642184797375654,0
102056,npp,1120,1519,1.008460998535156,33.9347038269043,-118.61873626709,3670144,1122,1140,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-10 09:24:49.781898,96.67419950976719,28.237628667106577,24.770778110554904,0.027399529675614077,8.0,-28.23,1.184412938166907,-28.815,0.4844,0.6322,1.0085,0.833,0.8443,0.84,0.7291073555249414,0
102300,npp,2657,371,1.85288786888123,33.9339141845703,-118.616775512695,3670144,2661,206,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-12 08:47:00.170108,93.2750197983877,63.93125933474538,52.69954624401877,0.0017927371474479729,2.0,-63.91,2.7445598364131496,-64.2,1.6524,2.0129,2.7033,0.2616,0.4683,0.4847,0.47744435125409784,0
102551,npp,245,2279,0.508846670389175,33.9304046630859,-118.618209838867,3670176,245,1833,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-14 09:49:56.521195,-77.81448891869617,14.130003942523965,12.48556382465693,0.0002859002430478155,12.0,14.11,1.015504800579495,13.32,0.4318,0.5213,0.9367,1.0101,0.5143,0.514,0.514,0
102671,npp,2581,1710,0.547450929880142,33.9322166442871,-118.617050170898,3670176,2581,1297,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-15 09:31:06.167401,99.52053639853786,18.451514737657565,16.277441821414577,1.8698489126845573e-08,9.0,-18.48,1.0442604737599883,-19.25,0.4484,0.5415,0.8783,0.9725,0.5323,0.5324,0.5324,0
102792,npp,1834,1134,1.07610285282135,33.9369621276855,-118.623176574707,3670176,1834,835,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-16 09:12:12.257170,96.31177535250035,44.0361599687321,37.993762160240045,1.2543310076345292e-13,6.0,-44.03,1.5732132722552272,-44.47,0.6917,0.882,1.2493,0.5971,0.65,0.6425,0.6425,0
102912,npp,1062,560,1.61436676979065,33.9315643310547,-118.623329162598,3670176,1063,352,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-17 08:53:16.569782,93.82234673892327,60.04417958083486,50.10915368703765,2.9929980763754914e-18,3.0,-60.03,2.3545700244418297,-60.32,1.3286,1.6276,2.1571,0.3235,0.521,0.5223,0.5223,0
102919,npp,3031,3579,1.000942885875702,33.9359359741211,-118.620376586914,3670176,3032,2904,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-17 10:33:39.393268,-71.82274293418921,61.42659524450357,51.057714615316016,3.3473722292518672e-09,19.0,61.38,2.5331140255951103,61.07,0.8788,1.1641,1.5233,0.4524,0.4622,0.4528,0.4528,0
103040,npp,2375,3029,0.610985904932022,33.9356384277344,-118.62085723877,3670176,2376,2437,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-18 10:14:56.163445,-74.65733511739221,47.15996412772745,40.49547942135009,3.7987567527555514e-14,16.0,47.12,1.646109783506203,46.7,0.5939,0.8036,1.1568,0.6553,0.4096,0.4004,0.4004,0
103160,npp,1691,2465,0.399191558361053,33.931583404541,-118.621841430664,3670176,1691,1996,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-19 09:56:09.373796,-76.4569807878278,24.123942479490506,21.22042875581979,1.5490304988545962e-18,13.0,24.08,1.1367971201176101,23.44,0.4611,0.5747,0.9592,0.9164,0.3723,0.3658,0.3658,0
103279,npp,979,1898,0.296596944332123,33.9354515075684,-118.622604370117,3670176,979,1471,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-20 09:37:20.802921,98.92355761566691,7.866857243462329,6.962093894128562,2.317903564351347e-22,10.0,-7.89,1.0,-8.64,0.4214,0.5488,0.7586,0.9596,0.2744,0.2846,0.2846,0
104112,npp,940,940,0.678945302963257,33.9336471557617,-118.617790222168,3670176,939,696,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-27 09:05:47.679141,95.20040211415017,50.269692229997155,42.92739176006476,2.4067254698970525e-13,5.0,-50.26,1.7549928774784245,-50.62,0.8482,0.9783,1.393,0.5383,0.356,0.3655,0.3655,0
104229,npp,140,368,2.60748744010925,33.9350738525391,-118.623168945312,3670176,139,205,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-28 08:46:50.222451,92.84560051912538,63.98870257136901,52.738278297961145,1.276387931732894e-08,2.0,-63.97,2.7445598364131496,-64.2,1.6524,2.0129,2.7033,0.2616,0.7433,0.6822,0.6822,0
104355,npp,1491,2841,0.605374366044998,33.9357528686523,-118.621627807617,3670176,1492,2289,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-04-29 10:08:35.164675,-75.83516656771494,40.61297651927126,35.204814275921684,2.5584956562254606e-12,15.0,40.59,1.4276677814245327,40.13,0.566,0.8122,1.3278,0.6483,0.3817,0.3925,0.3925,0
106032,npp,2933,3027,1.055469214916229,33.9340553283691,-118.623565673828,3670144,2934,2436,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-04 10:14:46.330771,-74.69409746186666,47.08512286024267,40.43754831199209,0.024770540643094852,16.0,47.05,1.646109783506203,46.7,0.5939,0.8036,1.1568,0.6553,0.6796,0.6917,0.5914475215994508,0
106209,npp,2246,2463,1.48432302474976,33.933235168457,-118.620422363281,3670144,2246,1994,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-05 09:55:59.564071,-76.9381381383256,24.011199657572508,21.1232402041243,0.06993967006229605,13.0,23.99,1.1367971201176101,23.44,0.4611,0.5747,0.9592,0.9164,1.3268,1.3602,1.0771369307158638,0
106388,npp,1516,1895,1.68682730197906,33.9345054626465,-118.622314453125,3670144,1516,1468,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-06 09:37:09.238252,97.25646012966591,8.039576054579227,7.114841377325733,0.12303123116995102,10.0,-8.06,1.0,-8.64,0.4214,0.5488,0.7586,0.9596,1.6646,1.6186,1.1206623076752742,0
107671,npp,2695,3394,0.990959942340851,33.934886932373,-118.623329162598,3670144,2696,2743,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-14 10:27:06.932381,-72.59516067246183,57.26808065547175,48.161958342783144,0.0019755249388540086,18.0,57.24,2.2013981571160284,57.0,0.83,1.1621,1.7641,0.4531,0.4489,0.449,0.44100456404582283,0
107843,npp,2026,2837,0.364733844995499,33.9306907653809,-118.623428344727,3670176,2025,2286,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-15 10:08:21.943503,-74.86550565099752,40.457278661297615,35.07682425915259,0.00021403523632825843,15.0,40.43,1.4276677814245327,40.13,0.566,0.8122,1.3278,0.6483,0.2131,0.2365,0.2365,0
108015,npp,1328,2273,0.432774841785431,33.9325523376465,-118.619445800781,3670176,1328,1828,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-16 09:49:33.395814,-75.43328214346242,13.823519927377667,12.21625839553812,1.0488706405890417e-07,12.0,13.77,1.015504800579495,13.32,0.4318,0.5213,0.9367,1.0101,0.4394,0.4371,0.4371,0
108193,npp,604,1704,0.322032660245895,33.9321975708008,-118.617782592773,3670176,604,1291,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-17 09:30:43.072777,98.42894290165484,18.786185469762295,16.570690547024732,1.7361551732704094e-12,9.0,-18.81,1.0442604737599883,-19.25,0.4484,0.5415,0.8783,0.9725,0.3165,0.3132,0.3132,0
108369,npp,2925,1128,0.5771288573741911,33.9341011047363,-118.620384216309,3670176,2924,830,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-18 09:11:49.192028,96.1505801524044,44.235803886500314,38.155514734811355,8.409090275719236e-17,6.0,-44.24,1.5732132722552272,-44.47,0.6917,0.882,1.2493,0.5971,0.3328,0.3446,0.3446,0
108542,npp,2132,554,0.834255635738373,33.9340667724609,-118.623992919922,3670176,2134,346,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-19 08:52:53.530290,93.91262004527675,60.1825764310189,50.205292249458104,2.214953438860231e-20,3.0,-60.17,2.3545700244418297,-60.32,1.3286,1.6276,2.1571,0.3235,0.1897,0.2699,0.2699,0
108899,npp,2753,2459,0.29824319481849704,33.9347877502441,-118.618560791016,3670176,2754,1991,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-21 09:55:46.374734,-77.86361283911498,23.818983797864735,20.956372234225828,3.723689023243627e-22,13.0,23.79,1.1367971201176101,23.44,0.4611,0.5747,0.9592,0.9164,0.2835,0.2733,0.2733,0
109422,npp,526,741,0.643731832504272,33.930850982666,-118.617774963379,3670176,524,523,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-24 08:59:06.472817,94.36709984206644,55.71565654723153,47.02940453137253,2.8572294554863696e-20,4.0,-55.7,2.0682789409984763,-55.83,1.0212,1.33,1.8141,0.3959,0.1948,0.2549,0.2549,0
109954,npp,393,2081,0.370593070983887,33.9335289001465,-118.617309570312,3670176,393,1645,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-27 09:43:07.196744,-75.82987767141154,2.7674295576585264,2.450582304552832,2.264311945030384e-17,11.0,2.73,1.0,2.39,0.4034,0.5266,0.7346,1.0,0.3706,0.3706,0.3706,0
110127,npp,2731,1510,0.628314018249512,33.930835723877,-118.618942260742,3670176,2730,1132,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-28 09:24:15.092139,97.89689798563161,28.641181051074945,25.117323713568183,2.5932329912474485e-13,8.0,-28.65,1.184412938166907,-28.815,0.4844,0.6322,1.0085,0.833,0.5233,0.5234,0.5234,0
110299,npp,1970,932,0.727225482463837,33.9340362548828,-118.622108459473,3670176,1972,692,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-29 09:05:21.211116,95.91194635083053,50.506235278016675,43.1080713036722,2.1980028748652024e-08,5.0,-50.5,1.7549928774784245,-50.62,0.8482,0.9783,1.393,0.5383,0.3835,0.3914,0.3914,0
110472,npp,1181,360,2.56910371780396,33.9367027282715,-118.624412536621,3670144,1179,199,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-05-30 08:46:21.990439,92.56230976726054,64.15956427043012,52.844348788520655,0.0006442821508120035,2.0,-64.12,2.7445598364131496,-64.2,1.6524,2.0129,2.7033,0.2616,0.7293,0.6721,0.6721,0
115378,npp,1461,728,0.902258515357971,33.9355545043945,-118.622657775879,3670176,1462,510,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-06-25 08:58:29.081791,94.84585444980117,56.05689710047771,47.2716879673895,1.6549995598498566e-18,4.0,-56.04,2.0682789409984763,-55.83,1.0212,1.33,1.8141,0.3959,0.3198,0.3572,0.3572,0
115500,npp,661,161,1.49555850028992,33.9332313537598,-118.622611999512,3670176,663,77,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-06-26 08:39:29.869877,91.94591416965619,67.73407509389902,55.02852110341864,4.425480953257694e-14,1.0,-67.68,3.1865100272627664,-67.58,2.1346,2.8559,3.6622,0.1844,0.0997,0.2758,0.2758,0
116020,npp,2944,920,1.101002275943756,33.9350433349609,-118.617980957031,3670144,2947,684,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-06-30 09:04:45.648783,94.57484854822586,50.86124900338911,43.37576606211104,0.003598421100342337,5.0,-50.85,1.847645286154319,-50.62,0.8482,0.9783,1.393,0.5383,0.593,0.5926,0.5780363035980519,0
119052,npp,2168,351,3.29206204414368,33.9342918395996,-118.622451782227,3670144,2168,193,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-07-01 08:45:47.994953,92.35532155760863,64.36572995464662,52.96771932904753,0.023014235571559193,2.0,-64.3,2.7445598364131496,-64.2,1.6524,2.0129,2.7033,0.2616,0.9927,0.8613,0.7681557207617483,0
120446,npp,545,1879,0.693869054317474,33.9323081970215,-118.624603271484,3670144,545,1453,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-07-09 09:36:17.009827,102.30886560528593,8.986945121006661,7.950671697042781,0.024583629213792594,10.0,-8.99,1.0,-8.64,0.4214,0.5488,0.7586,0.9596,0.6717,0.6658,0.5663039981858495,0
120614,npp,2884,1309,0.688713312149048,33.9352149963379,-118.620666503906,3670144,2885,985,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-07-10 09:17:24.906384,97.07798712607051,37.51719126704993,32.63268225342134,0.013104015861588934,7.0,-37.48,1.357151599901897,-37.28,0.5748,0.7129,1.174,0.7386,0.5087,0.5087,0.4556648205885804,0
122346,npp,2802,1693,0.38935461640358,33.9365730285645,-118.620742797852,3670176,2803,1282,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-07-20 09:30:01.523875,99.37794018042011,19.42081361227153,17.123373696421638,1.216420433039051e-25,9.0,-19.41,1.0442604737599883,-19.25,0.4484,0.5415,0.8783,0.9725,0.3809,0.3787,0.3787,0
122525,npp,2044,1117,0.887386322021484,33.9336242675781,-118.622344970703,3670176,2043,822,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-07-21 09:11:07.644406,95.90106228666454,44.6294032397378,38.467402097541196,2.839556412714354e-26,6.0,-44.61,1.5732132722552272,-44.47,0.6917,0.882,1.2493,0.5971,0.5301,0.5298,0.5298,0
123600,npp,2788,734,0.673382699489594,33.9344520568848,-118.621612548828,3670176,2790,516,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-07-27 08:58:32.079125,94.92883321162869,55.90222756913901,47.160169139529074,1.5716535339772316e-11,4.0,-55.88,2.0682789409984763,-55.83,1.0212,1.33,1.8141,0.3959,0.2091,0.2666,0.2666,0
123612,npp,1641,3743,0.27373763918876604,33.9338111877441,-118.617179870605,3670176,1641,3021,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-07-27 10:38:49.566145,-70.86551720744556,64.6378292729737,53.15096755098099,4.07914706034904e-20,20.0,64.59,2.8345692104261015,64.63,0.9482,1.2006,1.6609,0.4386,0.1996,0.1201,0.1201,0
123775,npp,1985,167,1.60270512104034,33.9334564208984,-118.624229431152,3670176,1989,81,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-07-28 08:39:34.637578,92.161625788337,67.62496288215154,54.966765302419546,6.286863113114125e-05,1.0,-67.58,3.1865100272627664,-67.58,2.1346,2.8559,3.6622,0.1844,0.1333,0.2955,0.2955,0
124142,npp,2684,2074,0.540126502513885,33.934814453125,-118.617362976074,3670144,2684,1639,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-07-30 09:42:34.604429,-65.32902791588326,2.433215463025372,2.1545502321819128,0.0056562109709938115,11.0,2.33,1.0,2.39,0.4034,0.5266,0.7346,1.0,0.5401,0.5401,0.5172079212049181,0
124322,npp,1959,1504,1.17530715465546,33.9346580505371,-118.618118286133,3670144,1959,1128,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-07-31 09:23:44.275256,98.1257981208288,28.933443153341216,25.366730116301895,0.03662580884085737,8.0,-28.93,1.184412938166907,-28.815,0.4844,0.6322,1.0085,0.833,0.9851,0.979,0.8307663315215419,0
130689,npp,2694,1119,0.770196378231049,33.9330062866211,-118.623825073242,3670144,2695,823,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-06 09:11:08.688250,96.259426153253,44.5617715314066,38.41561298826826,0.05110925851542643,6.0,-44.54,1.5732132722552272,-44.47,0.6917,0.882,1.2493,0.5971,0.4556,0.4599,0.25304824374597523,0
130872,npp,1924,546,1.37747001647949,33.9331512451172,-118.623977661133,3670144,1926,340,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-07 08:52:13.024530,94.06413009501306,60.36025096160726,50.323257544846065,0.032565417499149985,3.0,-60.34,2.4157378735459294,-60.32,1.3286,1.6276,2.1571,0.3235,0.423,0.4457,0.31389973526300485,0
130885,npp,825,3564,1.16405320167542,33.9347686767578,-118.623649597168,3670144,825,2893,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-07 10:32:35.849436,-71.70200942200385,61.10098664519367,50.83435622597126,0.04416315068911084,19.0,61.07,2.5331140255951103,61.07,0.8788,1.1641,1.5233,0.4524,0.5266,0.5266,0.34786085278665474,0
131062,npp,172,3014,1.98830771446228,33.9318809509277,-118.624519348145,3670144,171,2427,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-08 10:13:52.640648,-74.17112887912604,46.648449975556694,40.08753595857757,0.029334840826924894,16.0,46.63,1.646109783506203,46.7,0.5939,0.8036,1.1568,0.6553,1.2463,1.303,1.1842746746726882,0
131237,npp,2562,2451,0.574652463197708,33.9326667785645,-118.619255065918,3670144,2562,1985,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-09 09:55:07.656021,-77.34097060825611,23.391196525048624,20.583779401379182,0.017013773526225802,13.0,23.39,1.1367971201176101,23.44,0.4611,0.5747,0.9592,0.9164,0.5266,0.5266,0.4577410684358531,0
131414,npp,1853,1884,0.466663390398026,33.9342918395996,-118.618583679199,3670144,1853,1457,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-10 09:36:17.335220,97.11773887740786,8.719606236722012,7.715274198332177,0.007946917266721023,10.0,-8.7,1.0,-8.64,0.4214,0.5488,0.7586,0.9596,0.4445,0.4478,0.4156368686775114,0
131592,npp,1102,1313,0.611328303813934,33.9325523376465,-118.619766235352,3670144,1101,989,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-11 09:17:25.237229,96.73617886376967,37.3325192272669,32.48209477830479,0.002402929289343031,7.0,-37.32,1.357151599901897,-37.28,0.5748,0.7129,1.174,0.7386,0.4517,0.4515,0.44177475337947203,0
131768,npp,340,735,0.972560048103333,33.9358139038086,-118.621337890625,3670176,342,517,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-12 08:58:31.357656,94.81382346393721,55.877531001051416,47.146096079867554,0.00017282439107304114,4.0,-55.86,2.0682789409984763,-55.83,1.0212,1.33,1.8141,0.3959,0.3538,0.3851,0.3851,0
131778,npp,2265,3745,1.12996053695679,33.9335556030273,-118.622673034668,3670144,2265,3023,196611,3866755,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-12 10:38:48.844798,-70.7660840212645,64.6671710907239,53.1744673755889,0.0023179205889352988,20.0,64.63,2.898275349237888,64.63,0.9482,1.2006,1.6609,0.4386,0.5022,0.4956,0.48621880452572186,0
131947,npp,2623,167,1.93391633033752,33.9321937561035,-118.619201660156,3670176,2629,81,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-13 08:39:32.140530,91.86280179868052,67.61267841632706,54.96544697061032,2.435906655604573e-09,1.0,-67.58,3.1865100272627664,-67.58,2.1346,2.8559,3.6622,0.1844,0.2373,0.3566,0.3566,0
131961,npp,1621,3201,0.79183155298233,33.9343338012695,-118.624397277832,3670176,1622,2548,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-13 10:20:07.420298,-73.81303023730473,52.26713014579868,44.459623782954985,0.0003245857742386179,17.0,52.24,1.847645286154319,52.27,0.6901,0.975,1.3646,0.5401,0.4275,0.4277,0.4277,0
132136,npp,948,2640,0.402709156274796,33.9322891235352,-118.617134094238,3670176,949,2129,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-14 10:01:22.434448,-76.5087393354893,32.39647447145588,28.325432742261935,1.498567687765383e-07,14.0,32.38,1.2365102219381485,32.38,0.5102,0.7158,1.1679,0.7357,0.2734,0.2963,0.2963,0
132310,npp,248,2075,0.41503894329071,33.9308166503906,-118.623382568359,3670176,248,1640,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-15 09:42:33.892092,-67.66576411211298,2.4569918351674365,2.1757318628889233,2.258491444118773e-14,11.0,2.39,1.0,2.39,0.4034,0.5266,0.7346,1.0,0.415,0.415,0.415,0
132488,npp,2593,1505,0.507856488227844,33.9330673217773,-118.621162414551,3670176,2594,1129,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-16 09:23:43.572223,98.47868531623716,28.89859650460821,25.338622651718257,8.68526335128966e-21,8.0,-28.89,1.184412938166907,-28.815,0.4844,0.6322,1.0085,0.833,0.4216,0.423,0.423,0
132669,npp,1839,927,0.925423860549927,33.9351997375488,-118.617889404297,3670176,1843,688,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-17 09:04:47.913629,94.87719615158323,50.680577297672464,43.24367395395964,1.6184283959527188e-26,5.0,-50.65,1.847645286154319,-50.62,0.8482,0.9783,1.393,0.5383,0.498,0.4981,0.4981,0
132848,npp,1044,356,1.57095086574554,33.9313850402832,-118.623733520508,3670176,1046,196,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-18 08:45:52.255824,93.10195873639391,64.23154417428131,52.89262704708967,1.2156018453267596e-28,2.0,-64.2,2.7445598364131496,-64.2,1.6524,2.0129,2.7033,0.2616,0.3656,0.411,0.411,0
132861,npp,9,3385,0.668999075889587,33.931079864502,-118.618171691895,3670176,9,2734,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-18 10:26:20.418530,-72.75298786495682,57.051951462971545,48.00449723894914,6.754445113669426e-26,18.0,57.02,2.2013981571160284,57.0,0.83,1.1621,1.7641,0.4531,0.3026,0.3032,0.3032,0
133040,npp,2401,2828,0.566097766160965,33.9341201782227,-118.622947692871,3670176,2403,2278,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-19 10:07:37.212708,-76.00119569537496,40.11462395261803,34.79360184309096,1.7226637048381499e-28,15.0,40.1,1.4276677814245327,40.13,0.566,0.8122,1.3278,0.6483,0.3542,0.367,0.367,0
133223,npp,1709,2264,0.36630198359489397,33.9340209960938,-118.621284484863,3670176,1709,1820,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-20 09:48:48.667601,-75.3851402841234,13.2886243097319,11.745396525495664,1.5565317394885898e-29,12.0,13.26,1.015504800579495,13.32,0.4318,0.5213,0.9367,1.0101,0.3739,0.37,0.37,0
133405,npp,991,1695,0.326287358999252,33.9320411682129,-118.62166595459,3670176,991,1284,196611,3866787,13371,usa_la_21_90,33.93333333,-118.62083333,21,90,usa_la,2012-08-21 09:29:58.341602,97.41153006105588,19.31700918763066,17.034627401729463,9.257076552056525e-29,9.0,-19.3,1.0442604737599883,-19.25,0.4484,0.5415,0.8783,0.9725,0.3205,0.3173,0.3173,0
