lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.572,0.577,0.824
2,0.266,0.403,0.611
3,0.085,0.261,0.398
4,0.031,0.147,0.224
5,0.02,0.058,0.077
6,0.006,-0.011,-0.045
7,-0.02,-0.061,-0.138
8,-0.043,-0.095,-0.203
9,-0.051,-0.116,-0.241
10,-0.053,-0.126,-0.261
11,-0.045,-0.127,-0.269
12,-0.056,-0.121,-0.278
13,-0.068,-0.109,-0.285
14,-0.063,-0.093,-0.284
15,-0.053,-0.075,-0.281
16,-0.041,-0.054,-0.277
17,-0.049,-0.034,-0.278
18,-0.054,-0.013,-0.275
19,-0.057,0.006,-0.268
20,-0.049,0.024,-0.25
21,-0.037,0.04,-0.218
22,-0.028,0.054,-0.167
23,-0.007,0.065,-0.09
24,0.006,0.073,0.011
25,0.101,0.079,0.168
26,0.19,0.072,0.347
27,0.149,0.068,0.494
28,0.042,0.067,0.6
29,-0.014,0.069,0.659
30,0.037,0.069,0.67
31,0.143,0.067,0.623
32,0.203,0.064,0.505
33,0.158,0.061,0.33
34,0.058,0.053,0.147
35,-0.004,0.036,0.004
36,-0.018,0.014,-0.096
37,-0.028,-0.006,-0.167
38,-0.042,-0.023,-0.22
39,-0.055,-0.034,-0.252
40,-0.065,-0.044,-0.271
41,-0.068,-0.051,-0.279
42,-0.062,-0.056,-0.28
43,-0.057,-0.057,-0.28
44,-0.062,-0.055,-0.281
45,-0.066,-0.05,-0.283
46,-0.062,-0.042,-0.281
47,-0.043,-0.031,-0.273
48,-0.037,-0.018,-0.265
49,-0.043,-0.002,-0.256
50,-0.054,0.016,-0.238
51,-0.053,0.03,-0.202
52,-0.019,0.04,-0.134
53,0.022,0.049,-0.037
54,0.053,0.062,0.085
55,0.067,0.076,0.226
56,0.114,0.088,0.391
57,0.22,0.095,0.572
58,0.356,0.096,0.727
59,0.361,0.095,0.767
60,0.198,0.093,0.669
61,0.03,0.087,0.503
62,-0.029,0.075,0.34
63,-0.013,0.061,0.192
64,0.003,0.048,0.062
65,-0.009,0.037,-0.053
66,-0.028,0.024,-0.141
67,-0.048,0.008,-0.203
68,-0.053,-0.011,-0.241
69,-0.048,-0.029,-0.26
70,-0.057,-0.045,-0.272
71,-0.061,-0.057,-0.279
72,-0.067,-0.066,-0.283
73,-0.06,-0.073,-0.282
74,-0.05,-0.077,-0.281
75,-0.048,-0.077,-0.281
76,-0.055,-0.072,-0.281
77,-0.066,-0.063,-0.28
78,-0.071,-0.051,-0.274
79,-0.064,-0.036,-0.256
80,-0.059,-0.02,-0.226
81,-0.056,-0.001,-0.18
82,-0.048,0.019,-0.109
83,-0.002,0.033,-0.002
84,0.088,0.039,0.15
85,0.139,0.04,0.313
86,0.121,0.04,0.461
87,0.025,0.044,0.559
88,-0.019,0.047,0.613
89,0.05,0.048,0.625
90,0.151,0.048,0.578
91,0.182,0.048,0.461
92,0.115,0.047,0.291
93,0.021,0.04,0.121
94,-0.016,0.026,-0.007
95,-0.027,0.01,-0.104
96,-0.037,-0.005,-0.175
97,-0.044,-0.018,-0.224
98,-0.05,-0.028,-0.255
99,-0.06,-0.039,-0.273
100,-0.062,-0.048,-0.281
101,-0.057,-0.056,-0.283
102,-0.06,-0.062,-0.285
103,-0.066,-0.064,-0.288
104,-0.074,-0.063,-0.29
105,-0.064,-0.06,-0.286
106,-0.049,-0.054,-0.278
107,-0.046,-0.044,-0.272
108,-0.057,-0.032,-0.265
109,-0.07,-0.019,-0.25
110,-0.059,-0.009,-0.213
111,-0.038,-0.001,-0.151
112,-0.022,0.007,-0.066
113,-0.015,0.018,0.043
114,-0.019,0.032,0.168
115,0.035,0.042,0.326
116,0.158,0.048,0.506
117,0.262,0.05,0.648
118,0.219,0.05,0.672
119,0.094,0.05,0.587
120,0.001,0.045,0.454
121,-0.01,0.037,0.319
122,0.013,0.028,0.185
123,0.03,0.021,0.06
124,0.001,0.015,-0.054
125,-0.029,0.007,-0.143
126,-0.052,-0.005,-0.205
127,-0.055,-0.018,-0.242
128,-0.048,-0.031,-0.262
129,-0.057,-0.042,-0.276
130,-0.062,-0.05,-0.283
131,-0.06,-0.056,-0.285
132,-0.049,-0.06,-0.283
133,-0.051,-0.062,-0.285
134,-0.053,-0.061,-0.286
135,-0.064,-0.057,-0.287
136,-0.067,-0.051,-0.283
137,-0.062,-0.042,-0.275
138,-0.051,-0.031,-0.257
139,-0.043,-0.018,-0.228
140,-0.047,-0.002,-0.187
141,-0.034,0.014,-0.121
142,0.035,0.024,-0.012
143,0.091,0.028,0.119
144,0.109,0.03,0.259
145,0.065,0.034,0.384
146,-0.0,0.038,0.483
147,-0.017,0.041,0.55
148,0.066,0.041,0.583
149,0.149,0.041,0.54
150,0.146,0.039,0.424
151,0.078,0.036,0.266
152,0.003,0.027,0.112
153,-0.017,0.013,-0.007
154,-0.031,-0.001,-0.102
155,-0.034,-0.013,-0.171
156,-0.048,-0.023,-0.223
157,-0.057,-0.032,-0.256
158,-0.058,-0.041,-0.272
159,-0.059,-0.051,-0.281
160,-0.059,-0.058,-0.285
161,-0.065,-0.063,-0.288
162,-0.07,-0.065,-0.291
163,-0.068,-0.064,-0.29
164,-0.054,-0.061,-0.285
165,-0.049,-0.056,-0.281
166,-0.058,-0.047,-0.278
167,-0.076,-0.036,-0.274
168,-0.073,-0.026,-0.253
169,-0.054,-0.017,-0.215
170,-0.039,-0.01,-0.159
171,-0.033,-0.002,-0.083
172,-0.024,0.009,0.015
173,-0.005,0.021,0.137
174,0.07,0.03,0.294
175,0.156,0.034,0.455
176,0.206,0.036,0.578
177,0.13,0.036,0.605
178,0.023,0.035,0.539
179,-0.033,0.031,0.431
180,-0.006,0.025,0.319
181,0.032,0.019,0.198
182,0.046,0.015,0.077
183,0.013,0.011,-0.037
184,-0.031,0.003,-0.131
185,-0.046,-0.01,-0.193
186,-0.052,-0.024,-0.233
187,-0.054,-0.037,-0.257
188,-0.059,-0.048,-0.272
189,-0.072,-0.057,-0.282
190,-0.065,-0.064,-0.283
191,-0.062,-0.069,-0.285
192,-0.055,-0.071,-0.284
193,-0.06,-0.069,-0.284
194,-0.061,-0.064,-0.282
195,-0.069,-0.057,-0.281
196,-0.069,-0.049,-0.274
197,-0.061,-0.038,-0.26
198,-0.061,-0.025,-0.237
199,-0.049,-0.011,-0.195
200,-0.028,0.002,-0.13
201,0.003,0.01,-0.038
202,0.047,0.013,0.082
203,0.044,0.017,0.209
204,-0.003,0.021,0.329
205,-0.024,0.027,0.447
206,0.009,0.032,0.542
207,0.114,0.033,0.6
208,0.199,0.032,0.572
209,0.157,0.031,0.453
210,0.064,0.027,0.292
211,0.002,0.017,0.145
212,-0.02,0.004,0.022
213,-0.041,-0.008,-0.081
214,-0.052,-0.018,-0.159
215,-0.068,-0.026,-0.216
216,-0.079,-0.035,-0.251
217,-0.078,-0.045,-0.269
218,-0.071,-0.055,-0.276
219,-0.063,-0.063,-0.279
220,-0.062,-0.068,-0.283
221,-0.073,-0.07,-0.287
222,-0.072,-0.07,-0.287
223,-0.065,-0.067,-0.284
224,-0.06,-0.061,-0.28
225,-0.066,-0.053,-0.277
226,-0.071,-0.044,-0.269
227,-0.068,-0.034,-0.252
228,-0.057,-0.026,-0.218
229,-0.05,-0.017,-0.167
230,-0.033,-0.006,-0.093
231,-0.02,0.008,0.002
232,0.004,0.021,0.124
233,0.077,0.029,0.28
234,0.162,0.032,0.443
235,0.171,0.032,0.559
236,0.07,0.032,0.59
237,-0.0,0.031,0.556
238,-0.017,0.026,0.474
239,0.04,0.021,0.373
240,0.067,0.018,0.246
241,0.055,0.016,0.111
242,0.005,0.012,-0.017
243,-0.046,0.003,-0.117
244,-0.066,-0.011,-0.182
245,-0.065,-0.026,-0.223
246,-0.067,-0.039,-0.25
247,-0.069,-0.049,-0.266
248,-0.068,-0.056,-0.272
249,-0.06,-0.062,-0.273
250,-0.044,-0.065,-0.271
251,-0.041,-0.065,-0.271
252,-0.049,-0.062,-0.272
253,-0.055,-0.057,-0.272
254,-0.061,-0.049,-0.271
255,-0.051,-0.04,-0.263
256,-0.039,-0.028,-0.247
257,-0.043,-0.014,-0.225
258,-0.042,0.0,-0.189
259,-0.023,0.012,-0.128
260,0.012,0.02,-0.038
261,0.038,0.024,0.075
262,0.019,0.03,0.198
263,-0.025,0.036,0.321
264,-0.021,0.042,0.451
265,0.075,0.045,0.578
266,0.205,0.045,0.654
267,0.247,0.044,0.627
268,0.158,0.042,0.495
269,0.048,0.037,0.326
270,-0.011,0.026,0.173
271,-0.028,0.014,0.044
272,-0.034,0.004,-0.061
273,-0.042,-0.003,-0.141
274,-0.059,-0.01,-0.198
275,-0.061,-0.019,-0.232
276,-0.054,-0.029,-0.248
277,-0.052,-0.039,-0.258
278,-0.055,-0.047,-0.263
279,-0.059,-0.051,-0.266
280,-0.06,-0.053,-0.268
281,-0.052,-0.052,-0.266
282,-0.045,-0.05,-0.262
283,-0.039,-0.044,-0.259
284,-0.042,-0.036,-0.256
285,-0.036,-0.027,-0.246
286,-0.036,-0.017,-0.23
287,-0.031,-0.008,-0.201
288,-0.018,0.003,-0.15
289,-0.021,0.018,-0.085
290,-0.014,0.034,0.008
291,0.028,0.047,0.134
292,0.12,0.054,0.297
293,0.193,0.055,0.456
294,0.158,0.055,0.565
295,0.06,0.055,0.602
296,-0.01,0.054,0.58
297,0.021,0.051,0.521
298,0.1,0.048,0.426
299,0.13,0.047,0.293
300,0.08,0.045,0.14
301,0.018,0.038,0.005
302,-0.028,0.024,-0.096
303,-0.043,0.008,-0.162
304,-0.036,-0.007,-0.202
305,-0.04,-0.019,-0.229
306,-0.041,-0.028,-0.243
307,-0.042,-0.036,-0.249
308,-0.039,-0.042,-0.252
309,-0.03,-0.046,-0.252
310,-0.032,-0.046,-0.253
311,-0.038,-0.044,-0.253
312,-0.045,-0.04,-0.254
313,-0.04,-0.034,-0.25
314,-0.036,-0.026,-0.243
315,-0.033,-0.016,-0.231
316,-0.038,-0.002,-0.212
317,-0.026,0.012,-0.175
318,-0.017,0.022,-0.118
319,0.009,0.028,-0.032
320,0.02,0.033,0.079
321,0.002,0.04,0.202
322,-0.014,0.049,0.337
323,0.037,0.057,0.484
324,0.175,0.059,0.629
325,0.276,0.059,0.703
326,0.227,0.059,0.646
327,0.106,0.056,0.502
328,0.022,0.05,0.336
329,-0.011,0.039,0.184
330,-0.014,0.028,0.056
331,-0.005,0.019,-0.045
332,-0.015,0.012,-0.124
333,-0.035,0.003,-0.181
334,-0.053,-0.007,-0.217
335,-0.04,-0.02,-0.232
336,-0.032,-0.032,-0.239
337,-0.041,-0.041,-0.247
338,-0.05,-0.046,-0.252
339,-0.062,-0.049,-0.256
340,-0.05,-0.05,-0.252
341,-0.039,-0.049,-0.248
342,-0.041,-0.044,-0.247
343,-0.048,-0.038,-0.245
344,-0.054,-0.03,-0.239
345,-0.051,-0.022,-0.224
346,-0.033,-0.011,-0.192
347,-0.026,0.001,-0.145
348,-0.025,0.017,-0.079
349,-0.009,0.033,0.014
350,0.037,0.042,0.143
351,0.136,0.046,0.312
352,0.173,0.046,0.468
353,0.106,0.047,0.57
354,0.024,0.048,0.613
355,-0.004,0.047,0.6
356,0.061,0.045,0.549
357,0.124,0.044,0.442
358,0.133,0.045,0.296
359,0.07,0.044,0.137
360,-0.006,0.036,-0.002
361,-0.042,0.02,-0.098
362,-0.048,0.002,-0.16
363,-0.042,-0.013,-0.198
364,-0.043,-0.025,-0.223
365,-0.048,-0.034,-0.237
366,-0.044,-0.041,-0.243
367,-0.031,-0.047,-0.243
368,-0.034,-0.05,-0.244
369,-0.043,-0.049,-0.246
370,-0.048,-0.047,-0.247
371,-0.047,-0.041,-0.246
372,-0.037,-0.034,-0.24
373,-0.027,-0.025,-0.231
374,-0.032,-0.013,-0.222
375,-0.042,0.001,-0.206
376,-0.029,0.016,-0.169
377,-0.005,0.03,-0.109
378,0.013,0.044,-0.028
379,-0.001,0.056,0.072
380,-0.028,0.067,0.192
381,-0.028,0.076,0.334
382,0.085,0.082,0.502
383,0.241,0.086,0.656
384,0.346,0.087,0.719
385,0.254,0.085,0.643
386,0.086,0.08,0.481
387,-0.004,0.072,0.314
388,-0.012,0.061,0.172
389,-0.004,0.048,0.05
390,-0.005,0.033,-0.051
391,-0.023,0.016,-0.128
392,-0.036,-0.001,-0.18
393,-0.035,-0.019,-0.21
394,-0.025,-0.035,-0.224
395,-0.032,-0.049,-0.236
396,-0.039,-0.059,-0.242
397,-0.051,-0.063,-0.248
398,-0.049,-0.06,-0.248
399,-0.04,-0.048,-0.246
400,-0.037,-0.023,-0.245
