lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.421,0.541,0.447
2,0.251,0.399,0.275
3,0.152,0.286,0.169
4,0.123,0.197,0.127
5,0.105,0.13,0.098
6,0.098,0.081,0.079
7,0.083,0.046,0.057
8,0.058,0.025,0.03
9,0.072,0.013,0.043
10,0.073,0.009,0.047
11,0.065,0.012,0.043
12,0.035,0.018,0.02
13,0.058,0.028,0.042
14,0.063,0.039,0.048
15,0.09,0.051,0.072
16,0.07,0.062,0.054
17,0.071,0.073,0.054
18,0.08,0.082,0.057
19,0.074,0.089,0.047
20,0.075,0.094,0.045
21,0.065,0.097,0.035
22,0.051,0.097,0.025
23,0.053,0.095,0.034
24,0.04,0.091,0.027
25,0.045,0.085,0.044
26,0.044,0.067,0.058
27,0.054,0.059,0.083
28,0.056,0.054,0.096
29,0.027,0.049,0.075
30,0.029,0.045,0.078
31,0.045,0.04,0.085
32,0.06,0.035,0.088
33,0.058,0.03,0.073
34,0.043,0.027,0.046
35,0.021,0.022,0.013
36,0.025,0.018,0.008
37,0.029,0.014,0.006
38,0.017,0.013,-0.007
39,0.034,0.012,0.011
40,0.01,0.011,-0.008
41,0.004,0.009,-0.007
42,-0.003,0.008,-0.012
43,-0.019,0.008,-0.026
44,-0.033,0.009,-0.04
45,-0.028,0.01,-0.036
46,-0.005,0.011,-0.016
47,-0.004,0.012,-0.02
48,0.011,0.013,-0.011
49,0.018,0.013,-0.009
50,0.038,0.013,0.01
51,0.03,0.014,0.003
52,0.019,0.015,-0.004
53,0.042,0.016,0.026
54,0.033,0.016,0.028
55,0.034,0.017,0.04
56,0.031,0.018,0.052
57,0.031,0.019,0.063
58,0.021,0.018,0.063
59,0.039,0.017,0.084
60,0.003,0.017,0.048
61,0.007,0.017,0.044
62,0.01,0.018,0.036
63,0.003,0.018,0.018
64,0.019,0.018,0.021
65,0.003,0.016,-0.005
66,-0.018,0.014,-0.033
67,-0.019,0.011,-0.038
68,-0.029,0.008,-0.048
69,0.015,0.006,-0.003
70,0.009,0.007,-0.005
71,0.036,0.009,0.025
72,0.035,0.01,0.024
73,0.038,0.012,0.027
74,0.017,0.014,0.006
75,0.015,0.015,0.004
76,0.007,0.016,-0.003
77,0.031,0.017,0.017
78,0.024,0.019,0.004
79,0.037,0.02,0.014
80,0.019,0.02,-0.004
81,0.008,0.02,-0.013
82,0.015,0.019,-0.001
83,-0.015,0.018,-0.021
84,-0.012,0.015,-0.007
85,0.005,0.011,0.023
86,0.002,0.008,0.033
87,0.023,0.005,0.06
88,0.019,0.001,0.062
89,0.032,-0.002,0.075
90,0.038,-0.006,0.074
91,0.005,-0.009,0.036
92,-0.016,-0.011,0.006
93,-0.03,-0.012,-0.019
94,-0.034,-0.011,-0.035
95,-0.029,-0.011,-0.039
96,-0.008,-0.009,-0.026
97,-0.008,-0.007,-0.029
98,-0.009,-0.005,-0.029
99,-0.017,-0.003,-0.031
100,-0.023,-0.001,-0.03
101,-0.012,0.001,-0.016
102,-0.029,0.003,-0.03
103,0.0,0.004,-0.002
104,0.011,0.004,0.007
105,0.01,0.004,0.004
106,0.024,0.004,0.016
107,0.031,0.005,0.017
108,0.037,0.006,0.018
109,0.029,0.008,0.006
110,0.025,0.009,0.002
111,0.021,0.01,0.003
112,0.016,0.011,0.007
113,0.016,0.011,0.017
114,0.027,0.012,0.037
115,0.012,0.013,0.035
116,-0.008,0.012,0.025
117,-0.01,0.011,0.031
118,-0.023,0.011,0.021
119,-0.02,0.012,0.024
120,-0.019,0.013,0.016
121,-0.013,0.013,0.014
122,0.012,0.013,0.026
123,0.017,0.013,0.016
124,0.023,0.012,0.012
125,0.029,0.012,0.011
126,0.044,0.013,0.021
127,0.046,0.013,0.023
128,0.037,0.015,0.017
129,0.017,0.017,0.003
130,0.005,0.019,-0.001
131,0.011,0.02,0.009
132,0.023,0.021,0.021
133,0.047,0.023,0.043
134,0.051,0.024,0.045
135,0.026,0.024,0.021
136,-0.002,0.024,-0.008
137,-0.0,0.022,-0.014
138,-0.007,0.021,-0.026
139,0.002,0.019,-0.019
140,0.016,0.018,-0.004
141,0.015,0.016,0.0
142,0.01,0.015,0.004
143,0.021,0.015,0.024
144,0.034,0.014,0.05
145,0.025,0.014,0.052
146,0.014,0.016,0.048
147,0.031,0.018,0.066
148,0.02,0.018,0.054
149,0.022,0.019,0.052
150,0.009,0.02,0.034
151,0.015,0.02,0.032
152,0.007,0.019,0.012
153,0.016,0.019,0.011
154,0.033,0.017,0.019
155,0.008,0.016,-0.01
156,-0.009,0.015,-0.027
157,0.018,0.015,0.0
158,0.032,0.014,0.018
159,0.026,0.013,0.019
160,0.038,0.01,0.035
161,0.022,0.008,0.021
162,-0.015,0.005,-0.015
163,-0.013,0.003,-0.014
164,-0.009,0.001,-0.011
165,-0.006,-0.002,-0.01
166,-0.001,-0.004,-0.01
167,-0.009,-0.006,-0.024
168,-0.008,-0.007,-0.027
169,-0.022,-0.009,-0.04
170,-0.019,-0.011,-0.035
171,-0.012,-0.012,-0.021
172,0.004,-0.013,0.002
173,-0.013,-0.016,-0.003
174,-0.028,-0.018,-0.005
175,0.002,-0.02,0.033
176,-0.018,-0.021,0.018
177,-0.024,-0.022,0.013
178,-0.009,-0.022,0.026
179,-0.026,-0.023,0.005
180,-0.033,-0.022,-0.008
181,-0.032,-0.021,-0.017
182,-0.039,-0.019,-0.036
183,-0.023,-0.018,-0.03
184,-0.016,-0.019,-0.03
185,-0.017,-0.019,-0.034
186,0.01,-0.02,-0.009
187,-0.021,-0.02,-0.037
188,-0.016,-0.02,-0.026
189,-0.016,-0.019,-0.019
190,-0.027,-0.018,-0.025
191,-0.025,-0.016,-0.024
192,-0.035,-0.015,-0.036
193,-0.014,-0.015,-0.016
194,-0.008,-0.015,-0.013
195,-0.015,-0.014,-0.025
196,0.008,-0.014,-0.01
197,0.01,-0.014,-0.013
198,-0.014,-0.015,-0.037
199,-0.024,-0.015,-0.044
200,-0.013,-0.015,-0.03
201,-0.024,-0.016,-0.034
202,-0.024,-0.016,-0.024
203,-0.035,-0.016,-0.02
204,-0.036,-0.016,-0.009
205,0.012,-0.015,0.043
206,0.012,-0.014,0.047
207,0.005,-0.012,0.041
208,-0.007,-0.009,0.027
209,-0.019,-0.006,0.008
210,-0.013,-0.003,0.005
211,-0.017,0.0,-0.011
212,-0.009,0.003,-0.015
213,-0.022,0.005,-0.034
214,-0.026,0.007,-0.045
215,0.004,0.008,-0.018
216,0.019,0.009,-0.001
217,0.027,0.009,0.012
218,0.028,0.01,0.018
219,0.023,0.01,0.018
220,0.048,0.011,0.045
221,0.016,0.01,0.015
222,0.017,0.008,0.015
223,0.014,0.007,0.01
224,0.027,0.006,0.018
225,0.018,0.006,0.004
226,-0.009,0.006,-0.028
227,-0.002,0.005,-0.025
228,0.006,0.005,-0.018
229,-0.012,0.006,-0.033
230,-0.01,0.007,-0.025
231,-0.028,0.006,-0.035
232,-0.023,0.004,-0.018
233,-0.004,0.002,0.013
234,-0.029,0.001,0.001
235,-0.019,-0.0,0.017
236,0.008,-0.001,0.046
237,0.035,-0.001,0.073
238,0.016,-0.001,0.05
239,0.038,0.001,0.061
240,0.028,0.004,0.038
241,0.014,0.006,0.011
242,0.01,0.007,-0.001
243,0.015,0.009,-0.004
244,0.018,0.011,-0.004
245,0.034,0.014,0.011
246,-0.014,0.015,-0.032
247,-0.022,0.015,-0.034
248,-0.012,0.016,-0.018
249,-0.001,0.016,-0.005
250,0.011,0.015,0.006
251,0.008,0.015,0.004
252,0.008,0.013,0.004
253,0.018,0.011,0.014
254,0.019,0.008,0.009
255,0.034,0.005,0.014
256,0.024,0.002,0.0
257,0.006,0.0,-0.018
258,-0.003,-0.001,-0.024
259,0.015,-0.003,-0.002
260,0.002,-0.003,-0.006
261,-0.005,-0.004,-0.003
262,-0.011,-0.004,0.004
263,-0.003,-0.007,0.022
264,-0.02,-0.008,0.013
265,0.001,-0.009,0.039
266,-0.024,-0.01,0.017
267,-0.038,-0.011,0.002
268,-0.032,-0.011,-0.001
269,-0.013,-0.011,0.008
270,0.007,-0.011,0.017
271,-0.017,-0.012,-0.017
272,-0.017,-0.011,-0.026
273,-0.019,-0.009,-0.035
274,-0.002,-0.006,-0.022
275,0.0,-0.003,-0.018
276,0.022,-0.0,0.005
277,0.005,0.003,-0.007
278,0.007,0.006,-0.0
279,0.015,0.009,0.008
280,0.002,0.011,-0.002
281,0.005,0.013,0.0
282,0.005,0.014,0.0
283,0.022,0.015,0.011
284,0.026,0.017,0.013
285,0.029,0.016,0.011
286,0.018,0.015,-0.002
287,0.027,0.014,0.006
288,0.002,0.012,-0.016
289,0.007,0.009,-0.007
290,0.016,0.008,0.01
291,0.002,0.006,0.008
292,0.017,0.004,0.038
293,-0.003,0.004,0.03
294,-0.001,0.003,0.04
295,-0.006,0.001,0.038
296,-0.003,-0.003,0.039
297,-0.014,-0.005,0.023
298,-0.016,-0.007,0.012
299,-0.018,-0.007,-0.003
300,-0.011,-0.009,-0.011
301,-0.013,-0.01,-0.021
302,-0.01,-0.012,-0.025
303,-0.0,-0.014,-0.02
304,-0.011,-0.014,-0.032
305,-0.017,-0.015,-0.037
306,-0.019,-0.015,-0.035
307,-0.001,-0.013,-0.013
308,0.003,-0.011,-0.005
309,0.008,-0.009,0.0
310,0.007,-0.007,-0.001
311,-0.006,-0.005,-0.014
312,-0.003,-0.003,-0.012
313,-0.038,-0.001,-0.046
314,-0.025,0.002,-0.039
315,-0.015,0.006,-0.033
316,-0.002,0.008,-0.023
317,0.002,0.01,-0.019
318,0.035,0.011,0.015
319,0.026,0.013,0.014
320,0.016,0.014,0.014
321,0.003,0.014,0.014
322,0.014,0.013,0.037
323,0.029,0.013,0.061
324,0.038,0.013,0.077
325,0.033,0.014,0.074
326,0.032,0.015,0.072
327,0.021,0.016,0.053
328,0.011,0.015,0.032
329,0.023,0.013,0.03
330,-0.0,0.012,-0.003
331,-0.009,0.012,-0.02
332,0.01,0.012,-0.009
333,0.014,0.012,-0.011
334,-0.004,0.012,-0.027
335,-0.009,0.011,-0.029
336,0.009,0.011,-0.008
337,-0.005,0.01,-0.016
338,-0.014,0.009,-0.021
339,0.018,0.01,0.01
340,0.028,0.012,0.019
341,0.014,0.014,0.006
342,0.024,0.016,0.014
343,0.023,0.018,0.009
344,0.046,0.019,0.026
345,0.044,0.02,0.021
346,0.026,0.023,0.002
347,0.002,0.026,-0.02
348,0.004,0.028,-0.012
349,0.015,0.029,0.008
350,0.037,0.03,0.041
351,0.048,0.03,0.067
352,0.053,0.03,0.084
353,0.036,0.031,0.076
354,0.014,0.031,0.06
355,0.019,0.03,0.064
356,0.025,0.029,0.065
357,0.02,0.029,0.05
358,0.02,0.028,0.038
359,0.038,0.026,0.041
360,0.029,0.025,0.023
361,0.042,0.024,0.027
362,0.019,0.022,0.001
363,0.011,0.02,-0.01
364,0.02,0.021,-0.002
365,0.036,0.021,0.016
366,0.026,0.022,0.011
367,0.017,0.023,0.004
368,0.01,0.025,-0.002
369,0.024,0.026,0.011
370,0.009,0.026,-0.002
371,0.039,0.026,0.026
372,0.03,0.026,0.017
373,0.03,0.027,0.011
374,0.02,0.028,-0.002
375,0.017,0.028,-0.005
376,0.003,0.029,-0.018
377,0.023,0.029,0.003
378,0.043,0.028,0.03
379,0.036,0.028,0.034
380,0.028,0.027,0.038
381,0.039,0.026,0.062
382,0.033,0.024,0.066
383,0.028,0.023,0.068
384,0.051,0.021,0.093
385,0.043,0.018,0.084
386,0.015,0.016,0.05
387,-0.0,0.013,0.025
388,-0.026,0.01,-0.01
389,-0.019,0.007,-0.015
390,-0.016,0.004,-0.022
391,0.001,0.001,-0.014
392,-0.003,-0.002,-0.022
393,0.013,-0.005,-0.007
394,-0.01,-0.007,-0.026
395,-0.002,-0.008,-0.013
396,0.006,-0.01,-0.002
397,-0.01,-0.01,-0.018
398,-0.003,-0.009,-0.012
399,0.001,-0.007,-0.009
400,-0.021,-0.003,-0.031
