lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.423,0.545,0.434
2,0.24,0.403,0.252
3,0.163,0.289,0.171
4,0.127,0.199,0.13
5,0.122,0.13,0.119
6,0.097,0.079,0.09
7,0.095,0.042,0.086
8,0.072,0.018,0.062
9,0.049,0.003,0.038
10,0.042,-0.004,0.032
11,0.04,-0.005,0.03
12,0.027,-0.001,0.02
13,0.04,0.005,0.034
14,0.017,0.013,0.014
15,0.027,0.022,0.023
16,0.037,0.031,0.032
17,0.032,0.038,0.026
18,0.044,0.045,0.035
19,0.048,0.05,0.038
20,0.036,0.054,0.025
21,0.037,0.055,0.027
22,0.001,0.055,-0.007
23,0.003,0.053,-0.002
24,0.023,0.049,0.023
25,0.014,0.044,0.019
26,0.006,0.027,0.015
27,0.04,0.021,0.053
28,0.011,0.019,0.027
29,0.014,0.018,0.033
30,-0.001,0.018,0.018
31,0.031,0.018,0.047
32,-0.002,0.019,0.011
33,0.008,0.018,0.016
34,0.026,0.018,0.029
35,0.021,0.018,0.02
36,0.003,0.018,-0.002
37,0.023,0.017,0.016
38,0.017,0.018,0.007
39,0.042,0.018,0.031
40,0.041,0.019,0.032
41,0.035,0.019,0.027
42,0.016,0.019,0.009
43,-0.002,0.018,-0.008
44,-0.001,0.018,-0.007
45,-0.002,0.016,-0.009
46,-0.002,0.013,-0.01
47,0.012,0.01,0.003
48,0.036,0.008,0.026
49,0.03,0.005,0.019
50,0.018,0.003,0.008
51,0.01,0.001,0.001
52,-0.009,-0.001,-0.014
53,-0.009,-0.003,-0.01
54,-0.03,-0.005,-0.026
55,-0.015,-0.006,-0.007
56,-0.009,-0.007,0.002
57,-0.006,-0.008,0.009
58,0.002,-0.008,0.019
59,-0.006,-0.008,0.013
60,-0.012,-0.009,0.006
61,-0.019,-0.009,-0.004
62,-0.023,-0.008,-0.011
63,-0.002,-0.008,0.004
64,-0.009,-0.006,-0.007
65,-0.007,-0.004,-0.01
66,-0.003,-0.004,-0.01
67,0.005,-0.003,-0.004
68,0.001,-0.001,-0.008
69,0.022,0.002,0.012
70,0.018,0.007,0.009
71,0.017,0.012,0.01
72,0.025,0.016,0.018
73,-0.003,0.019,-0.009
74,0.004,0.02,-0.003
75,0.009,0.021,0.001
76,0.006,0.022,-0.003
77,0.017,0.022,0.007
78,0.011,0.022,-0.0
79,0.033,0.021,0.022
80,0.034,0.021,0.024
81,0.011,0.02,0.004
82,0.034,0.019,0.029
83,0.05,0.018,0.05
84,0.031,0.016,0.036
85,0.028,0.013,0.037
86,0.026,0.01,0.039
87,0.002,0.007,0.019
88,0.003,0.006,0.022
89,-0.0,0.004,0.018
90,0.007,0.003,0.023
91,-0.028,0.003,-0.015
92,-0.033,0.002,-0.025
93,-0.026,0.001,-0.022
94,-0.031,-0.0,-0.03
95,0.01,-0.002,0.005
96,0.022,-0.003,0.014
97,0.023,-0.004,0.013
98,-0.018,-0.005,-0.029
99,-0.002,-0.004,-0.011
100,0.007,-0.004,-0.002
101,-0.002,-0.003,-0.011
102,0.008,-0.0,-0.0
103,0.02,0.003,0.011
104,0.009,0.006,0.0
105,-0.008,0.009,-0.017
106,0.004,0.011,-0.006
107,0.022,0.014,0.012
108,0.033,0.017,0.023
109,0.02,0.018,0.011
110,0.017,0.019,0.009
111,-0.008,0.02,-0.012
112,-0.003,0.019,-0.004
113,0.015,0.019,0.018
114,0.011,0.02,0.017
115,0.022,0.019,0.03
116,0.052,0.018,0.065
117,0.03,0.018,0.046
118,0.026,0.02,0.044
119,0.024,0.021,0.042
120,0.029,0.022,0.044
121,0.027,0.023,0.038
122,0.022,0.022,0.029
123,0.013,0.022,0.016
124,0.014,0.021,0.013
125,-0.004,0.019,-0.009
126,0.002,0.017,-0.008
127,0.008,0.015,-0.003
128,0.017,0.012,0.005
129,0.006,0.009,-0.004
130,0.02,0.006,0.011
131,0.013,0.005,0.004
132,0.016,0.003,0.007
133,0.007,0.001,-0.001
134,0.021,-0.001,0.011
135,0.015,-0.002,0.006
136,-0.007,-0.004,-0.016
137,-0.009,-0.005,-0.019
138,-0.014,-0.005,-0.025
139,-0.008,-0.006,-0.017
140,-0.029,-0.005,-0.036
141,-0.014,-0.005,-0.018
142,-0.037,-0.005,-0.036
143,-0.01,-0.005,-0.007
144,-0.008,-0.004,-0.002
145,-0.025,-0.004,-0.015
146,-0.005,-0.004,0.009
147,0.014,-0.003,0.03
148,0.032,-0.003,0.049
149,0.018,-0.003,0.033
150,0.008,-0.004,0.019
151,0.008,-0.004,0.015
152,0.001,-0.003,0.006
153,0.005,-0.001,0.006
154,-0.003,0.0,-0.005
155,-0.014,0.002,-0.02
156,-0.015,0.002,-0.023
157,-0.0,0.003,-0.01
158,-0.016,0.003,-0.025
159,0.009,0.003,0.0
160,0.019,0.003,0.009
161,0.005,0.002,-0.004
162,-0.003,0.001,-0.01
163,-0.016,-0.0,-0.024
164,-0.011,-0.002,-0.019
165,0.004,-0.004,-0.006
166,-0.008,-0.005,-0.018
167,-0.013,-0.006,-0.023
168,-0.001,-0.006,-0.011
169,0.002,-0.007,-0.006
170,0.005,-0.008,-0.001
171,-0.004,-0.007,-0.005
172,0.013,-0.005,0.016
173,0.009,-0.003,0.015
174,-0.002,-0.004,0.007
175,-0.016,-0.004,-0.002
176,-0.027,-0.005,-0.01
177,-0.024,-0.005,-0.006
178,0.003,-0.006,0.02
179,-0.009,-0.006,0.007
180,-0.006,-0.007,0.006
181,-0.02,-0.007,-0.011
182,-0.011,-0.006,-0.007
183,-0.002,-0.005,-0.001
184,-0.012,-0.004,-0.016
185,0.015,-0.003,0.006
186,0.002,-0.003,-0.008
187,0.017,-0.003,0.006
188,0.007,-0.002,-0.002
189,-0.008,-0.001,-0.016
190,0.003,0.0,-0.006
191,0.002,-0.0,-0.006
192,0.006,-0.0,-0.002
193,-0.002,0.0,-0.01
194,-0.028,0.0,-0.036
195,-0.03,0.0,-0.039
196,-0.013,-0.0,-0.022
197,0.01,0.0,-0.0
198,0.023,-0.001,0.013
199,0.004,-0.004,-0.002
200,0.005,-0.006,0.002
201,0.002,-0.007,0.003
202,0.004,-0.008,0.009
203,-0.009,-0.009,-0.001
204,-0.008,-0.01,0.004
205,-0.014,-0.012,0.003
206,-0.027,-0.013,-0.009
207,-0.022,-0.014,-0.003
208,-0.015,-0.014,0.001
209,-0.015,-0.014,-0.001
210,-0.014,-0.013,-0.005
211,-0.02,-0.014,-0.015
212,-0.03,-0.014,-0.027
213,-0.005,-0.014,-0.007
214,-0.007,-0.013,-0.013
215,0.005,-0.011,-0.003
216,-0.014,-0.009,-0.023
217,-0.016,-0.008,-0.025
218,-0.01,-0.006,-0.018
219,-0.014,-0.004,-0.022
220,-0.011,-0.001,-0.018
221,0.003,0.002,-0.003
222,0.029,0.005,0.022
223,0.016,0.007,0.008
224,-0.017,0.008,-0.024
225,-0.01,0.008,-0.017
226,0.02,0.007,0.012
227,0.012,0.006,0.004
228,0.026,0.005,0.018
229,0.023,0.005,0.017
230,0.009,0.004,0.006
231,0.005,0.003,0.006
232,0.012,0.003,0.017
233,0.017,0.003,0.025
234,0.011,0.003,0.022
235,0.005,0.002,0.02
236,-0.006,0.001,0.011
237,-0.026,0.002,-0.009
238,-0.024,0.003,-0.009
239,-0.019,0.003,-0.008
240,-0.014,0.002,-0.007
241,-0.013,0.001,-0.009
242,-0.016,0.001,-0.016
243,-0.0,0.001,-0.003
244,0.005,0.001,-0.002
245,0.011,0.0,0.003
246,0.011,-0.0,0.002
247,0.02,-0.002,0.01
248,0.023,-0.004,0.012
249,0.038,-0.006,0.028
250,0.019,-0.007,0.011
251,-0.012,-0.007,-0.018
252,-0.022,-0.008,-0.028
253,-0.01,-0.009,-0.017
254,-0.012,-0.009,-0.02
255,-0.012,-0.009,-0.02
256,-0.014,-0.009,-0.023
257,-0.024,-0.008,-0.032
258,-0.021,-0.008,-0.028
259,-0.016,-0.008,-0.021
260,-0.024,-0.008,-0.025
261,-0.042,-0.008,-0.038
262,-0.007,-0.008,0.0
263,-0.012,-0.007,0.0
264,-0.006,-0.005,0.01
265,-0.002,-0.003,0.015
266,-0.007,-0.001,0.01
267,0.019,0.002,0.035
268,0.014,0.006,0.028
269,0.029,0.008,0.039
270,0.037,0.011,0.043
271,0.035,0.013,0.037
272,0.02,0.016,0.017
273,0.023,0.017,0.017
274,0.023,0.019,0.015
275,0.008,0.02,-0.001
276,0.016,0.02,0.006
277,0.006,0.019,-0.004
278,-0.009,0.019,-0.017
279,0.004,0.019,-0.004
280,0.024,0.018,0.018
281,0.017,0.017,0.012
282,0.019,0.014,0.013
283,0.021,0.012,0.015
284,0.014,0.01,0.009
285,0.005,0.009,-0.001
286,0.013,0.007,0.006
287,0.009,0.008,0.001
288,0.011,0.008,0.006
289,0.018,0.008,0.015
290,0.01,0.01,0.01
291,-0.001,0.012,0.004
292,0.022,0.015,0.03
293,0.028,0.017,0.041
294,0.012,0.019,0.028
295,0.016,0.021,0.033
296,0.004,0.022,0.021
297,-0.0,0.022,0.015
298,0.004,0.023,0.016
299,0.003,0.023,0.01
300,0.048,0.024,0.05
301,0.05,0.024,0.049
302,0.01,0.023,0.006
303,0.027,0.023,0.02
304,0.045,0.023,0.034
305,0.055,0.023,0.044
306,0.04,0.021,0.028
307,0.012,0.018,0.0
308,0.013,0.016,0.003
309,0.021,0.013,0.013
310,0.019,0.011,0.013
311,-0.007,0.009,-0.013
312,-0.012,0.006,-0.018
313,-0.005,0.003,-0.011
314,-0.026,0.001,-0.033
315,-0.013,-0.003,-0.022
316,0.003,-0.006,-0.006
317,-0.005,-0.008,-0.013
318,0.001,-0.011,-0.004
319,-0.012,-0.013,-0.013
320,-0.017,-0.016,-0.014
321,-0.015,-0.017,-0.006
322,-0.021,-0.018,-0.007
323,-0.027,-0.018,-0.01
324,-0.029,-0.018,-0.009
325,-0.008,-0.016,0.011
326,-0.004,-0.016,0.013
327,-0.029,-0.016,-0.014
328,-0.005,-0.015,0.006
329,-0.002,-0.014,0.006
330,-0.003,-0.013,-0.001
331,-0.008,-0.013,-0.011
332,-0.031,-0.013,-0.036
333,-0.03,-0.013,-0.038
334,-0.025,-0.014,-0.035
335,0.002,-0.016,-0.007
336,-0.014,-0.019,-0.023
337,-0.019,-0.019,-0.027
338,-0.018,-0.02,-0.025
339,-0.001,-0.02,-0.006
340,-0.018,-0.02,-0.022
341,-0.016,-0.02,-0.02
342,-0.026,-0.02,-0.03
343,-0.026,-0.021,-0.03
344,-0.019,-0.021,-0.025
345,-0.026,-0.021,-0.034
346,-0.027,-0.022,-0.034
347,-0.031,-0.022,-0.037
348,-0.024,-0.023,-0.027
349,-0.036,-0.022,-0.035
350,-0.021,-0.019,-0.016
351,-0.008,-0.017,0.001
352,-0.013,-0.015,0.002
353,-0.025,-0.013,-0.006
354,-0.03,-0.01,-0.011
355,-0.008,-0.009,0.01
356,0.015,-0.007,0.031
357,0.021,-0.005,0.032
358,0.017,-0.002,0.024
359,0.003,0.0,0.007
360,-0.016,0.003,-0.016
361,-0.027,0.003,-0.03
362,0.003,0.004,-0.004
363,0.002,0.005,-0.007
364,0.012,0.006,0.004
365,0.013,0.005,0.004
366,0.013,0.004,0.005
367,0.008,0.005,0.003
368,0.012,0.005,0.009
369,0.036,0.005,0.033
370,0.031,0.005,0.029
371,-0.005,0.007,-0.008
372,0.001,0.009,-0.002
373,-0.025,0.012,-0.029
374,-0.005,0.014,-0.011
375,0.009,0.016,0.002
376,0.02,0.019,0.013
377,0.007,0.021,0.002
378,-0.005,0.023,-0.006
379,0.022,0.025,0.025
380,0.013,0.027,0.021
381,0.011,0.028,0.024
382,0.037,0.029,0.053
383,0.051,0.029,0.069
384,0.033,0.029,0.051
385,0.055,0.029,0.071
386,0.038,0.028,0.051
387,0.049,0.026,0.058
388,0.048,0.024,0.053
389,0.033,0.022,0.034
390,0.014,0.019,0.011
391,0.005,0.016,-0.001
392,0.014,0.013,0.007
393,0.008,0.01,0.001
394,-0.028,0.008,-0.034
395,-0.022,0.005,-0.028
396,-0.0,0.004,-0.007
397,0.005,0.003,-0.002
398,0.015,0.004,0.009
399,0.025,0.006,0.019
400,0.009,0.011,0.004
