gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2440,3586,2.31121230125427,33.9982223510742,-118.520538330078,3670176,2440,2910,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-01 10:33:44.061779,-71.83998011442479,61.576850233126045,51.15444755187225,8.678147128628554e-07,19.0,61.53,2.5331140255951103,61.26,2.1868,2.4265,2.8216,0.542,1.2695,1.2526,0
102551,npp,232,2288,1.45444440841675,34.0011405944824,-118.517364501953,3670176,232,1842,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-14 09:49:54.741916,-76.6543299337672,14.640345755813957,12.934379646100963,0.0002903180193559074,12.0,14.62,1.015504800579495,13.88,1.1398,1.3534,1.51,0.9717,1.4146,1.4133,0
102671,npp,2569,1720,1.68068540096283,33.9986839294434,-118.512908935547,3670176,2569,1306,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-15 09:31:04.388128,98.50072310459143,17.911159694232126,15.804427584151867,2.0325151465625777e-08,9.0,-17.93,1.0442604737599883,-18.67,1.2071,1.4293,1.6146,0.9201,1.5558,1.5464,0
102792,npp,1823,1145,2.30547475814819,33.9988441467285,-118.520965576172,3670176,1821,843,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-16 09:12:10.477897,95.89905506779348,43.671849446191274,37.699259426641184,1.3790384495150059e-13,6.0,-43.66,1.4867838833500562,-44.07,1.8964,2.1654,2.5863,0.6073,1.4093,1.4001,0
102912,npp,1050,571,3.98358726501465,34.0024032592773,-118.518775939941,3670176,1050,361,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-17 08:53:14.790502,93.62310740458396,59.803209009073655,49.94286612705152,3.3151245524591633e-18,3.0,-59.78,2.3545700244418297,-60.07,3.2045,3.6939,4.2643,0.356,1.4381,1.4182,0
102919,npp,3018,3587,2.71182513237,33.9984703063965,-118.519416809082,3670176,3017,2911,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-17 10:33:37.613988,-71.57081164124081,61.59115215403714,51.16863632531733,3.6807790911873504e-09,19.0,61.55,2.5331140255951103,61.26,2.1868,2.4265,2.8216,0.542,1.4277,1.4697,0
103160,npp,1678,2475,1.32417821884155,33.9997787475586,-118.513916015625,3670176,1678,2004,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-19 09:56:07.594560,-75.7700627435503,24.62241464362588,21.652476901219334,1.7309078517310319e-18,13.0,24.58,1.1367971201176101,23.94,1.1812,1.3508,1.6058,0.9736,1.2917,1.2892,0
103279,npp,967,1908,1.28353559970856,34.0013542175293,-118.518577575684,3670176,967,1481,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-20 09:37:19.023641,100.24573892789962,7.260068910297515,6.4257536902719705,2.558865648043432e-22,10.0,-7.31,1.0,-8.0,1.1415,1.2835,1.5002,1.0246,1.3151,1.3151,0
104112,npp,929,951,1.9088968038559,34.0015869140625,-118.518226623535,3670176,931,704,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-27 09:05:47.679141,95.8396594053756,49.93436781711598,42.66780215073611,2.355349215413832e-13,5.0,-49.93,1.7549928774784245,-50.29,2.1396,2.3942,2.8629,0.5493,1.0386,1.0485,0
104119,npp,2798,3945,4.45489358901978,34.0026168823242,-118.518524169922,3670176,2795,3140,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-27 10:45:58.047839,-69.76406358772867,68.11869993674748,55.272778316972264,4.650857843005637e-19,21.0,68.08,3.3166247903554,67.83,2.5587,2.962,3.8772,0.444,1.7652,1.9779,0
104236,npp,2162,3407,3.19344425201416,33.9956588745117,-118.514846801758,3670176,2164,2755,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-28 10:27:18.384052,-72.90376279292177,57.57629425268891,48.38168287323044,2.671684064126311e-16,18.0,57.55,2.2013981571160284,57.225,1.846,2.3035,2.8154,0.5709,1.7193,1.8231,0
104355,npp,1478,2850,2.26851415634155,34.002124786377,-118.51734161377,3670176,1479,2297,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-04-29 10:08:33.385445,-75.4165996898146,40.953465359908606,35.48484532199654,2.4433819829031966e-12,15.0,40.93,1.4276677814245327,40.47,1.4199,1.7848,2.4069,0.7368,1.6539,1.6715,0
107659,npp,665,376,4.38947916030884,34.001880645752,-118.519393920898,3670176,665,210,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-05-14 08:46:36.990500,92.76769421913565,63.842159156410084,52.64537388248039,1.7618033615028832e-07,2.0,-63.81,2.7445598364131496,-63.96,3.8217,4.5253,5.2881,0.2906,1.2656,1.2756,0
107843,npp,2012,2846,1.66882812976837,34.0038375854492,-118.518547058105,3670176,2012,2294,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-05-15 10:08:20.164222,-75.15185681940216,40.80713719925157,35.364719349661684,0.000218807432875869,15.0,40.77,1.4276677814245327,40.47,1.4199,1.7848,2.4069,0.7368,1.2339,1.2296,0
108015,npp,1316,2283,1.53099167346954,33.9990692138672,-118.518501281738,3670176,1316,1837,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-05-16 09:49:33.395814,-78.28527465904494,14.364105410405095,12.69178757816465,1.1636575761598024e-07,12.0,14.34,1.015504800579495,13.88,1.1398,1.3534,1.51,0.9717,1.49,1.4877,0
108193,npp,592,1714,1.39353632926941,33.9987449645996,-118.513381958008,3670176,592,1300,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-05-17 09:30:41.293503,97.39847382990855,18.25174169578567,16.103057085240803,1.9455853489024025e-12,9.0,-18.26,1.0442604737599883,-18.67,1.2071,1.4293,1.6146,0.9201,1.2809,1.2822,0
108542,npp,2121,565,3.72084093093872,33.9978446960449,-118.519409179688,3670176,2121,356,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-05-19 08:52:51.751009,93.67513330326508,59.94103055372252,50.03898399055929,2.4455027457311602e-20,3.0,-59.92,2.3545700244418297,-60.07,3.2045,3.6939,4.2643,0.356,1.3265,1.3247,0
109072,npp,2025,1901,1.26156640052795,34.0011787414551,-118.51806640625,3670176,2025,1474,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-05-22 09:36:54.273417,98.8174626686103,7.686522795749513,6.802778372512256,3.5255913743073906e-22,10.0,-7.71,1.0,-8.0,1.1415,1.2835,1.5002,1.0246,1.2931,1.2926,0
109954,npp,381,2091,1.44317412376404,33.9980278015137,-118.513580322266,3670176,381,1655,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-05-27 09:43:05.417470,-70.34213224274512,3.3872508835045316,2.999322416283446,2.1948134127856052e-17,11.0,3.31,1.0,3.02,1.1411,1.3151,1.4517,1.0,1.4432,1.4432,0
110127,npp,2719,1520,2.13947916030884,33.9990348815918,-118.517768859863,3670176,2718,1140,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-05-28 09:24:13.312911,97.28325245859511,28.175951675167944,24.717826597850795,2.4491117175396423e-13,8.0,-28.18,1.184412938166907,-28.32,1.4111,1.5525,1.7732,0.8471,1.8107,1.8123,0
110299,npp,1959,943,2.41410446166992,33.9964027404785,-118.515747070312,3670176,1959,699,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-05-29 09:05:19.431841,95.58811822678096,50.17809176641338,42.85472618137334,2.0151389878750415e-08,5.0,-50.17,1.7549928774784245,-50.29,2.1396,2.3942,2.8629,0.5493,1.3264,1.326,0
115378,npp,1450,739,2.71350169181824,33.998706817627,-118.516151428223,3670176,1449,521,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-06-25 08:58:27.302560,94.5764951588743,55.77635080142663,47.067088519085104,1.5754272245294495e-18,4.0,-55.75,2.0682789409984763,-55.565,2.6905,2.9196,3.3195,0.4504,1.2154,1.2222,0
115500,npp,650,172,3.53577446937561,33.9990005493164,-118.51806640625,3670176,649,83,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-06-26 08:39:28.090596,92.0364392968457,67.53827322432832,54.91370887674647,4.102030401997238e-14,1.0,-67.49,3.1865100272627664,-67.39,4.5331,5.2929,6.1946,0.2485,0.7636,0.8785,0
121308,npp,2014,2081,1.47596430778503,33.997428894043,-118.516761779785,3670176,2014,1646,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-07-14 09:42:31.756013,-63.17592438290511,2.870325217014505,2.5414133740464746,0.00018838118739641926,11.0,2.73,1.0,3.02,1.1411,1.3151,1.4517,1.0,1.476,1.476,0
122002,npp,1122,2833,2.57364535331726,34.0024337768555,-118.519432067871,3670176,1124,2283,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-07-18 10:07:36.830878,-75.49289957805033,40.299580154366346,34.94191713063228,7.459585941534661e-19,15.0,40.28,1.4276677814245327,40.47,1.4199,1.7848,2.4069,0.7368,1.8676,1.8963,0
122346,npp,2790,1703,1.22392177581787,34.0026931762695,-118.515060424805,3670176,2791,1291,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-07-20 09:29:59.744639,98.41041767538069,18.87474322198437,16.64604911167017,1.25814574133504e-25,9.0,-18.86,1.0442604737599883,-18.67,1.2071,1.4293,1.6146,0.9201,1.1184,1.1261,0
122525,npp,2033,1129,1.95740127563477,33.9984741210938,-118.51732635498,3670176,2035,831,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-07-21 09:11:07.644406,96.64245276947592,44.2197801290004,38.13730903626518,2.938056792753966e-26,6.0,-44.2,1.5732132722552272,-44.07,1.8964,2.1654,2.5863,0.6073,1.1828,1.1887,0
131768,npp,329,746,3.2339460849762,33.9994964599609,-118.514549255371,3670176,329,528,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-12 08:58:29.578420,94.54585514843988,55.59480305799295,46.939405989724854,0.00017778773013421226,4.0,-55.58,2.0682789409984763,-55.565,2.6905,2.9196,3.3195,0.4504,1.4671,1.4567,0
131947,npp,2613,179,5.58967161178589,33.9977989196777,-118.513198852539,3670176,2615,87,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-13 08:39:32.140530,92.22635233699766,67.40404982679337,54.8425208237229,2.7429184736096113e-09,1.0,-67.37,3.1865100272627664,-67.39,4.5331,5.2929,6.1946,0.2485,1.4082,1.3888,0
131961,npp,1608,3210,2.1044470071792603,33.9972114562988,-118.517929077148,3670176,1608,2554,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-13 10:20:05.641017,-73.49592853518946,52.518844168093274,44.650675652942894,0.0003303688529148027,17.0,52.49,1.9513309067639726,52.47,1.7677,2.0895,2.4487,0.6294,1.3227,1.3245,0
132136,npp,935,2649,1.32813131809235,34.0007591247559,-118.514259338379,3670176,935,2135,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-14 10:01:20.655167,-75.98978418655396,32.797261705523255,28.665758944803404,1.6915075986398475e-07,14.0,32.79,1.2365102219381485,32.79,1.2769,1.483,1.8359,0.8868,1.1898,1.1777,0
132310,npp,235,2085,0.999360501766205,34.0019111633301,-118.518218994141,3670176,235,1650,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-15 09:42:32.112812,-74.28974779326792,2.9983678670745118,2.655052221051826,2.5439416611774223e-14,11.0,2.97,1.0,3.02,1.1411,1.3151,1.4517,1.0,0.9994,0.9994,0
132488,npp,2581,1516,1.62317001819611,33.9996910095215,-118.513000488281,3670176,2581,1137,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-16 09:23:41.792942,97.8743023397294,28.38988861746029,24.902024762178687,9.64232122454019e-21,8.0,-28.37,1.184412938166907,-28.32,1.4111,1.5525,1.7732,0.8471,1.3748,1.375,0
132669,npp,1828,938,3.42770218849182,34.0023040771484,-118.517929077148,3670176,1830,695,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-17 09:04:47.913629,95.49970594286825,50.345604577699746,42.985265078997905,1.751789495205032e-26,5.0,-50.32,1.7549928774784245,-50.29,2.1396,2.3942,2.8629,0.5493,1.904,1.8828,0
132848,npp,1032,367,6.29988193511963,34.0027046203613,-118.520278930664,3670176,1032,204,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-18 08:45:50.476550,92.92887726578283,64.02348378783272,52.7597615648458,1.2846435727045299e-28,2.0,-63.99,2.7445598364131496,-63.96,3.8217,4.5253,5.2881,0.2906,1.9617,1.8308,0
133040,npp,2388,2838,1.8925713300705,33.9995460510254,-118.512870788574,3670176,2389,2286,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-19 10:07:35.433434,-75.57483730216917,40.48652760971745,35.10015931003379,1.82702194554338e-28,15.0,40.47,1.4276677814245327,40.47,1.4199,1.7848,2.4069,0.7368,1.3906,1.3945,0
133223,npp,1697,2274,1.20106363296509,34.0005493164062,-118.520706176758,3670176,1697,1829,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-20 09:48:48.667601,-78.35373921852997,13.828559558562949,12.22059650720725,1.6004912049920312e-29,12.0,13.83,1.015504800579495,13.88,1.1398,1.3534,1.51,0.9717,1.1651,1.1671,0
133405,npp,979,1706,1.18921947479248,34.000789642334,-118.51490020752,3670176,979,1293,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-21 09:29:58.341602,99.51673267617296,18.696789493824358,16.49226296761301,9.212321940079126e-29,9.0,-18.7,1.0442604737599883,-18.67,1.2071,1.4293,1.6146,0.9201,1.0852,1.0942,0
133585,npp,235,1131,1.5919314622879,33.9973564147949,-118.515518188477,3670176,234,832,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-22 09:11:04.458516,96.14183702646082,44.155992853183605,38.09079427747388,3.5869048026526706e-26,6.0,-44.14,1.5732132722552272,-44.07,1.8964,2.1654,2.5863,0.6073,0.9505,0.9668,0
134700,npp,2867,3754,1.88868844509125,34.0026702880859,-118.519020080566,3670176,2870,3029,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-08-28 10:38:44.627156,-70.9514676741119,64.82875579203859,53.280741100719304,6.572686935367978e-05,20.0,64.8,2.898275349237888,64.8,2.2212,2.6401,3.0704,0.4981,1.0558,0.9408,0
137335,npp,3036,1893,1.632164478302,34.0000534057617,-118.513557434082,3670176,3036,1466,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-11 09:36:07.196753,97.63321771172956,8.175861148028384,7.235227562630802,0.00021904454037861365,10.0,-8.18,1.0,-8.0,1.1415,1.2835,1.5002,1.0246,1.6637,1.6723,0
137905,npp,742,176,5.3031005859375,33.9971160888672,-118.519683837891,3670176,743,86,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-14 08:39:22.007757,92.22579243323722,67.4542069281269,54.874003305353966,4.8480909111258325e-23,1.0,-67.43,3.1865100272627664,-67.39,4.5331,5.2929,6.1946,0.2485,1.3183,1.3176,0
137916,npp,2809,3208,1.63620018959045,33.9978256225586,-118.520080566406,3670176,2809,2553,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-14 10:19:55.509306,-73.51840855958555,52.463887286856504,44.610675743827514,2.9414429074676674e-16,17.0,52.44,1.847645286154319,52.47,1.7677,2.0895,2.4487,0.6294,1.0697,1.0298,0
138105,npp,2133,2647,1.63671314716339,33.9982757568359,-118.514122009277,3670176,2133,2134,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-15 10:01:10.538679,-76.2699542267649,32.71518659808329,28.596735458318378,1.0933465505987789e-23,14.0,32.7,1.2365102219381485,32.79,1.2769,1.483,1.8359,0.8868,1.4394,1.4514,0
138296,npp,1429,2083,1.44814693927765,34.0028686523438,-118.516487121582,3670176,1429,1648,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-16 09:42:22.006583,-82.0667847793935,2.8590878558972004,2.5317716719488725,2.4675938978668637e-29,11.0,2.85,1.0,3.02,1.1411,1.3151,1.4517,1.0,1.4481,1.4481,0
138688,npp,3000,935,2.50240635871887,33.9976692199707,-118.517143249512,3670176,3000,693,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-18 09:04:36.038038,95.69647778709195,50.41729813714555,43.040358380091355,5.473223138497814e-31,5.0,-50.41,1.7549928774784245,-50.29,2.1396,2.3942,2.8629,0.5493,1.3767,1.3745,0
138702,npp,1801,3930,2.62260437011719,33.9999084472656,-118.517295837402,3670176,1801,3132,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-18 10:44:48.188740,-69.9549749562865,67.87346759240012,55.12892093961309,1.944168363040155e-30,21.0,67.83,3.3166247903554,67.83,2.5587,2.962,3.8772,0.444,1.2127,1.1644,0
138881,npp,2216,364,4.1036262512207,34.0030059814453,-118.518760681152,3670176,2216,202,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-19 08:45:38.609818,92.8552626982456,64.07899531055634,52.794800075352114,3.979622934314095e-29,2.0,-64.04,2.7445598364131496,-63.96,3.8217,4.5253,5.2881,0.2906,1.1614,1.1925,0
138894,npp,1164,3390,2.02955269813538,33.9973335266113,-118.51749420166,3670176,1162,2739,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-19 10:26:06.773920,-72.40303933199456,57.16969445666424,48.08932310363128,3.216971161720963e-31,18.0,57.14,2.2013981571160284,57.225,1.846,2.3035,2.8154,0.5709,1.1906,1.1587,0
139095,npp,497,2834,1.20654916763306,33.9999122619629,-118.518493652344,3670176,499,2283,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-20 10:07:23.581711,-75.71395247850681,40.335798087088754,34.97564826373582,6.37884705882184e-30,15.0,40.32,1.4276677814245327,40.47,1.4199,1.7848,2.4069,0.7368,0.9101,0.889,0
139283,npp,2874,2270,0.944079041481018,33.999942779541,-118.520416259766,3670176,2874,1826,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-21 09:48:35.048899,-77.69462315656435,13.617108421384348,12.034298282337502,1.5863054651005215e-26,12.0,13.6,1.015504800579495,13.88,1.1398,1.3534,1.51,0.9717,0.912,0.9174,0
139868,npp,614,554,3.51866745948792,33.9970664978027,-118.514724731445,3670176,615,346,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-24 08:51:55.227129,93.93544875482272,60.18938809153784,50.207767796439256,4.6225576274071543e-07,3.0,-60.17,2.3545700244418297,-60.07,3.2045,3.6939,4.2643,0.356,1.2407,1.2527,0
139881,npp,2601,3569,2.30395460128784,33.9978637695312,-118.520401000977,3670176,2601,2897,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-09-24 10:32:18.053372,-71.89412651688185,61.21655485681799,50.91501952328985,4.263727504616577e-16,19.0,61.18,2.5331140255951103,61.26,2.1868,2.4265,2.8216,0.542,1.2667,1.2486,0
142958,npp,1156,550,3.73587727546692,34.0000076293945,-118.51261138916,3670176,1158,342,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-10-10 08:51:44.300644,94.22407437662018,60.28100123645833,50.26579955997537,6.072963438687172e-05,3.0,-60.25,2.4157378735459294,-60.07,3.2045,3.6939,4.2643,0.356,1.3324,1.33,0
143356,npp,1810,2452,1.22431874275208,33.997127532959,-118.518669128418,3670176,1810,1986,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-10-12 09:54:40.781599,-76.63431424557726,23.464036562142876,20.646368933233195,5.427079606719062e-11,13.0,23.44,1.1367971201176101,23.94,1.1812,1.3508,1.6058,0.9736,1.2038,1.192,0
143556,npp,1109,1887,1.26193678379059,33.9985275268555,-118.513793945312,3670176,1109,1460,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-10-13 09:35:52.271676,95.89818315258651,8.543283807180089,7.559138906223313,7.734466166544566e-19,10.0,-8.53,1.0,-8.0,1.1415,1.2835,1.5002,1.0246,1.2935,1.2929,0
143754,npp,381,1317,1.90618860721588,34.0017433166504,-118.512504577637,3670176,381,992,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-10-14 09:17:00.208868,96.02228370817498,37.17890568005939,32.35255672250703,8.194334330494746e-26,7.0,-37.16,1.357151599901897,-36.84,1.6882,1.8854,2.1408,0.6975,1.3304,1.3296,0
143943,npp,2699,739,2.60630440711975,34.0023765563965,-118.520553588867,3670176,2698,522,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-10-15 08:58:06.369051,94.51677951129204,55.78278863889954,47.0732390032602,3.8749033042134677e-32,4.0,-55.75,2.0682789409984763,-55.565,2.6905,2.9196,3.3195,0.4504,1.1636,1.174,0
144136,npp,1918,173,4.32907819747925,33.9999389648438,-118.51993560791,3670176,1915,84,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-10-16 08:39:08.967486,91.69345427394475,67.53526709675121,54.91418845249177,8.018408262686303e-33,1.0,-67.48,3.1865100272627664,-67.39,4.5331,5.2929,6.1946,0.2485,1.0126,1.0756,0
144151,npp,915,3203,1.51426100730896,34.0018615722656,-118.514976501465,3670176,917,2549,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-10-16 10:19:44.249881,-73.95265673817427,52.332212627974414,44.505356149671634,2.3271126921640013e-30,17.0,52.3,1.847645286154319,52.47,1.7677,2.0895,2.4487,0.6294,1.0037,0.953,0
144346,npp,250,2642,1.23758780956268,33.9993286132812,-118.514831542969,3670176,250,2130,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-10-17 10:00:59.304436,-76.02529745425288,32.497166466185,28.408727165524837,6.02956056201604e-32,14.0,32.47,1.2365102219381485,32.79,1.2769,1.483,1.8359,0.8868,1.1166,1.0974,0
144543,npp,2629,2079,1.97539973258972,34.0034599304199,-118.518074035645,3670176,2629,1644,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-10-18 09:42:12.574923,-76.5152722418896,2.625662592685053,2.324873337087445,1.466107947108012e-31,11.0,2.62,1.0,3.02,1.1411,1.3151,1.4517,1.0,1.9754,1.9754,0
144746,npp,1894,1510,1.42928051948547,34.0024108886719,-118.516235351562,3670176,1895,1132,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-10-19 09:23:22.287011,98.25388180910116,28.658821362901627,25.130417021610985,4.728295100797376e-29,8.0,-28.65,1.184412938166907,-28.32,1.4111,1.5525,1.7732,0.8471,1.2111,1.2107,0
145734,npp,343,1702,1.18458735942841,34.0007057189941,-118.51399230957,3670176,343,1290,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-10-24 09:29:42.615421,98.43156137809264,18.925887754690795,16.690603986842557,6.735287550610593e-05,9.0,-18.92,1.0442604737599883,-18.67,1.2071,1.4293,1.6146,0.9201,1.0808,1.0899,0
148864,npp,1046,1705,1.13348853588104,34.0001411437988,-118.516052246094,3670176,1046,1292,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-11-09 09:29:49.866939,98.25794944233537,18.759847993523667,16.54503693436234,1.0989316475088644e-05,9.0,-18.75,1.0442604737599883,-18.67,1.2071,1.4293,1.6146,0.9201,1.0318,1.0429,0
149071,npp,306,1131,1.91271615028381,34.0007629394531,-118.519309997559,3670176,308,832,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-11-10 09:10:57.821083,96.48629770442881,44.15625149983776,38.08456583333272,8.131569008771238e-14,6.0,-44.14,1.5732132722552272,-44.07,1.8964,2.1654,2.5863,0.6073,1.1544,1.1616,0
149262,npp,2612,559,3.20093774795532,33.9970474243164,-118.513580322266,3670176,2614,350,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-11-11 08:52:02.215717,94.04879619014834,60.07661486534648,50.12181175337484,2.506078673891194e-21,3.0,-60.05,2.3545700244418297,-60.07,3.2045,3.6939,4.2643,0.356,1.1057,1.1396,0
149276,npp,1510,3571,2.18678617477417,33.9973678588867,-118.517768859863,3670176,1511,2898,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-11-11 10:32:25.044341,-71.98586256088396,61.27069964129374,50.942725145741264,7.505622086985359e-13,19.0,61.22,2.5331140255951103,61.26,2.1868,2.4265,2.8216,0.542,1.2204,1.1851,0
149470,npp,860,3022,1.40950179100037,33.9984321594238,-118.518051147461,3670176,859,2432,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-11-12 10:13:41.893154,-73.95550885884812,46.925595205149236,40.3031457843089,4.162387692581003e-21,16.0,46.89,1.646109783506203,46.96,1.4971,1.8973,2.2677,0.6931,1.0187,0.977,0
149655,npp,182,2460,1.0806756615638728,33.9976959228516,-118.515289306641,3670176,182,1992,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-11-13 09:54:56.962171,-76.41288033769247,23.858385995425316,20.98727294949142,1.323868288710734e-28,13.0,23.84,1.1367971201176101,23.94,1.1812,1.3508,1.6058,0.9736,1.0775,1.0521,0
149840,npp,2549,1894,1.89542973041534,33.9975128173828,-118.51806640625,3670176,2549,1467,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-11-14 09:36:08.472655,99.67992402406851,8.103127859178407,7.1699825657450935,9.87325109972014e-33,10.0,-8.12,1.0,-8.0,1.1415,1.2835,1.5002,1.0246,1.927,1.942,0
150778,npp,956,2085,1.0591727495193481,33.9974937438965,-118.515777587891,3670176,956,1650,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-11-19 09:42:25.323987,-71.59806343304375,3.0152764595760706,2.6697639883702906,5.947701357615995e-23,11.0,2.97,1.0,3.02,1.1411,1.3151,1.4517,1.0,1.0592,1.0592,0
150963,npp,232,1516,1.34539794921875,33.9982490539551,-118.513542175293,3670176,232,1137,196611,3866787,10996,usa_la_46_74,34.0,-118.51666667,46,74,usa_la,2012-11-20 09:23:35.058493,98.30387900034775,28.367355883097055,24.879758978021624,1.7313928116547375e-16,8.0,-28.37,1.184412938166907,-28.32,1.4111,1.5525,1.7732,0.8471,1.1402,1.1397,0
