lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.362,0.498,0.377
2,0.162,0.345,0.177
3,0.063,0.225,0.072
4,0.071,0.132,0.073
5,0.085,0.063,0.079
6,0.049,0.014,0.039
7,0.007,-0.018,-0.005
8,0.001,-0.037,-0.014
9,0.004,-0.045,-0.009
10,0.01,-0.046,-0.001
11,-0.0,-0.04,-0.011
12,0.006,-0.03,-0.003
13,0.041,-0.018,0.032
14,0.027,-0.004,0.023
15,0.007,0.009,0.003
16,0.016,0.022,0.009
17,0.037,0.033,0.028
18,0.065,0.042,0.054
19,0.023,0.049,0.013
20,0.003,0.053,-0.01
21,0.01,0.055,-0.004
22,0.006,0.053,-0.006
23,-0.006,0.05,-0.017
24,0.02,0.044,0.012
25,-0.011,0.037,-0.014
26,0.011,0.016,0.015
27,0.008,0.008,0.021
28,0.018,0.005,0.038
29,0.008,0.005,0.034
30,0.013,0.003,0.039
31,0.0,0.0,0.026
32,-0.034,-0.001,-0.015
33,-0.017,-0.0,-0.007
34,0.005,0.002,0.005
35,0.016,0.002,0.011
36,0.015,0.003,0.007
37,-0.017,0.006,-0.026
38,-0.008,0.009,-0.019
39,-0.008,0.009,-0.019
40,0.007,0.01,-0.003
41,0.032,0.011,0.021
42,0.033,0.012,0.023
43,-0.006,0.012,-0.009
44,0.014,0.01,0.013
45,0.011,0.008,0.008
46,0.013,0.007,0.007
47,0.027,0.005,0.02
48,0.019,0.004,0.012
49,0.037,0.004,0.029
50,0.007,0.002,-0.003
51,-0.005,0.002,-0.016
52,-0.003,0.0,-0.013
53,0.001,-0.001,-0.005
54,-0.004,-0.003,-0.006
55,-0.024,-0.005,-0.02
56,-0.049,-0.007,-0.038
57,-0.032,-0.009,-0.012
58,-0.006,-0.008,0.019
59,0.005,-0.008,0.033
60,-0.037,-0.007,-0.009
61,-0.028,-0.006,-0.005
62,0.005,-0.006,0.02
63,0.026,-0.004,0.032
64,0.004,-0.002,0.003
65,0.01,0.001,0.003
66,0.005,0.003,-0.004
67,0.009,0.005,-0.001
68,0.031,0.006,0.018
69,0.012,0.006,-0.001
70,-0.007,0.006,-0.018
71,0.001,0.007,-0.007
72,-0.01,0.008,-0.015
73,0.009,0.007,0.006
74,0.014,0.007,0.012
75,0.011,0.006,0.006
76,0.022,0.005,0.016
77,0.01,0.004,0.005
78,0.003,0.003,-0.003
79,0.008,0.001,-0.0
80,-0.011,-0.002,-0.02
81,-0.009,-0.005,-0.017
82,-0.033,-0.007,-0.037
83,-0.013,-0.01,-0.015
84,-0.023,-0.012,-0.02
85,-0.018,-0.015,-0.009
86,-0.016,-0.016,0.001
87,-0.016,-0.016,0.009
88,-0.023,-0.017,0.006
89,-0.009,-0.018,0.021
90,-0.005,-0.018,0.023
91,0.005,-0.017,0.024
92,0.005,-0.015,0.016
93,0.021,-0.013,0.023
94,-0.022,-0.012,-0.024
95,-0.041,-0.011,-0.045
96,-0.026,-0.009,-0.034
97,-0.018,-0.007,-0.031
98,-0.03,-0.004,-0.042
99,-0.022,-0.002,-0.033
100,-0.016,0.0,-0.026
101,-0.006,0.002,-0.014
102,0.007,0.003,0.004
103,0.019,0.003,0.019
104,0.033,0.002,0.031
105,0.026,0.0,0.021
106,0.032,0.001,0.027
107,0.011,0.001,0.006
108,0.008,0.003,0.002
109,0.011,0.003,0.0
110,0.002,0.003,-0.009
111,-0.005,0.003,-0.012
112,0.0,0.004,-0.004
113,-0.008,0.005,-0.008
114,-0.002,0.007,0.003
115,-0.024,0.01,-0.011
116,-0.008,0.011,0.013
117,0.004,0.012,0.029
118,0.009,0.011,0.036
119,0.003,0.01,0.029
120,0.004,0.009,0.027
121,0.006,0.008,0.021
122,0.016,0.008,0.022
123,0.018,0.007,0.018
124,0.016,0.008,0.011
125,0.029,0.009,0.02
126,0.039,0.011,0.027
127,0.056,0.013,0.041
128,0.017,0.015,0.002
129,0.008,0.017,-0.005
130,-0.022,0.018,-0.032
131,0.014,0.019,0.006
132,0.026,0.019,0.021
133,0.025,0.019,0.022
134,0.01,0.018,0.005
135,0.01,0.017,0.004
136,-0.02,0.016,-0.024
137,-0.019,0.014,-0.025
138,-0.024,0.012,-0.032
139,0.01,0.01,0.0
140,0.036,0.007,0.027
141,0.031,0.006,0.026
142,0.049,0.005,0.048
143,0.006,0.004,0.011
144,0.033,0.003,0.044
145,0.02,0.001,0.039
146,-0.001,0.0,0.023
147,0.001,-0.0,0.026
148,-0.022,-0.001,0.004
149,-0.015,-0.002,0.01
150,-0.02,-0.003,-0.002
151,-0.014,-0.005,-0.005
152,-0.03,-0.007,-0.027
153,-0.027,-0.011,-0.028
154,-0.021,-0.015,-0.025
155,-0.015,-0.018,-0.024
156,-0.005,-0.019,-0.018
157,-0.011,-0.022,-0.026
158,-0.011,-0.024,-0.024
159,-0.014,-0.026,-0.025
160,-0.013,-0.027,-0.022
161,-0.008,-0.027,-0.014
162,-0.016,-0.025,-0.019
163,-0.026,-0.024,-0.029
164,-0.026,-0.02,-0.032
165,-0.034,-0.016,-0.04
166,-0.032,-0.013,-0.038
167,-0.023,-0.009,-0.03
168,-0.029,-0.007,-0.038
169,-0.003,-0.004,-0.012
170,-0.021,-0.002,-0.026
171,-0.018,-0.001,-0.02
172,-0.003,-0.0,-0.003
173,0.014,-0.001,0.02
174,0.005,-0.0,0.019
175,0.016,0.0,0.037
176,0.038,0.001,0.063
177,0.039,0.003,0.063
178,0.022,0.006,0.047
179,0.01,0.007,0.031
180,0.021,0.008,0.036
181,0.007,0.008,0.015
182,0.003,0.008,0.005
183,-0.02,0.009,-0.024
184,0.003,0.011,-0.004
185,-0.002,0.013,-0.012
186,0.002,0.013,-0.011
187,0.003,0.011,-0.01
188,-0.036,0.009,-0.047
189,-0.012,0.007,-0.022
190,-0.006,0.005,-0.014
191,0.013,0.004,0.007
192,0.023,0.002,0.019
193,0.014,0.001,0.01
194,0.018,0.001,0.012
195,0.041,-0.001,0.033
196,0.04,-0.001,0.03
197,0.013,0.0,0.004
198,-0.004,0.001,-0.013
199,-0.011,0.0,-0.018
200,-0.024,0.001,-0.028
201,-0.015,0.002,-0.018
202,-0.008,0.002,-0.006
203,0.035,0.002,0.043
204,0.009,0.002,0.026
205,-0.013,0.002,0.011
206,-0.047,0.003,-0.02
207,-0.045,0.003,-0.019
208,-0.021,0.003,0.003
209,0.026,0.003,0.042
210,0.048,0.003,0.056
211,0.028,0.004,0.031
212,0.007,0.006,0.006
213,0.014,0.007,0.01
214,0.023,0.01,0.014
215,0.005,0.012,-0.008
216,0.014,0.015,0.001
217,0.009,0.016,-0.001
218,0.016,0.018,0.006
219,0.037,0.02,0.027
220,0.001,0.021,-0.006
221,0.013,0.02,0.009
222,0.029,0.016,0.025
223,0.028,0.014,0.02
224,0.002,0.012,-0.007
225,0.005,0.012,-0.004
226,0.008,0.012,-0.0
227,0.015,0.011,0.006
228,0.017,0.01,0.01
229,0.009,0.006,0.005
230,-0.011,0.004,-0.013
231,0.027,0.003,0.026
232,0.021,0.004,0.025
233,0.005,0.008,0.018
234,-0.02,0.011,0.002
235,-0.017,0.012,0.009
236,-0.003,0.01,0.022
237,0.009,0.009,0.03
238,-0.003,0.009,0.015
239,0.019,0.008,0.031
240,0.013,0.007,0.019
241,0.008,0.007,0.007
242,-0.011,0.005,-0.015
243,0.033,0.004,0.023
244,0.032,0.003,0.02
245,0.038,0.003,0.024
246,0.041,0.004,0.029
247,-0.014,0.006,-0.022
248,-0.017,0.008,-0.024
249,-0.002,0.008,-0.008
250,0.033,0.009,0.028
251,0.014,0.012,0.01
252,0.006,0.014,0.001
253,-0.01,0.016,-0.015
254,-0.031,0.016,-0.038
255,-0.016,0.017,-0.023
256,-0.028,0.02,-0.036
257,0.01,0.02,0.001
258,0.042,0.019,0.036
259,0.046,0.018,0.041
260,0.054,0.019,0.051
261,0.024,0.02,0.025
262,0.046,0.021,0.054
263,0.048,0.022,0.065
264,0.048,0.023,0.071
265,0.039,0.022,0.063
266,0.046,0.022,0.068
267,0.025,0.021,0.045
268,0.005,0.022,0.022
269,-0.019,0.023,-0.009
270,0.003,0.022,0.006
271,-0.014,0.021,-0.016
272,0.017,0.018,0.012
273,0.025,0.018,0.015
274,0.007,0.018,-0.004
275,-0.016,0.019,-0.026
276,0.018,0.017,0.009
277,0.035,0.014,0.027
278,0.027,0.011,0.018
279,-0.005,0.009,-0.013
280,0.0,0.008,-0.004
281,0.047,0.009,0.042
282,0.032,0.01,0.026
283,0.014,0.011,0.006
284,-0.008,0.01,-0.015
285,0.0,0.007,-0.006
286,0.022,0.006,0.014
287,0.018,0.007,0.01
288,0.018,0.007,0.012
289,0.014,0.006,0.009
290,0.009,0.003,0.006
291,-0.013,0.002,-0.009
292,-0.022,-0.0,-0.01
293,-0.025,-0.003,-0.005
294,0.011,-0.006,0.036
295,-0.021,-0.008,0.006
296,-0.028,-0.009,-0.003
297,-0.029,-0.011,-0.009
298,-0.014,-0.012,-0.001
299,-0.01,-0.014,-0.004
300,0.015,-0.014,0.015
301,0.002,-0.013,-0.004
302,-0.01,-0.013,-0.017
303,-0.009,-0.014,-0.019
304,-0.014,-0.014,-0.025
305,-0.021,-0.012,-0.031
306,-0.002,-0.011,-0.012
307,0.017,-0.011,0.007
308,0.002,-0.011,-0.007
309,-0.018,-0.01,-0.023
310,-0.065,-0.006,-0.067
311,-0.02,-0.004,-0.024
312,0.004,-0.002,-0.002
313,0.006,-0.002,-0.001
314,-0.013,-0.001,-0.021
315,-0.017,-0.001,-0.025
316,0.016,-0.0,0.008
317,0.024,0.001,0.017
318,0.009,0.003,0.004
319,0.001,0.004,-0.002
320,0.013,0.005,0.014
321,0.014,0.005,0.02
322,-0.005,0.007,0.01
323,-0.003,0.009,0.019
324,0.004,0.01,0.029
325,0.017,0.01,0.042
326,0.025,0.01,0.046
327,0.02,0.009,0.035
328,-0.004,0.008,0.005
329,0.001,0.007,0.004
330,0.022,0.007,0.021
331,0.008,0.006,0.003
332,-0.017,0.005,-0.026
333,-0.024,0.002,-0.034
334,-0.005,-0.002,-0.016
335,0.028,-0.005,0.018
336,0.021,-0.005,0.011
337,0.008,-0.006,-0.003
338,-0.018,-0.006,-0.026
339,-0.016,-0.007,-0.02
340,-0.012,-0.007,-0.014
341,-0.016,-0.006,-0.021
342,-0.014,-0.006,-0.019
343,0.003,-0.006,-0.004
344,-0.013,-0.005,-0.019
345,-0.006,-0.004,-0.013
346,-0.025,-0.003,-0.031
347,0.003,-0.002,-0.0
348,0.014,-0.0,0.011
349,0.004,0.002,0.002
350,-0.003,0.004,-0.001
351,-0.003,0.006,0.006
352,-0.003,0.006,0.015
353,0.007,0.007,0.031
354,0.007,0.008,0.033
355,0.022,0.009,0.044
356,0.031,0.008,0.05
357,0.031,0.007,0.044
358,0.022,0.008,0.028
359,0.007,0.009,0.007
360,-0.004,0.01,-0.008
361,-0.005,0.009,-0.012
362,-0.003,0.007,-0.014
363,0.008,0.005,-0.006
364,-0.005,0.003,-0.017
365,0.0,0.002,-0.01
366,0.011,-0.001,-0.0
367,-0.02,-0.004,-0.03
368,-0.013,-0.007,-0.019
369,-0.003,-0.011,-0.006
370,-0.014,-0.014,-0.016
371,-0.004,-0.016,-0.008
372,-0.019,-0.016,-0.024
373,-0.021,-0.017,-0.027
374,-0.011,-0.017,-0.018
375,-0.002,-0.017,-0.009
376,-0.005,-0.016,-0.012
377,-0.026,-0.015,-0.032
378,-0.016,-0.014,-0.02
379,0.003,-0.012,0.0
380,-0.018,-0.01,-0.016
381,-0.034,-0.007,-0.024
382,-0.026,-0.005,-0.008
383,-0.019,-0.002,0.004
384,-0.008,0.001,0.018
385,0.015,0.004,0.038
386,0.006,0.007,0.023
387,0.014,0.01,0.025
388,0.016,0.012,0.019
389,0.015,0.015,0.013
390,0.066,0.017,0.059
391,0.022,0.018,0.011
392,0.049,0.019,0.035
393,0.016,0.02,0.003
394,0.008,0.02,-0.005
395,-0.006,0.019,-0.017
396,-0.007,0.017,-0.018
397,0.014,0.014,0.005
398,-0.004,0.01,-0.009
399,0.019,0.005,0.015
400,0.011,-0.001,0.007
