lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.506,0.569,0.546
2,0.281,0.426,0.323
3,0.157,0.309,0.189
4,0.11,0.217,0.122
5,0.111,0.145,0.101
6,0.105,0.09,0.077
7,0.085,0.05,0.049
8,0.061,0.023,0.027
9,0.065,0.005,0.033
10,0.084,-0.005,0.049
11,0.067,-0.009,0.034
12,0.04,-0.008,0.01
13,0.03,-0.004,0.002
14,0.039,0.002,0.014
15,0.037,0.009,0.011
16,0.03,0.016,0.003
17,0.01,0.023,-0.016
18,-0.012,0.029,-0.036
19,-0.016,0.034,-0.042
20,-0.023,0.037,-0.051
21,-0.003,0.039,-0.033
22,-0.009,0.038,-0.038
23,-0.029,0.037,-0.052
24,-0.032,0.034,-0.042
25,0.014,0.029,0.016
26,0.034,0.014,0.057
27,0.039,0.007,0.087
28,0.012,0.004,0.083
29,0.003,0.004,0.09
30,0.006,0.004,0.094
31,0.031,0.005,0.103
32,0.048,0.006,0.099
33,0.03,0.008,0.062
34,0.008,0.01,0.02
35,-0.014,0.012,-0.017
36,-0.006,0.011,-0.023
37,0.01,0.011,-0.016
38,0.012,0.011,-0.014
39,-0.023,0.009,-0.047
40,-0.032,0.006,-0.053
41,-0.008,0.003,-0.028
42,-0.005,0.0,-0.024
43,-0.001,-0.002,-0.02
44,0.009,-0.004,-0.013
45,0.009,-0.005,-0.014
46,0.018,-0.007,-0.009
47,-0.002,-0.009,-0.027
48,0.014,-0.011,-0.011
49,-0.006,-0.013,-0.03
50,-0.018,-0.014,-0.04
51,-0.01,-0.015,-0.035
52,-0.018,-0.016,-0.039
53,-0.003,-0.016,-0.015
54,-0.031,-0.016,-0.025
55,-0.039,-0.015,-0.013
56,-0.044,-0.014,0.003
57,-0.026,-0.014,0.039
58,-0.011,-0.013,0.071
59,-0.004,-0.012,0.086
60,-0.01,-0.012,0.075
61,-0.007,-0.011,0.061
62,0.007,-0.01,0.052
63,0.016,-0.01,0.038
64,-0.01,-0.008,-0.007
65,-0.032,-0.004,-0.045
66,-0.033,0.0,-0.057
67,-0.01,0.004,-0.038
68,0.008,0.008,-0.02
69,0.022,0.011,-0.008
70,0.042,0.014,0.014
71,0.022,0.016,-0.001
72,0.032,0.017,0.009
73,0.041,0.017,0.017
74,0.006,0.015,-0.018
75,-0.003,0.014,-0.029
76,0.003,0.012,-0.024
77,0.007,0.01,-0.02
78,0.02,0.009,-0.011
79,0.011,0.007,-0.019
80,0.011,0.005,-0.018
81,-0.0,0.004,-0.026
82,-0.001,0.003,-0.02
83,0.006,0.001,-0.004
84,0.029,-0.001,0.034
85,0.018,-0.004,0.045
86,-0.02,-0.006,0.035
87,-0.045,-0.008,0.031
88,-0.051,-0.012,0.037
89,-0.049,-0.017,0.038
90,-0.013,-0.021,0.059
91,-0.013,-0.022,0.038
92,-0.014,-0.022,0.014
93,-0.017,-0.021,-0.009
94,-0.011,-0.021,-0.021
95,0.005,-0.021,-0.02
96,0.003,-0.021,-0.029
97,0.008,-0.019,-0.027
98,-0.013,-0.018,-0.047
99,-0.034,-0.02,-0.063
100,-0.04,-0.02,-0.063
101,-0.042,-0.019,-0.059
102,-0.04,-0.017,-0.058
103,-0.018,-0.015,-0.04
104,-0.022,-0.013,-0.044
105,-0.015,-0.012,-0.04
106,-0.001,-0.01,-0.03
107,-0.002,-0.006,-0.034
108,-0.002,-0.004,-0.034
109,-0.005,-0.002,-0.036
110,-0.005,-0.002,-0.035
111,0.027,-0.004,-0.002
112,0.026,-0.004,0.005
113,0.018,-0.003,0.013
114,-0.023,0.0,-0.006
115,-0.018,0.003,0.022
116,-0.013,0.005,0.047
117,-0.004,0.006,0.068
118,0.015,0.008,0.089
119,-0.001,0.009,0.068
120,-0.01,0.008,0.046
121,0.014,0.006,0.051
122,0.03,0.004,0.044
123,0.043,0.002,0.036
124,0.003,0.0,-0.017
125,-0.005,0.0,-0.032
126,-0.017,0.0,-0.047
127,-0.016,-0.001,-0.045
128,-0.0,0.0,-0.029
129,-0.004,0.001,-0.03
130,-0.025,0.001,-0.043
131,0.001,0.0,-0.017
132,0.019,-0.001,-0.002
133,0.015,-0.002,-0.006
134,0.003,-0.002,-0.017
135,0.003,-0.002,-0.018
136,-0.039,-0.002,-0.06
137,-0.03,-0.004,-0.054
138,-0.021,-0.007,-0.048
139,0.004,-0.009,-0.025
140,0.005,-0.01,-0.022
141,0.002,-0.011,-0.02
142,0.009,-0.011,-0.003
143,0.016,-0.012,0.019
144,0.023,-0.012,0.044
145,-0.011,-0.013,0.033
146,-0.037,-0.014,0.025
147,-0.048,-0.016,0.024
148,-0.046,-0.018,0.027
149,-0.033,-0.022,0.028
150,-0.013,-0.024,0.03
151,-0.015,-0.025,0.007
152,-0.048,-0.025,-0.041
153,-0.014,-0.025,-0.025
154,0.005,-0.025,-0.021
155,-0.006,-0.024,-0.035
156,-0.027,-0.021,-0.055
157,-0.034,-0.019,-0.062
158,-0.038,-0.018,-0.061
159,-0.017,-0.016,-0.035
160,-0.002,-0.014,-0.018
161,-0.007,-0.011,-0.022
162,-0.023,-0.007,-0.039
163,-0.017,-0.002,-0.034
164,-0.001,0.002,-0.023
165,-0.006,0.006,-0.028
166,-0.005,0.01,-0.031
167,0.014,0.013,-0.018
168,0.018,0.014,-0.015
169,0.048,0.015,0.013
170,0.045,0.014,0.012
171,0.024,0.014,-0.001
172,0.019,0.014,0.008
173,0.014,0.015,0.024
174,-0.003,0.015,0.027
175,0.016,0.014,0.064
176,0.02,0.014,0.079
177,0.015,0.012,0.08
178,0.008,0.01,0.067
179,-0.011,0.007,0.037
180,-0.004,0.001,0.025
181,0.004,-0.004,0.015
182,-0.003,-0.009,-0.01
183,-0.028,-0.013,-0.049
184,-0.017,-0.016,-0.049
185,-0.019,-0.02,-0.051
186,-0.03,-0.023,-0.059
187,-0.026,-0.026,-0.055
188,-0.017,-0.026,-0.043
189,-0.018,-0.027,-0.039
190,-0.015,-0.027,-0.032
191,-0.009,-0.026,-0.027
192,-0.026,-0.025,-0.043
193,-0.03,-0.022,-0.048
194,-0.049,-0.02,-0.068
195,-0.043,-0.019,-0.068
196,-0.038,-0.017,-0.068
197,-0.014,-0.015,-0.051
198,-0.025,-0.012,-0.061
199,-0.027,-0.009,-0.059
200,-0.015,-0.007,-0.041
201,0.029,-0.005,0.008
202,0.034,-0.003,0.031
203,0.029,-0.001,0.047
204,0.017,-0.0,0.055
205,0.009,0.001,0.065
206,-0.008,0.002,0.06
207,0.003,0.001,0.072
208,-0.002,0.001,0.059
209,-0.003,0.001,0.043
210,-0.002,0.001,0.023
211,-0.008,0.001,0.001
212,-0.014,0.0,-0.022
213,0.007,-0.0,-0.015
214,0.003,-0.001,-0.025
215,-0.004,-0.002,-0.032
216,-0.008,-0.003,-0.036
217,-0.016,-0.005,-0.041
218,0.002,-0.006,-0.02
219,-0.019,-0.006,-0.033
220,-0.027,-0.005,-0.039
221,-0.008,-0.005,-0.021
222,0.007,-0.004,-0.007
223,0.021,-0.002,0.002
224,0.019,0.001,-0.003
225,-0.01,0.006,-0.035
226,-0.005,0.01,-0.038
227,0.014,0.014,-0.024
228,0.023,0.017,-0.015
229,0.023,0.02,-0.014
230,0.021,0.021,-0.007
231,0.019,0.022,0.006
232,0.019,0.023,0.026
233,0.011,0.023,0.038
234,0.029,0.025,0.075
235,0.041,0.026,0.101
236,0.041,0.028,0.111
237,0.026,0.029,0.093
238,0.031,0.029,0.085
239,0.035,0.028,0.07
240,0.026,0.027,0.038
241,0.027,0.027,0.017
242,0.029,0.027,0.005
243,0.029,0.027,-0.002
244,0.046,0.025,0.011
245,0.031,0.024,-0.003
246,0.007,0.025,-0.024
247,-0.02,0.025,-0.045
248,0.004,0.024,-0.02
249,-0.001,0.021,-0.021
250,0.018,0.019,-0.002
251,0.02,0.017,0.001
252,0.022,0.015,0.003
253,0.038,0.013,0.018
254,0.046,0.011,0.019
255,0.035,0.009,0.002
256,0.009,0.008,-0.026
257,-0.005,0.006,-0.041
258,-0.015,0.004,-0.05
259,-0.011,0.002,-0.044
260,0.017,0.0,-0.008
261,0.011,-0.002,0.007
262,0.01,-0.006,0.028
263,-0.02,-0.008,0.022
264,-0.028,-0.01,0.032
265,-0.035,-0.011,0.039
266,-0.013,-0.011,0.064
267,0.0,-0.011,0.065
268,-0.015,-0.01,0.035
269,-0.021,-0.01,0.009
270,-0.031,-0.01,-0.018
271,-0.005,-0.011,-0.011
272,0.014,-0.01,-0.005
273,-0.002,-0.008,-0.023
274,0.001,-0.006,-0.02
275,-0.005,-0.003,-0.025
276,-0.013,-0.002,-0.034
277,-0.023,0.0,-0.04
278,-0.007,0.001,-0.023
279,-0.009,0.002,-0.023
280,0.009,0.003,-0.005
281,0.029,0.004,0.014
282,0.017,0.004,0.003
283,0.026,0.005,0.01
284,0.025,0.005,0.005
285,0.027,0.005,-0.001
286,0.009,0.004,-0.024
287,-0.018,0.002,-0.051
288,-0.013,-0.001,-0.046
289,-0.024,-0.004,-0.048
290,-0.027,-0.006,-0.035
291,-0.015,-0.008,-0.004
292,-0.007,-0.01,0.026
293,-0.006,-0.012,0.047
294,-0.003,-0.012,0.065
295,-0.012,-0.013,0.067
296,-0.023,-0.014,0.055
297,-0.018,-0.015,0.05
298,-0.007,-0.017,0.041
299,0.002,-0.017,0.026
300,-0.007,-0.018,-0.003
301,-0.021,-0.019,-0.032
302,-0.026,-0.019,-0.047
303,-0.043,-0.018,-0.067
304,-0.042,-0.017,-0.068
305,-0.031,-0.015,-0.059
306,0.006,-0.014,-0.02
307,-0.002,-0.013,-0.024
308,-0.007,-0.011,-0.025
309,-0.017,-0.011,-0.032
310,-0.001,-0.011,-0.018
311,-0.003,-0.011,-0.018
312,-0.004,-0.013,-0.02
313,0.001,-0.015,-0.018
314,-0.018,-0.017,-0.04
315,-0.027,-0.019,-0.052
316,-0.033,-0.02,-0.06
317,-0.032,-0.021,-0.063
318,-0.027,-0.022,-0.055
319,-0.001,-0.023,-0.02
320,-0.006,-0.023,-0.008
321,-0.018,-0.023,0.001
322,-0.034,-0.023,0.007
323,-0.038,-0.024,0.024
324,-0.013,-0.024,0.063
325,-0.017,-0.025,0.063
326,-0.027,-0.025,0.047
327,-0.043,-0.026,0.016
328,-0.04,-0.026,0.001
329,-0.038,-0.026,-0.016
330,-0.036,-0.025,-0.032
331,-0.039,-0.022,-0.051
332,-0.025,-0.02,-0.044
333,-0.007,-0.018,-0.03
334,-0.006,-0.015,-0.025
335,0.005,-0.013,-0.015
336,0.028,-0.01,0.007
337,0.013,-0.007,-0.007
338,0.003,-0.004,-0.016
339,0.0,-0.001,-0.016
340,-0.019,0.001,-0.032
341,-0.017,0.003,-0.029
342,-0.015,0.005,-0.031
343,-0.023,0.007,-0.038
344,-0.003,0.009,-0.023
345,0.023,0.009,-0.003
346,0.014,0.008,-0.013
347,0.015,0.007,-0.014
348,0.012,0.008,-0.01
349,0.006,0.008,-0.001
350,0.017,0.005,0.027
351,0.046,0.003,0.075
352,0.026,0.002,0.076
353,0.007,0.002,0.075
354,-0.017,0.002,0.064
355,-0.019,0.001,0.062
356,-0.008,0.0,0.059
357,0.007,0.001,0.052
358,-0.001,0.001,0.021
359,-0.005,0.002,-0.0
360,-0.033,0.003,-0.041
361,-0.021,0.003,-0.04
362,-0.015,0.002,-0.037
363,0.011,0.001,-0.014
364,0.018,0.001,-0.007
365,0.015,0.001,-0.006
366,0.01,0.0,-0.008
367,-0.003,0.001,-0.019
368,0.02,0.002,0.003
369,0.011,0.003,-0.005
370,0.007,0.005,-0.009
371,-0.004,0.005,-0.023
372,0.01,0.005,-0.014
373,0.021,0.006,-0.008
374,0.014,0.007,-0.016
375,-0.016,0.007,-0.043
376,-0.018,0.006,-0.045
377,-0.001,0.004,-0.026
378,0.022,0.002,0.005
379,0.017,0.001,0.017
380,-0.005,-0.001,0.014
381,-0.015,-0.003,0.024
382,-0.009,-0.005,0.048
383,-0.004,-0.007,0.07
384,-0.007,-0.009,0.073
385,-0.002,-0.011,0.072
386,-0.024,-0.013,0.038
387,-0.019,-0.014,0.025
388,-0.009,-0.016,0.013
389,0.001,-0.017,0.004
390,-0.017,-0.018,-0.025
391,-0.029,-0.019,-0.039
392,-0.013,-0.02,-0.023
393,-0.02,-0.02,-0.03
394,-0.025,-0.021,-0.035
395,-0.018,-0.022,-0.031
396,-0.043,-0.023,-0.053
397,-0.024,-0.024,-0.037
398,-0.023,-0.025,-0.039
399,-0.018,-0.027,-0.037
400,-0.031,-0.03,-0.052
