lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.577,0.632,0.581
2,0.378,0.494,0.382
3,0.266,0.382,0.268
4,0.229,0.293,0.228
5,0.194,0.223,0.191
6,0.173,0.17,0.167
7,0.153,0.131,0.146
8,0.139,0.104,0.133
9,0.153,0.086,0.147
10,0.142,0.076,0.137
11,0.128,0.071,0.124
12,0.126,0.071,0.122
13,0.087,0.075,0.083
14,0.065,0.08,0.061
15,0.073,0.087,0.068
16,0.109,0.094,0.105
17,0.096,0.101,0.092
18,0.083,0.107,0.079
19,0.092,0.112,0.087
20,0.102,0.115,0.097
21,0.096,0.117,0.091
22,0.079,0.118,0.074
23,0.067,0.117,0.062
24,0.072,0.114,0.068
25,0.092,0.11,0.09
26,0.108,0.098,0.11
27,0.114,0.092,0.119
28,0.111,0.088,0.119
29,0.089,0.087,0.098
30,0.091,0.085,0.1
31,0.107,0.084,0.115
32,0.088,0.083,0.094
33,0.068,0.082,0.07
34,0.045,0.082,0.045
35,0.04,0.081,0.038
36,0.056,0.079,0.051
37,0.073,0.078,0.067
38,0.085,0.076,0.079
39,0.087,0.076,0.083
40,0.093,0.076,0.089
41,0.101,0.077,0.098
42,0.107,0.076,0.102
43,0.081,0.076,0.076
44,0.056,0.075,0.05
45,0.031,0.074,0.026
46,0.041,0.072,0.035
47,0.06,0.07,0.056
48,0.078,0.068,0.074
49,0.085,0.068,0.08
50,0.081,0.068,0.076
51,0.096,0.067,0.09
52,0.086,0.065,0.082
53,0.07,0.063,0.067
54,0.065,0.061,0.064
55,0.064,0.061,0.064
56,0.061,0.06,0.064
57,0.054,0.059,0.06
58,0.054,0.057,0.062
59,0.045,0.057,0.054
60,0.044,0.057,0.053
61,0.033,0.058,0.041
62,0.038,0.059,0.042
63,0.05,0.061,0.051
64,0.06,0.063,0.057
65,0.057,0.065,0.051
66,0.065,0.066,0.057
67,0.078,0.068,0.069
68,0.085,0.069,0.076
69,0.089,0.069,0.082
70,0.077,0.071,0.071
71,0.082,0.073,0.076
72,0.087,0.076,0.082
73,0.072,0.078,0.066
74,0.09,0.08,0.084
75,0.086,0.081,0.08
76,0.078,0.081,0.073
77,0.067,0.079,0.062
78,0.064,0.077,0.059
79,0.059,0.075,0.053
80,0.077,0.074,0.072
81,0.076,0.071,0.071
82,0.079,0.068,0.074
83,0.081,0.066,0.077
84,0.077,0.061,0.075
85,0.066,0.057,0.066
86,0.049,0.054,0.054
87,0.044,0.053,0.052
88,0.041,0.052,0.05
89,0.048,0.052,0.057
90,0.038,0.052,0.046
91,0.044,0.052,0.051
92,0.052,0.054,0.055
93,0.06,0.055,0.058
94,0.045,0.056,0.041
95,0.047,0.057,0.04
96,0.063,0.059,0.054
97,0.056,0.061,0.047
98,0.052,0.064,0.045
99,0.072,0.066,0.065
100,0.082,0.067,0.076
101,0.071,0.069,0.065
102,0.071,0.07,0.065
103,0.062,0.071,0.057
104,0.076,0.072,0.07
105,0.09,0.074,0.085
106,0.094,0.074,0.089
107,0.095,0.076,0.09
108,0.107,0.077,0.101
109,0.069,0.078,0.064
110,0.06,0.078,0.056
111,0.057,0.078,0.052
112,0.063,0.077,0.059
113,0.071,0.077,0.068
114,0.076,0.077,0.074
115,0.065,0.076,0.066
116,0.06,0.074,0.066
117,0.074,0.073,0.081
118,0.064,0.071,0.073
119,0.067,0.069,0.077
120,0.066,0.067,0.075
121,0.062,0.067,0.068
122,0.079,0.065,0.082
123,0.083,0.065,0.082
124,0.08,0.064,0.076
125,0.077,0.063,0.069
126,0.082,0.061,0.073
127,0.071,0.06,0.062
128,0.059,0.059,0.052
129,0.048,0.058,0.042
130,0.038,0.057,0.033
131,0.031,0.055,0.027
132,0.039,0.053,0.035
133,0.033,0.051,0.03
134,0.053,0.05,0.049
135,0.056,0.05,0.051
136,0.052,0.049,0.047
137,0.037,0.049,0.031
138,0.062,0.049,0.054
139,0.07,0.049,0.062
140,0.057,0.049,0.049
141,0.041,0.049,0.035
142,0.044,0.048,0.039
143,0.047,0.047,0.043
144,0.036,0.047,0.036
145,0.034,0.047,0.037
146,0.048,0.048,0.054
147,0.046,0.049,0.053
148,0.058,0.049,0.066
149,0.056,0.048,0.064
150,0.051,0.046,0.057
151,0.058,0.044,0.061
152,0.057,0.041,0.057
153,0.05,0.039,0.047
154,0.057,0.038,0.052
155,0.041,0.037,0.034
156,0.016,0.038,0.009
157,0.006,0.038,-0.002
158,0.005,0.038,-0.001
159,0.032,0.038,0.026
160,0.046,0.037,0.04
161,0.043,0.037,0.038
162,0.028,0.036,0.024
163,0.034,0.037,0.029
164,0.034,0.037,0.029
165,0.057,0.038,0.051
166,0.053,0.04,0.045
167,0.042,0.041,0.033
168,0.028,0.041,0.019
169,0.013,0.041,0.006
170,0.041,0.042,0.035
171,0.071,0.043,0.066
172,0.079,0.044,0.076
173,0.064,0.045,0.064
174,0.056,0.045,0.059
175,0.047,0.047,0.053
176,0.037,0.049,0.046
177,0.016,0.051,0.024
178,0.014,0.051,0.022
179,0.034,0.051,0.042
180,0.06,0.05,0.065
181,0.069,0.049,0.07
182,0.063,0.048,0.062
183,0.064,0.048,0.06
184,0.057,0.05,0.051
185,0.039,0.05,0.033
186,0.04,0.05,0.033
187,0.029,0.049,0.023
188,0.031,0.049,0.026
189,0.033,0.048,0.028
190,0.06,0.047,0.056
191,0.084,0.045,0.08
192,0.078,0.043,0.075
193,0.064,0.043,0.06
194,0.048,0.043,0.043
195,0.042,0.045,0.036
196,0.029,0.046,0.022
197,0.032,0.047,0.024
198,0.017,0.045,0.009
199,0.01,0.043,0.003
200,0.028,0.041,0.022
201,0.049,0.038,0.046
202,0.057,0.036,0.056
203,0.042,0.035,0.045
204,0.047,0.036,0.053
205,0.036,0.036,0.044
206,0.028,0.035,0.036
207,0.023,0.034,0.031
208,0.024,0.032,0.032
209,0.039,0.03,0.043
210,0.036,0.027,0.037
211,0.04,0.025,0.039
212,0.039,0.022,0.035
213,0.053,0.022,0.047
214,0.033,0.022,0.026
215,0.014,0.023,0.006
216,-0.007,0.023,-0.014
217,-0.012,0.021,-0.018
218,-0.002,0.021,-0.008
219,0.003,0.019,-0.002
220,0.018,0.018,0.015
221,0.023,0.016,0.021
222,0.05,0.014,0.046
223,0.027,0.013,0.022
224,0.021,0.013,0.016
225,0.014,0.014,0.008
226,0.002,0.016,-0.004
227,-0.006,0.018,-0.013
228,0.01,0.02,0.003
229,0.017,0.022,0.011
230,0.03,0.024,0.025
231,0.04,0.025,0.038
232,0.046,0.026,0.048
233,0.04,0.028,0.046
234,0.043,0.03,0.052
235,0.026,0.031,0.037
236,0.011,0.033,0.021
237,0.01,0.033,0.019
238,0.017,0.033,0.024
239,0.027,0.031,0.031
240,0.032,0.03,0.032
241,0.031,0.028,0.028
242,0.035,0.028,0.029
243,0.057,0.027,0.051
244,0.058,0.028,0.051
245,0.044,0.028,0.038
246,0.037,0.029,0.031
247,0.021,0.028,0.016
248,0.016,0.026,0.011
249,-0.01,0.024,-0.014
250,-0.019,0.021,-0.022
251,-0.004,0.018,-0.007
252,0.003,0.015,-0.001
253,0.026,0.012,0.021
254,0.036,0.011,0.03
255,0.036,0.009,0.029
256,0.011,0.007,0.002
257,-0.0,0.005,-0.008
258,-0.002,0.001,-0.009
259,-0.002,-0.002,-0.008
260,0.012,-0.005,0.008
261,0.01,-0.008,0.01
262,-0.001,-0.01,0.002
263,0.0,-0.011,0.008
264,-0.012,-0.012,-0.002
265,-0.017,-0.012,-0.006
266,-0.034,-0.011,-0.023
267,-0.026,-0.009,-0.017
268,-0.035,-0.007,-0.028
269,-0.025,-0.005,-0.021
270,-0.007,-0.004,-0.006
271,0.001,-0.002,-0.001
272,0.002,-0.001,-0.002
273,0.022,0.002,0.017
274,0.021,0.005,0.016
275,0.019,0.008,0.015
276,0.007,0.014,0.004
277,0.001,0.019,-0.003
278,-0.0,0.024,-0.004
279,0.026,0.028,0.023
280,0.043,0.032,0.039
281,0.041,0.034,0.038
282,0.048,0.036,0.044
283,0.046,0.037,0.041
284,0.038,0.038,0.033
285,0.045,0.039,0.039
286,0.056,0.038,0.049
287,0.046,0.036,0.038
288,0.026,0.033,0.019
289,0.028,0.028,0.022
290,0.018,0.023,0.016
291,0.02,0.018,0.02
292,0.019,0.014,0.023
293,0.016,0.011,0.023
294,0.021,0.01,0.031
295,0.016,0.009,0.027
296,-0.001,0.009,0.009
297,-0.002,0.008,0.007
298,-0.005,0.007,0.001
299,-0.005,0.007,-0.003
300,-0.019,0.006,-0.019
301,-0.003,0.007,-0.005
302,-0.006,0.008,-0.009
303,-0.013,0.01,-0.017
304,0.013,0.013,0.008
305,0.017,0.015,0.012
306,0.025,0.017,0.021
307,0.028,0.018,0.024
308,0.025,0.02,0.021
309,0.023,0.021,0.018
310,0.051,0.023,0.046
311,0.066,0.026,0.062
312,0.063,0.028,0.06
313,0.051,0.03,0.047
314,0.033,0.032,0.029
315,0.03,0.033,0.026
316,0.008,0.033,0.003
317,-0.005,0.033,-0.009
318,0.0,0.032,-0.004
319,0.02,0.03,0.018
320,0.019,0.028,0.019
321,0.033,0.026,0.035
322,0.021,0.024,0.027
323,0.017,0.021,0.026
324,0.02,0.019,0.032
325,0.011,0.017,0.023
326,0.021,0.017,0.031
327,0.033,0.016,0.041
328,0.031,0.015,0.036
329,0.038,0.015,0.04
330,0.036,0.014,0.035
331,0.022,0.013,0.019
332,0.005,0.012,0.002
333,-0.008,0.012,-0.011
334,-0.021,0.01,-0.023
335,-0.022,0.01,-0.025
336,-0.014,0.007,-0.016
337,0.007,0.004,0.005
338,0.017,0.001,0.014
339,0.012,-0.003,0.008
340,0.016,-0.007,0.012
341,0.011,-0.011,0.008
342,-0.003,-0.013,-0.005
343,0.005,-0.014,0.004
344,-0.021,-0.016,-0.023
345,-0.018,-0.017,-0.021
346,-0.023,-0.018,-0.027
347,-0.015,-0.019,-0.018
348,-0.041,-0.019,-0.043
349,-0.051,-0.019,-0.051
350,-0.037,-0.018,-0.036
351,-0.02,-0.016,-0.016
352,-0.015,-0.014,-0.008
353,-0.017,-0.011,-0.007
354,-0.01,-0.009,0.001
355,-0.01,-0.008,0.001
356,-0.008,-0.008,0.001
357,-0.003,-0.007,0.003
358,0.007,-0.007,0.01
359,-0.002,-0.006,-0.001
360,0.014,-0.006,0.012
361,-0.003,-0.004,-0.006
362,-0.001,-0.002,-0.005
363,0.021,-0.003,0.018
364,-0.008,-0.004,-0.011
365,-0.012,-0.006,-0.014
366,-0.012,-0.008,-0.013
367,0.002,-0.01,0.001
368,0.005,-0.012,0.004
369,-0.013,-0.015,-0.015
370,-0.017,-0.017,-0.019
371,-0.018,-0.02,-0.018
372,-0.035,-0.022,-0.035
373,-0.035,-0.026,-0.036
374,-0.033,-0.027,-0.034
375,-0.038,-0.027,-0.04
376,-0.049,-0.028,-0.051
377,-0.042,-0.027,-0.044
378,-0.023,-0.026,-0.024
379,-0.017,-0.025,-0.017
380,-0.013,-0.023,-0.01
381,-0.017,-0.02,-0.012
382,-0.017,-0.017,-0.009
383,-0.008,-0.013,0.002
384,-0.005,-0.009,0.005
385,-0.006,-0.005,0.004
386,0.013,-0.001,0.021
387,0.029,0.004,0.035
388,0.009,0.008,0.013
389,0.001,0.011,0.003
390,0.001,0.015,0.001
391,0.006,0.017,0.004
392,0.006,0.018,0.004
393,0.021,0.018,0.019
394,0.019,0.016,0.018
395,0.014,0.012,0.013
396,0.011,0.005,0.01
397,0.001,-0.004,-0.001
398,-0.027,-0.017,-0.029
399,-0.041,-0.034,-0.044
400,-0.046,-0.055,-0.048
