lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.469,0.55,0.558
2,0.239,0.411,0.343
3,0.148,0.301,0.231
4,0.121,0.215,0.168
5,0.113,0.151,0.128
6,0.134,0.104,0.12
7,0.121,0.071,0.089
8,0.108,0.051,0.057
9,0.109,0.04,0.039
10,0.106,0.037,0.026
11,0.111,0.039,0.03
12,0.08,0.045,0.002
13,0.096,0.054,0.011
14,0.073,0.064,-0.007
15,0.079,0.074,0.001
16,0.083,0.083,0.003
17,0.062,0.092,-0.013
18,0.066,0.098,-0.007
19,0.055,0.103,-0.012
20,0.063,0.105,-0.001
21,0.074,0.106,0.025
22,0.079,0.104,0.049
23,0.084,0.1,0.074
24,0.09,0.094,0.103
25,0.089,0.086,0.133
26,0.067,0.067,0.151
27,0.037,0.057,0.166
28,0.049,0.053,0.21
29,0.028,0.05,0.211
30,0.03,0.048,0.209
31,0.022,0.047,0.181
32,0.031,0.045,0.151
33,0.045,0.042,0.125
34,0.059,0.041,0.102
35,0.06,0.039,0.07
36,0.046,0.036,0.036
37,0.022,0.032,-0.001
38,0.018,0.03,-0.019
39,0.02,0.028,-0.032
40,0.037,0.026,-0.025
41,0.054,0.024,-0.018
42,0.033,0.023,-0.038
43,0.036,0.023,-0.034
44,0.003,0.024,-0.058
45,-0.005,0.025,-0.062
46,0.018,0.025,-0.043
47,0.02,0.025,-0.041
48,0.035,0.025,-0.025
49,0.024,0.025,-0.029
50,0.016,0.024,-0.025
51,0.02,0.022,-0.002
52,0.011,0.02,0.01
53,0.024,0.018,0.039
54,0.024,0.016,0.062
55,0.006,0.014,0.078
56,0.012,0.012,0.118
57,0.027,0.011,0.164
58,0.019,0.009,0.18
59,0.029,0.007,0.196
60,0.032,0.005,0.184
61,0.011,0.002,0.141
62,-0.017,-0.0,0.084
63,-0.009,-0.002,0.055
64,-0.014,-0.004,0.021
65,-0.028,-0.005,-0.017
66,-0.025,-0.007,-0.034
67,-0.024,-0.01,-0.051
68,-0.022,-0.013,-0.066
69,0.006,-0.016,-0.056
70,-0.008,-0.018,-0.076
71,-0.025,-0.018,-0.094
72,-0.023,-0.019,-0.092
73,-0.037,-0.019,-0.098
74,-0.021,-0.02,-0.081
75,-0.007,-0.021,-0.069
76,-0.006,-0.021,-0.069
77,0.002,-0.02,-0.059
78,-0.016,-0.019,-0.067
79,-0.022,-0.02,-0.062
80,-0.016,-0.021,-0.043
81,-0.027,-0.021,-0.036
82,-0.019,-0.021,-0.011
83,-0.031,-0.021,-0.001
84,-0.038,-0.021,0.018
85,-0.029,-0.022,0.058
86,-0.026,-0.024,0.095
87,-0.014,-0.026,0.131
88,-0.018,-0.027,0.14
89,-0.032,-0.03,0.126
90,-0.018,-0.032,0.117
91,-0.011,-0.032,0.093
92,-0.03,-0.032,0.043
93,-0.036,-0.031,0.005
94,-0.048,-0.03,-0.031
95,-0.039,-0.031,-0.044
96,-0.051,-0.034,-0.071
97,-0.03,-0.035,-0.074
98,-0.027,-0.036,-0.087
99,-0.042,-0.036,-0.107
100,-0.056,-0.035,-0.125
101,-0.039,-0.036,-0.113
102,-0.006,-0.035,-0.085
103,-0.018,-0.036,-0.091
104,-0.035,-0.036,-0.1
105,-0.037,-0.035,-0.101
106,-0.04,-0.035,-0.105
107,-0.043,-0.034,-0.103
108,-0.03,-0.032,-0.086
109,-0.022,-0.03,-0.069
110,-0.022,-0.028,-0.05
111,-0.018,-0.027,-0.029
112,-0.028,-0.026,-0.021
113,-0.035,-0.026,-0.006
114,-0.069,-0.025,-0.005
115,-0.053,-0.025,0.043
116,-0.037,-0.025,0.088
117,-0.022,-0.026,0.119
118,0.002,-0.027,0.144
119,0.015,-0.029,0.146
120,-0.001,-0.03,0.108
121,-0.034,-0.031,0.049
122,-0.029,-0.032,0.019
123,-0.028,-0.032,-0.01
124,-0.034,-0.034,-0.039
125,-0.035,-0.035,-0.059
126,-0.043,-0.034,-0.081
127,-0.036,-0.035,-0.094
128,-0.042,-0.037,-0.112
129,-0.059,-0.039,-0.135
130,-0.049,-0.041,-0.133
131,-0.057,-0.042,-0.138
132,-0.07,-0.043,-0.146
133,-0.037,-0.043,-0.117
134,-0.032,-0.042,-0.114
135,-0.023,-0.043,-0.111
136,-0.033,-0.044,-0.118
137,-0.053,-0.045,-0.124
138,-0.055,-0.045,-0.114
139,-0.029,-0.045,-0.08
140,-0.042,-0.043,-0.07
141,-0.025,-0.041,-0.04
142,-0.034,-0.038,-0.027
143,-0.027,-0.036,0.003
144,-0.046,-0.034,0.018
145,-0.055,-0.035,0.042
146,-0.042,-0.036,0.077
147,-0.044,-0.036,0.089
148,-0.034,-0.037,0.099
149,-0.048,-0.038,0.075
150,-0.023,-0.039,0.071
151,-0.017,-0.04,0.044
152,-0.032,-0.04,0.002
153,-0.036,-0.04,-0.028
154,-0.035,-0.04,-0.05
155,-0.051,-0.04,-0.082
156,-0.053,-0.04,-0.105
157,-0.053,-0.04,-0.122
158,-0.033,-0.039,-0.117
159,-0.016,-0.039,-0.11
160,-0.042,-0.038,-0.133
161,-0.048,-0.038,-0.132
162,-0.046,-0.038,-0.126
163,-0.034,-0.036,-0.115
164,-0.052,-0.033,-0.132
165,-0.045,-0.031,-0.128
166,-0.034,-0.027,-0.116
167,-0.018,-0.025,-0.096
168,-0.006,-0.023,-0.077
169,0.001,-0.021,-0.056
170,-0.018,-0.021,-0.053
171,-0.023,-0.02,-0.04
172,-0.011,-0.019,-0.008
173,-0.004,-0.017,0.025
174,-0.029,-0.015,0.037
175,-0.027,-0.012,0.068
176,-0.019,-0.009,0.095
177,-0.025,-0.008,0.098
178,0.003,-0.007,0.116
179,0.012,-0.006,0.104
180,0.015,-0.005,0.079
181,0.017,-0.004,0.049
182,-0.004,-0.002,0.005
183,-0.007,-0.001,-0.02
184,-0.011,-0.0,-0.043
185,-0.012,-0.001,-0.062
186,-0.01,-0.001,-0.08
187,-0.032,-0.001,-0.109
188,-0.02,-0.002,-0.109
189,-0.019,-0.003,-0.12
190,0.008,-0.003,-0.099
191,0.014,-0.003,-0.088
192,0.019,-0.002,-0.082
193,0.039,-0.002,-0.067
194,0.032,-0.003,-0.075
195,-0.006,-0.005,-0.104
196,-0.021,-0.006,-0.108
197,-0.025,-0.008,-0.104
198,-0.039,-0.011,-0.103
199,-0.022,-0.013,-0.069
200,-0.013,-0.014,-0.04
201,-0.006,-0.015,-0.013
202,-0.004,-0.016,0.011
203,-0.034,-0.017,0.017
204,-0.02,-0.019,0.056
205,-0.031,-0.022,0.07
206,-0.033,-0.024,0.085
207,-0.021,-0.027,0.099
208,-0.029,-0.028,0.085
209,-0.015,-0.03,0.075
210,-0.019,-0.031,0.041
211,-0.014,-0.033,0.015
212,-0.028,-0.033,-0.02
213,-0.044,-0.033,-0.054
214,-0.046,-0.033,-0.074
215,-0.049,-0.033,-0.095
216,-0.045,-0.032,-0.105
217,-0.021,-0.032,-0.096
218,-0.031,-0.032,-0.111
219,-0.035,-0.032,-0.116
220,-0.021,-0.034,-0.107
221,-0.03,-0.034,-0.11
222,-0.036,-0.035,-0.113
223,-0.046,-0.034,-0.121
224,-0.029,-0.033,-0.108
225,-0.023,-0.032,-0.101
226,-0.032,-0.03,-0.104
227,-0.015,-0.03,-0.081
228,-0.015,-0.031,-0.065
229,-0.037,-0.03,-0.064
230,-0.046,-0.03,-0.051
231,-0.045,-0.029,-0.03
232,-0.032,-0.028,0.005
233,-0.026,-0.026,0.041
234,-0.017,-0.024,0.079
235,-0.029,-0.022,0.091
236,-0.023,-0.02,0.107
237,-0.004,-0.019,0.122
238,-0.005,-0.019,0.106
239,-0.031,-0.019,0.059
240,-0.033,-0.019,0.026
241,-0.026,-0.02,0.0
242,-0.019,-0.021,-0.015
243,-0.027,-0.023,-0.039
244,-0.011,-0.025,-0.044
245,-0.016,-0.026,-0.065
246,-0.032,-0.029,-0.091
247,-0.029,-0.031,-0.097
248,-0.022,-0.032,-0.099
249,-0.027,-0.033,-0.104
250,-0.018,-0.035,-0.095
251,-0.01,-0.037,-0.087
252,-0.034,-0.038,-0.11
253,-0.04,-0.04,-0.118
254,-0.05,-0.042,-0.125
255,-0.066,-0.044,-0.135
256,-0.077,-0.046,-0.134
257,-0.073,-0.047,-0.117
258,-0.079,-0.047,-0.104
259,-0.064,-0.046,-0.074
260,-0.044,-0.045,-0.039
261,-0.025,-0.044,0.001
262,-0.021,-0.043,0.034
263,-0.022,-0.042,0.064
264,-0.03,-0.042,0.087
265,-0.013,-0.041,0.121
266,-0.028,-0.039,0.117
267,-0.04,-0.036,0.102
268,-0.037,-0.035,0.084
269,-0.045,-0.032,0.048
270,-0.032,-0.03,0.026
271,-0.04,-0.028,-0.006
272,-0.043,-0.026,-0.027
273,-0.023,-0.023,-0.026
274,-0.005,-0.022,-0.031
275,-0.032,-0.021,-0.073
276,-0.02,-0.02,-0.077
277,-0.023,-0.019,-0.088
278,-0.001,-0.02,-0.074
279,0.003,-0.02,-0.071
280,-0.026,-0.021,-0.092
281,-0.032,-0.021,-0.098
282,-0.039,-0.019,-0.103
283,-0.02,-0.016,-0.088
284,-0.02,-0.013,-0.082
285,0.003,-0.01,-0.056
286,-0.001,-0.006,-0.051
287,0.005,-0.004,-0.035
288,-0.008,-0.002,-0.03
289,-0.001,-0.001,-0.007
290,-0.009,0.001,0.008
291,0.001,0.002,0.046
292,0.005,0.004,0.08
293,-0.007,0.007,0.102
294,0.011,0.01,0.142
295,0.008,0.012,0.155
296,0.02,0.014,0.165
297,0.026,0.016,0.157
298,0.032,0.018,0.136
299,0.014,0.02,0.09
300,0.005,0.021,0.052
301,0.038,0.023,0.053
302,0.045,0.024,0.036
303,0.029,0.023,0.004
304,0.026,0.022,-0.016
305,0.009,0.022,-0.045
306,-0.011,0.022,-0.071
307,0.011,0.023,-0.062
308,0.037,0.024,-0.041
309,0.043,0.025,-0.032
310,0.03,0.027,-0.037
311,0.049,0.028,-0.018
312,0.039,0.029,-0.025
313,0.023,0.029,-0.039
314,0.016,0.03,-0.042
315,0.007,0.031,-0.048
316,0.007,0.033,-0.038
317,0.023,0.034,-0.01
318,0.035,0.035,0.02
319,0.052,0.036,0.056
320,0.04,0.037,0.072
321,0.033,0.037,0.094
322,0.039,0.038,0.131
323,0.05,0.039,0.171
324,0.053,0.038,0.196
325,0.048,0.04,0.202
326,0.081,0.042,0.221
327,0.05,0.041,0.175
328,0.023,0.04,0.123
329,0.021,0.039,0.09
330,0.03,0.038,0.07
331,0.046,0.037,0.059
332,0.036,0.038,0.031
333,0.022,0.039,-0.001
334,0.032,0.039,-0.011
335,0.033,0.039,-0.022
336,0.032,0.04,-0.032
337,0.045,0.039,-0.03
338,0.031,0.037,-0.041
339,0.032,0.037,-0.037
340,0.03,0.038,-0.037
341,0.055,0.039,-0.016
342,0.066,0.041,-0.005
343,0.057,0.044,-0.006
344,0.048,0.047,-0.009
345,0.043,0.049,-0.009
346,0.032,0.053,-0.005
347,0.041,0.057,0.016
348,0.076,0.061,0.061
349,0.036,0.063,0.052
350,0.073,0.066,0.112
351,0.09,0.069,0.158
352,0.081,0.071,0.183
353,0.063,0.074,0.198
354,0.08,0.077,0.23
355,0.07,0.08,0.222
356,0.071,0.081,0.204
357,0.082,0.081,0.184
358,0.075,0.081,0.145
359,0.092,0.083,0.128
360,0.091,0.083,0.098
361,0.108,0.083,0.087
362,0.097,0.084,0.058
363,0.078,0.083,0.027
364,0.083,0.082,0.016
365,0.088,0.082,0.011
366,0.074,0.082,-0.007
367,0.073,0.081,-0.01
368,0.064,0.079,-0.013
369,0.076,0.077,0.002
370,0.072,0.076,-0.001
371,0.088,0.076,0.012
372,0.089,0.075,0.017
373,0.074,0.075,0.011
374,0.055,0.074,-0.002
375,0.041,0.074,-0.004
376,0.058,0.074,0.027
377,0.064,0.074,0.052
378,0.095,0.073,0.096
379,0.104,0.072,0.127
380,0.092,0.072,0.146
381,0.063,0.071,0.155
382,0.05,0.07,0.172
383,0.071,0.069,0.211
384,0.075,0.068,0.223
385,0.069,0.067,0.207
386,0.065,0.065,0.18
387,0.076,0.064,0.157
388,0.061,0.062,0.117
389,0.062,0.06,0.09
390,0.059,0.058,0.064
391,0.052,0.056,0.037
392,0.059,0.054,0.023
393,0.042,0.052,-0.006
394,0.03,0.05,-0.027
395,0.054,0.049,-0.013
396,0.057,0.047,-0.018
397,0.049,0.045,-0.026
398,0.034,0.044,-0.035
399,0.051,0.043,-0.017
400,0.042,0.043,-0.022
