lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.448,0.542,0.449
2,0.238,0.385,0.239
3,0.137,0.261,0.139
4,0.087,0.164,0.088
5,0.069,0.092,0.069
6,0.053,0.039,0.053
7,0.03,0.003,0.03
8,0.009,-0.019,0.01
9,0.003,-0.03,0.004
10,0.008,-0.032,0.009
11,0.018,-0.028,0.019
12,0.02,-0.02,0.02
13,0.035,-0.009,0.035
14,0.05,0.004,0.05
15,0.075,0.017,0.075
16,0.07,0.03,0.07
17,0.047,0.041,0.048
18,0.033,0.05,0.033
19,0.017,0.057,0.018
20,0.03,0.062,0.03
21,0.026,0.064,0.026
22,0.011,0.064,0.011
23,0.011,0.061,0.011
24,-0.007,0.056,-0.007
25,0.007,0.049,0.007
26,0.021,0.031,0.022
27,0.022,0.023,0.024
28,0.02,0.019,0.022
29,0.005,0.015,0.008
30,-0.015,0.012,-0.012
31,-0.005,0.008,-0.003
32,0.012,0.004,0.014
33,0.032,0.001,0.033
34,0.014,-0.001,0.014
35,-0.014,-0.003,-0.014
36,-0.021,-0.004,-0.02
37,0.004,-0.004,0.005
38,0.026,-0.004,0.027
39,0.021,-0.003,0.022
40,0.005,-0.003,0.006
41,0.008,-0.004,0.009
42,-0.004,-0.006,-0.003
43,-0.013,-0.007,-0.012
44,-0.03,-0.008,-0.029
45,-0.06,-0.007,-0.059
46,-0.043,-0.007,-0.043
47,-0.015,-0.007,-0.015
48,0.018,-0.006,0.017
49,0.001,-0.006,0.001
50,-0.015,-0.006,-0.015
51,-0.006,-0.006,-0.006
52,-0.014,-0.006,-0.014
53,0.007,-0.008,0.007
54,0.013,-0.008,0.013
55,0.013,-0.009,0.013
56,0.002,-0.009,0.003
57,-0.005,-0.009,-0.004
58,-0.016,-0.011,-0.014
59,0.001,-0.012,0.003
60,-0.004,-0.013,-0.003
61,-0.018,-0.012,-0.017
62,-0.017,-0.011,-0.016
63,-0.027,-0.01,-0.027
64,-0.007,-0.009,-0.008
65,-0.003,-0.01,-0.004
66,-0.015,-0.011,-0.016
67,-0.034,-0.014,-0.034
68,-0.053,-0.017,-0.053
69,-0.028,-0.018,-0.027
70,-0.036,-0.02,-0.035
71,-0.02,-0.019,-0.019
72,-0.004,-0.018,-0.003
73,0.007,-0.018,0.007
74,-0.004,-0.019,-0.004
75,-0.01,-0.019,-0.011
76,0.002,-0.018,0.001
77,-0.017,-0.016,-0.017
78,-0.017,-0.013,-0.017
79,0.012,-0.01,0.012
80,0.005,-0.008,0.005
81,-0.001,-0.008,-0.001
82,-0.019,-0.008,-0.019
83,-0.043,-0.008,-0.043
84,-0.045,-0.009,-0.045
85,-0.032,-0.01,-0.033
86,-0.022,-0.011,-0.022
87,-0.018,-0.012,-0.018
88,-0.002,-0.012,-0.001
89,0.024,-0.011,0.025
90,0.016,-0.009,0.016
91,0.018,-0.008,0.018
92,0.011,-0.006,0.011
93,-0.015,-0.002,-0.016
94,0.016,0.004,0.016
95,0.008,0.008,0.008
96,0.012,0.014,0.013
97,0.002,0.019,0.003
98,-0.007,0.022,-0.006
99,-0.005,0.025,-0.003
100,-0.019,0.028,-0.018
101,-0.007,0.03,-0.006
102,0.008,0.032,0.008
103,0.047,0.034,0.046
104,0.068,0.035,0.067
105,0.078,0.035,0.077
106,0.082,0.035,0.081
107,0.076,0.034,0.075
108,0.07,0.033,0.07
109,0.04,0.033,0.041
110,0.049,0.033,0.05
111,0.03,0.033,0.031
112,0.017,0.032,0.017
113,0.001,0.03,0.001
114,-0.008,0.028,-0.009
115,0.006,0.023,0.005
116,-0.021,0.02,-0.022
117,-0.017,0.016,-0.018
118,0.009,0.012,0.008
119,0.018,0.009,0.018
120,0.019,0.005,0.018
121,0.018,0.002,0.017
122,0.022,-0.002,0.022
123,0.019,-0.005,0.018
124,0.009,-0.006,0.008
125,-0.004,-0.007,-0.003
126,-0.004,-0.006,-0.003
127,0.003,-0.003,0.005
128,0.004,0.001,0.006
129,-0.016,0.005,-0.014
130,-0.026,0.007,-0.025
131,-0.012,0.009,-0.012
132,0.001,0.011,0.001
133,-0.003,0.012,-0.003
134,0.014,0.012,0.013
135,0.021,0.014,0.02
136,0.04,0.014,0.04
137,0.028,0.014,0.029
138,0.028,0.014,0.029
139,0.024,0.014,0.025
140,0.006,0.015,0.006
141,0.016,0.015,0.015
142,0.018,0.016,0.017
143,0.033,0.018,0.031
144,0.029,0.019,0.028
145,0.023,0.021,0.021
146,0.021,0.022,0.02
147,0.015,0.022,0.015
148,0.014,0.023,0.014
149,0.015,0.023,0.014
150,0.006,0.023,0.006
151,0.0,0.024,-0.0
152,0.019,0.024,0.018
153,0.031,0.023,0.031
154,0.03,0.021,0.03
155,0.019,0.021,0.02
156,0.017,0.022,0.018
157,0.02,0.024,0.022
158,0.016,0.024,0.018
159,0.028,0.025,0.029
160,0.038,0.024,0.038
161,0.042,0.023,0.042
162,0.036,0.021,0.036
163,0.035,0.019,0.034
164,0.02,0.016,0.019
165,0.027,0.014,0.026
166,0.006,0.013,0.006
167,0.002,0.013,0.003
168,-0.007,0.012,-0.006
169,0.006,0.01,0.006
170,0.019,0.007,0.018
171,-0.008,0.005,-0.009
172,-0.017,0.003,-0.018
173,-0.008,0.001,-0.009
174,0.002,-0.001,0.001
175,-0.001,-0.003,-0.002
176,0.007,-0.005,0.006
177,0.01,-0.006,0.009
178,-0.022,-0.008,-0.023
179,-0.038,-0.01,-0.039
180,-0.034,-0.012,-0.035
181,0.003,-0.013,0.001
182,0.018,-0.012,0.017
183,0.01,-0.011,0.008
184,0.018,-0.01,0.017
185,-0.006,-0.008,-0.006
186,-0.01,-0.007,-0.009
187,0.004,-0.006,0.006
188,-0.02,-0.006,-0.018
189,-0.039,-0.006,-0.038
190,-0.032,-0.007,-0.032
191,-0.021,-0.008,-0.021
192,-0.006,-0.008,-0.005
193,0.003,-0.007,0.004
194,-0.004,-0.007,-0.004
195,-0.02,-0.007,-0.02
196,-0.015,-0.008,-0.015
197,0.013,-0.008,0.013
198,0.003,-0.006,0.003
199,0.014,-0.005,0.014
200,0.022,-0.003,0.022
201,0.009,-0.003,0.008
202,-0.002,-0.005,-0.002
203,-0.014,-0.006,-0.014
204,-0.012,-0.006,-0.013
205,-0.03,-0.005,-0.031
206,-0.028,-0.004,-0.03
207,-0.011,-0.005,-0.013
208,-0.013,-0.005,-0.015
209,-0.011,-0.005,-0.013
210,-0.005,-0.005,-0.007
211,0.01,-0.004,0.007
212,0.019,-0.004,0.017
213,0.014,-0.004,0.013
214,0.007,-0.004,0.007
215,-0.013,-0.003,-0.012
216,-0.015,-0.001,-0.013
217,-0.001,-0.001,0.001
218,0.002,-0.001,0.003
219,-0.01,-0.001,-0.009
220,-0.017,-0.001,-0.018
221,-0.034,-0.0,-0.035
222,-0.02,-0.0,-0.02
223,0.009,-0.002,0.009
224,0.015,-0.003,0.015
225,0.029,-0.005,0.03
226,0.015,-0.008,0.016
227,-0.013,-0.011,-0.012
228,-0.016,-0.015,-0.016
229,0.017,-0.02,0.016
230,0.007,-0.024,0.006
231,-0.042,-0.027,-0.042
232,-0.064,-0.029,-0.064
233,-0.044,-0.032,-0.044
234,-0.05,-0.034,-0.051
235,-0.042,-0.036,-0.042
236,-0.039,-0.037,-0.039
237,-0.043,-0.038,-0.044
238,-0.037,-0.04,-0.039
239,-0.038,-0.041,-0.04
240,-0.037,-0.041,-0.04
241,-0.037,-0.041,-0.039
242,-0.066,-0.039,-0.067
243,-0.055,-0.039,-0.056
244,-0.05,-0.038,-0.05
245,-0.03,-0.036,-0.029
246,-0.015,-0.033,-0.013
247,-0.028,-0.029,-0.027
248,-0.039,-0.026,-0.038
249,-0.02,-0.025,-0.02
250,-0.026,-0.024,-0.026
251,0.002,-0.024,0.002
252,-0.009,-0.025,-0.009
253,-0.006,-0.024,-0.006
254,-0.025,-0.024,-0.025
255,-0.026,-0.026,-0.025
256,-0.01,-0.028,-0.01
257,-0.023,-0.028,-0.023
258,-0.028,-0.028,-0.03
259,-0.034,-0.027,-0.035
260,-0.043,-0.025,-0.045
261,-0.02,-0.024,-0.021
262,-0.029,-0.023,-0.03
263,-0.043,-0.021,-0.043
264,-0.037,-0.02,-0.036
265,-0.037,-0.019,-0.037
266,-0.024,-0.018,-0.024
267,-0.026,-0.018,-0.027
268,-0.045,-0.017,-0.046
269,-0.034,-0.017,-0.035
270,-0.013,-0.016,-0.015
271,0.013,-0.015,0.011
272,0.028,-0.014,0.026
273,0.03,-0.012,0.029
274,0.006,-0.01,0.006
275,0.005,-0.008,0.006
276,-0.0,-0.006,0.0
277,0.008,-0.006,0.009
278,-0.003,-0.005,-0.002
279,-0.002,-0.003,-0.001
280,-0.025,0.0,-0.024
281,-0.025,0.002,-0.024
282,-0.019,0.003,-0.018
283,-0.031,0.003,-0.029
284,-0.017,0.003,-0.016
285,0.002,0.003,0.002
286,-0.024,0.003,-0.024
287,-0.004,0.002,-0.004
288,0.009,0.001,0.008
289,0.024,0.0,0.023
290,0.04,-0.0,0.04
291,0.035,0.001,0.035
292,0.033,0.003,0.034
293,0.026,0.006,0.028
294,0.002,0.01,0.003
295,0.005,0.015,0.006
296,-0.007,0.018,-0.005
297,0.016,0.02,0.017
298,0.032,0.022,0.031
299,0.025,0.024,0.024
300,0.012,0.027,0.011
301,0.003,0.03,0.002
302,-0.019,0.031,-0.02
303,-0.006,0.032,-0.006
304,0.028,0.033,0.028
305,0.051,0.033,0.051
306,0.064,0.033,0.065
307,0.05,0.035,0.051
308,0.063,0.035,0.064
309,0.051,0.035,0.052
310,0.051,0.035,0.051
311,0.053,0.034,0.054
312,0.058,0.034,0.058
313,0.032,0.033,0.033
314,0.015,0.033,0.016
315,0.002,0.032,0.003
316,0.02,0.03,0.02
317,0.017,0.028,0.017
318,0.025,0.026,0.024
319,0.042,0.023,0.042
320,0.045,0.022,0.045
321,0.001,0.02,0.002
322,-0.018,0.018,-0.016
323,-0.003,0.015,-0.001
324,-0.005,0.011,-0.003
325,0.011,0.007,0.013
326,0.034,0.004,0.035
327,-0.005,0.002,-0.004
328,0.003,0.001,0.003
329,0.011,0.002,0.011
330,-0.003,0.003,-0.003
331,0.0,0.003,-0.0
332,0.028,0.004,0.027
333,0.036,0.005,0.036
334,0.011,0.004,0.012
335,-0.002,0.004,-0.0
336,0.008,0.002,0.01
337,-0.01,0.001,-0.009
338,-0.023,-0.001,-0.022
339,-0.018,-0.002,-0.017
340,-0.018,-0.003,-0.017
341,-0.002,-0.002,-0.001
342,-0.021,-0.002,-0.021
343,-0.009,-0.001,-0.008
344,0.001,-0.0,0.001
345,0.031,-0.0,0.031
346,0.033,-0.001,0.033
347,0.012,-0.0,0.011
348,0.006,0.002,0.006
349,0.007,0.003,0.007
350,-0.014,0.005,-0.013
351,-0.006,0.006,-0.004
352,0.001,0.007,0.003
353,-0.026,0.008,-0.024
354,-0.005,0.009,-0.003
355,0.002,0.01,0.003
356,0.009,0.011,0.01
357,0.024,0.011,0.024
358,0.038,0.01,0.038
359,0.024,0.008,0.024
360,0.027,0.006,0.026
361,0.015,0.004,0.014
362,-0.001,0.001,-0.001
363,-0.001,-0.001,-0.001
364,-0.0,-0.003,-0.0
365,-0.009,-0.006,-0.009
366,-0.005,-0.008,-0.006
367,-0.006,-0.009,-0.006
368,-0.017,-0.008,-0.017
369,-0.023,-0.008,-0.023
370,-0.02,-0.007,-0.02
371,-0.015,-0.008,-0.015
372,-0.021,-0.008,-0.021
373,-0.013,-0.009,-0.013
374,-0.014,-0.009,-0.015
375,-0.016,-0.01,-0.016
376,-0.027,-0.008,-0.028
377,-0.005,-0.007,-0.005
378,-0.014,-0.006,-0.014
379,-0.009,-0.005,-0.009
380,0.006,-0.004,0.007
381,-0.005,-0.004,-0.004
382,0.004,-0.005,0.005
383,0.001,-0.006,0.003
384,0.002,-0.007,0.003
385,0.0,-0.009,0.001
386,-0.006,-0.012,-0.005
387,-0.002,-0.015,-0.002
388,-0.01,-0.018,-0.009
389,-0.013,-0.021,-0.012
390,-0.037,-0.025,-0.036
391,-0.052,-0.028,-0.051
392,-0.045,-0.031,-0.044
393,-0.03,-0.033,-0.028
394,-0.045,-0.034,-0.045
395,-0.029,-0.033,-0.028
396,-0.028,-0.031,-0.028
397,-0.016,-0.025,-0.015
398,-0.02,-0.017,-0.019
399,-0.003,-0.004,-0.001
400,0.015,0.013,0.016
