gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,437,578,25.8153018951416,34.2259788513184,-118.428932189941,3670144,439,367,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-01 08:53:17.679481,93.87371473897765,59.63724066756365,49.823929744634114,0.005919910181170059,4.0,-59.63,2.3545700244418297,-59.96,29.3532,36.7432,52.199,0.7869,24.2737,20.3152,0
100930,npp,2404,3585,49.3324737548828,34.2250442504883,-118.430610656738,3670176,2406,2909,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-01 10:33:40.503226,-71.76215802550085,61.53755572490259,51.12838694246873,8.870819327824048e-07,20.0,61.51,2.5331140255951103,61.22,28.7786,40.9187,56.5973,0.7066,32.2363,34.8603,0
101057,npp,1750,3037,27.3157405853271,34.2281837463379,-118.432456970215,3670144,1751,2443,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-02 10:14:57.274918,-74.5622470833466,47.4052220198823,40.68682741571402,0.002010938702913932,17.0,47.38,1.646109783506203,46.96,24.0428,30.9078,45.8278,0.9355,26.7326,25.5543,0
101552,npp,1917,766,49.6346969604492,34.2246437072754,-118.428321838379,3670144,1915,549,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-06 08:59:34.104377,94.60181959708187,55.06712117998106,46.551552742026615,0.14183173088124443,5.0,-55.07,2.0682789409984763,-55.42,27.5838,41.1371,53.6811,0.7029,33.0234,34.8877,0
101561,npp,763,3764,66.3798675537109,34.2250175476074,-118.432136535645,3670144,762,3035,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-06 10:39:51.590237,-70.54026839168007,65.01828039840763,53.39571308395737,0.0909060484637969,21.0,64.98,2.898275349237888,64.72,28.2442,38.4695,53.2668,0.7516,38.5448,49.893,0
101674,npp,1127,200,36.5283546447754,34.2279510498047,-118.426239013672,3670144,1128,99,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-07 08:40:36.643500,92.08373498638763,67.03608754337826,54.62347909502641,0.13470136193050652,2.0,-67.02,3.1865100272627664,-67.27,30.4948,40.2667,54.741,0.7181,27.7416,26.2304,0
101683,npp,119,3224,43.9997863769531,34.2229766845703,-118.426414489746,3670144,119,2562,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-07 10:21:10.142978,-73.6472065130818,52.90206356448189,44.93992104808101,0.10417617428996546,18.0,52.87,1.9513309067639726,52.47,26.1517,35.6266,52.8443,0.8116,33.2058,35.7105,0
101805,npp,2518,2663,53.0840682983398,34.223461151123,-118.433059692383,3670144,2518,2146,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-08 10:02:25.138472,-76.39200959966453,33.44243313784305,29.2123101263229,0.07438061591555085,15.0,33.41,1.2365102219381485,32.83,22.2087,29.696,44.4615,0.9737,47.8294,51.6877,0
102056,npp,1073,1534,25.3685493469238,34.228458404541,-118.430679321289,3670144,1074,1151,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-10 09:24:46.223338,98.96943620010296,27.497390497770578,24.134265984959747,0.027175535021376554,9.0,-27.52,1.184412938166907,-28.13,22.8333,32.1083,42.8702,0.9005,23.2244,22.8454,0
102300,npp,2611,388,63.5875434875488,34.2233390808105,-118.429985046387,3670144,2613,219,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-12 08:46:54.832319,93.03191616702576,63.59663809162167,52.48448708032071,0.001721379409451768,3.0,-63.58,2.7445598364131496,-63.85,28.7778,38.4209,50.8485,0.7526,38.0844,47.8547,0
102551,npp,197,2290,41.0593910217285,34.2248001098633,-118.431076049805,3670176,197,1844,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-14 09:49:51.183355,-78.39078086108505,14.748677299521358,13.02966499144606,0.00028968373030905476,13.0,14.73,1.0442604737599883,13.97,21.0413,29.7561,42.766,0.9717,39.739,39.8985,0
102671,npp,2534,1723,41.8178558349609,34.2237205505371,-118.429084777832,3670176,2534,1309,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-15 09:31:00.829568,98.35820825916089,17.75498394592492,15.667722455247926,2.121001098734228e-08,10.0,-17.76,1.0442604737599883,-18.53,24.4882,36.3848,48.9527,0.7947,34.1176,33.2324,0
102792,npp,1788,1150,51.3070220947266,34.2238731384277,-118.429916381836,3670176,1787,847,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-16 09:12:06.919381,95.86070658853328,43.4826946785037,37.54627408920452,1.5233190248736566e-13,7.0,-43.48,1.4867838833500562,-43.97,26.6591,35.5165,48.4302,0.8141,39.5354,41.7702,0
102912,npp,1015,577,28.3357715606689,34.2272071838379,-118.429649353027,3670176,1016,366,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-17 08:53:11.231985,93.93913314389864,59.64464366086626,49.833249041934884,3.804862461090922e-18,4.0,-59.65,2.3545700244418297,-59.96,29.3532,36.7432,52.199,0.7869,25.3441,22.2987,0
102919,npp,2982,3586,34.2103462219238,34.2254905700684,-118.42985534668,3670176,2983,2910,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-17 10:33:34.055427,-71.82212141265475,61.55946806706745,51.147611166704536,4.051160240914992e-09,20.0,61.53,2.5331140255951103,61.22,28.7786,40.9187,56.5973,0.7066,26.2665,24.1744,0
103032,npp,215,10,47.8612785339355,34.226261138916,-118.431861877441,3670176,216,1,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-18 08:34:11.988533,91.09951760446314,70.10079335503107,56.376819894189246,7.292008334121236e-22,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103040,npp,2327,3038,57.3682250976562,34.2232398986816,-118.430999755859,3670176,2327,2444,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-18 10:14:50.825612,-74.1885371772634,47.42820385843365,40.70807113183715,4.855686323482238e-14,17.0,47.41,1.646109783506203,46.96,24.0428,30.9078,45.8278,0.9355,44.9893,53.6689,0
103160,npp,1643,2476,49.9251098632812,34.2240753173828,-118.431922912598,3670176,1643,2005,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-19 09:56:04.035999,-76.75031663415629,24.665813497387052,21.69015644524539,2.051732789733978e-18,14.0,24.63,1.1367971201176101,23.94,22.0365,32.493,43.1741,0.8899,44.2492,44.4273,0
103279,npp,932,1911,25.5808868408203,34.2253684997559,-118.430824279785,3670176,932,1484,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-20 09:37:15.465132,99.84321997410193,7.094543932099074,6.279448739770598,3.1089675727140306e-22,11.0,-7.13,1.0,-7.83,23.3313,29.4376,46.1741,0.9822,25.0581,25.1266,0
103397,npp,195,1343,42.8829574584961,34.2223625183105,-118.427536010742,3670176,196,1014,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-21 09:18:23.338250,97.7368850695224,36.08157670940227,31.43714410235399,1.3057062405846662e-25,8.0,-36.11,1.2937979144666532,-36.64,22.8773,30.529,44.7708,0.9471,38.4634,40.6156,0
103515,npp,2486,765,29.2169513702393,34.2265815734863,-118.429046630859,3670176,2487,548,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-22 08:59:27.653807,94.70101964061531,55.09358564926516,46.57439672799469,3.906258757923781e-24,5.0,-55.09,2.0682789409984763,-55.42,27.5838,41.1371,53.6811,0.7029,23.1515,20.5363,0
104112,npp,894,956,46.5213584899902,34.2218780517578,-118.425827026367,3670176,892,707,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-27 09:05:42.341352,95.30351656845036,49.76779946353858,42.53893838344325,2.5677036976163294e-13,6.0,-49.78,1.7549928774784245,-50.14,27.5885,39.4134,55.3554,0.7336,32.9649,34.1294,0
104119,npp,2762,3943,27.2458515167236,34.2289009094238,-118.429664611816,3670176,2762,3139,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-27 10:45:54.489283,-69.67825231843277,68.06784345723716,55.24372122732574,5.407015380815263e-19,22.0,68.04,3.3166247903554,67.8,27.7512,36.6355,51.2039,0.7893,26.0837,21.5039,0
104229,npp,94,386,37.1705932617188,34.2251281738281,-118.425796508789,3670176,92,217,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-28 08:46:44.884661,92.60951062529158,63.63122080757362,52.508718561679025,1.2553709069660952e-08,3.0,-63.62,2.7445598364131496,-63.85,28.7778,38.4209,50.8485,0.7526,28.4592,27.9738,0
104236,npp,2125,3405,20.2313690185547,34.2278022766113,-118.426910400391,3670176,2124,2753,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-28 10:27:13.046254,-72.48428225811836,57.52335464119156,48.34424419316141,2.9800451124135575e-16,19.0,57.5,2.2013981571160284,57.19,27.2077,36.5698,45.369,0.7907,21.493,15.9964,0
104355,npp,1443,2851,28.4946670532227,34.2244033813477,-118.427795410156,3670176,1444,2298,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-04-29 10:08:29.826884,-75.29244915971857,40.971531459466476,35.49990212165574,2.560137450665971e-12,16.0,40.96,1.4276677814245327,40.47,21.3698,29.9673,39.9144,0.9649,27.8833,27.4939,0
105662,npp,2350,1148,11.0529327392578,34.2255477905273,-118.428298950195,3670144,2349,845,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-02 09:11:57.042635,96.22855002991061,43.53786233549994,37.592265332363326,0.010528014261879446,7.0,-43.55,1.4867838833500562,-43.97,26.6591,35.5165,48.4302,0.8141,12.4608,8.9985,0
105837,npp,1575,575,25.3551197052002,34.226505279541,-118.427490234375,3670144,1576,364,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-03 08:53:01.376638,93.8927152301031,59.69098192179864,49.86691347821872,0.03005483505139635,4.0,-59.69,2.3545700244418297,-59.96,29.3532,36.7432,52.199,0.7869,24.0782,19.9531,0
105850,npp,470,3584,29.7880039215088,34.2271690368652,-118.431655883789,3670144,471,2908,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-03 10:33:24.201594,-71.7929100515886,61.51686993644723,51.12083396952016,0.0033250912775862535,20.0,61.49,2.5331140255951103,61.22,28.7786,40.9187,56.5973,0.7066,24.5207,21.0494,0
106032,npp,2884,3036,24.7255115509033,34.2285995483398,-118.430068969727,3670144,2886,2442,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-04 10:14:40.992972,-74.28516713728521,47.35891961506445,40.65467440141472,0.024163302150638066,17.0,47.35,1.646109783506203,46.96,24.0428,30.9078,45.8278,0.9355,25.1591,23.1311,0
106209,npp,2198,2474,25.1158218383789,34.2264862060547,-118.431266784668,3670144,2198,2003,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-05 09:55:54.226228,-77.23332616171461,24.549708686769062,21.590179825719325,0.06882542520687761,14.0,24.53,1.1367971201176101,23.94,22.0365,32.493,43.1741,0.8899,22.4254,22.35,0
106388,npp,1469,1908,52.0001373291016,34.2243194580078,-118.431510925293,3670144,1469,1481,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-06 09:37:03.900416,93.95062344173976,7.348789325432042,6.504330841142072,0.12150854112668213,11.0,-7.31,1.0,-7.83,23.3313,29.4376,46.1741,0.9822,51.4774,51.0767,0
106569,npp,729,1340,31.0707092285156,34.224536895752,-118.426361083984,3670144,729,1012,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-07 09:18:11.796009,96.88623948712998,36.21738057934313,31.55104217884205,0.07845195356175577,8.0,-36.23,1.2937979144666532,-36.64,22.8773,30.529,44.7708,0.9471,29.3335,29.4279,0
106742,npp,3034,762,25.432300567627,34.226692199707,-118.429138183594,3670144,3034,545,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-08 08:59:16.132579,94.73092473332662,55.16405193920749,46.626422451697614,0.049725017800830516,5.0,-55.17,2.0682789409984763,-55.42,27.5838,41.1371,53.6811,0.7029,21.3217,17.8761,0
107143,npp,2922,2098,43.5072975158691,34.2228851318359,-118.430740356445,3670144,2922,1662,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-11 09:43:16.871996,-70.3058539469829,3.781622074403341,3.3486285324587333,0.01260594644540259,12.0,3.72,1.0,3.14,22.3167,28.9148,41.1992,1.0,43.5073,43.5073,0
107486,npp,1416,953,47.2180213928223,34.2221641540527,-118.425369262695,3670144,1416,705,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-13 09:05:30.876205,95.35182145993251,49.868183586610606,42.617759515035274,0.0005201513310740338,6.0,-49.87,1.7549928774784245,-50.14,27.5885,39.4134,55.3554,0.7336,33.3619,34.6405,0
107659,npp,630,383,24.5408687591553,34.2264747619629,-118.42845916748,3670176,631,215,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-14 08:46:33.431946,93.04290785801876,63.69106271629325,52.54831418035035,1.9176293946584717e-07,3.0,-63.68,2.7445598364131496,-63.85,28.7778,38.4209,50.8485,0.7526,23.8575,18.469,0
107671,npp,2646,3402,27.7018947601318,34.2255630493164,-118.429718017578,3670144,2647,2750,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-14 10:27:01.594545,-72.62053549239586,57.44768643517498,48.29119629973942,0.0019946772843271697,19.0,57.43,2.2013981571160284,57.19,27.2077,36.5698,45.369,0.7907,24.8865,21.9032,0
107843,npp,1977,2847,17.3130836486816,34.2258720397949,-118.428199768066,3670176,1977,2294,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-15 10:08:16.605711,-75.02642868318226,40.82980209809292,35.383576811839674,0.00022287265453897905,16.0,40.81,1.4276677814245327,40.47,21.3698,29.9673,39.9144,0.9649,20.0513,16.705,0
108015,npp,1281,2285,54.5500564575195,34.2231903076172,-118.431816101074,3670176,1281,1839,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-16 09:49:29.837252,-78.03823210937009,14.459377148958664,12.77564046578426,1.3184343326621312e-07,13.0,14.45,1.015504800579495,13.97,21.0413,29.7561,42.766,0.9717,53.3302,53.0078,0
108193,npp,557,1717,42.8362274169922,34.223804473877,-118.428848266602,3670176,557,1303,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-17 09:30:37.734986,97.2519325229636,18.09165722029483,15.962996797960583,2.2963527221748454e-12,10.0,-18.09,1.0442604737599883,-18.53,24.4882,36.3848,48.9527,0.7947,35.0928,34.0417,0
108542,npp,2086,571,74.7139587402344,34.2226943969727,-118.430274963379,3670176,2087,361,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-19 08:52:48.192492,93.99033825940768,59.78319069860651,49.930127793530055,3.0282472562209386e-20,4.0,-59.78,2.3545700244418297,-59.96,29.3532,36.7432,52.199,0.7869,45.0412,58.7957,0
108899,npp,2705,2470,18.3712978363037,34.2280235290527,-118.428802490234,3670176,2706,2000,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-21 09:55:41.036936,-78.14086535888833,24.36550443758517,21.43043053987469,5.122008569156109e-22,14.0,24.33,1.1367971201176101,23.94,22.0365,32.493,43.1741,0.8899,16.4925,16.3482,0
109072,npp,1990,1904,28.0612964630127,34.2253608703613,-118.431121826172,3670176,1990,1477,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-22 09:36:50.714862,98.41180940115152,7.5275275299508255,6.6622797970399015,4.363717506572236e-22,11.0,-7.54,1.0,-7.83,23.3313,29.4376,46.1741,0.9822,27.5385,27.563,0
109244,npp,1248,1335,30.2878513336182,34.2257080078125,-118.429008483887,3670176,1250,1010,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-23 09:17:56.811750,96.2643214529,36.44393720936921,31.74053096297569,1.1240071718293034e-21,8.0,-36.44,1.357151599901897,-36.64,22.8773,30.529,44.7708,0.9471,28.7371,28.6864,0
109422,npp,479,757,35.2688255310059,34.2269592285156,-118.43285369873,3670176,477,541,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-24 08:59:01.134973,94.49596546251442,55.29720690106055,46.72284490490604,3.445448539086087e-20,5.0,-55.3,2.0682789409984763,-55.42,27.5838,41.1371,53.6811,0.7029,26.0776,24.7901,0
110127,npp,2684,1524,56.0451545715332,34.223705291748,-118.430702209473,3670176,2683,1143,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-28 09:24:09.754349,97.20008298453412,27.992512038081163,24.560300128456205,2.481913521145584e-13,9.0,-27.99,1.184412938166907,-28.13,22.8333,32.1083,42.8702,0.9005,49.1247,50.4708,0
110299,npp,1924,948,70.1631469726562,34.2216453552246,-118.429145812988,3670176,1925,702,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-29 09:05:15.873325,95.55425561522283,50.01886629089786,42.731773772503146,1.9216924315701248e-08,6.0,-50.02,1.7549928774784245,-50.14,27.5885,39.4134,55.3554,0.7336,46.4361,51.4737,0
110472,npp,1135,378,32.5151634216309,34.2262229919434,-118.42741394043,3670144,1132,211,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-05-30 08:46:16.652649,92.62778047097487,63.7938197623054,52.610258534085176,0.0006078116120008191,3.0,-63.77,2.7445598364131496,-63.85,28.7778,38.4209,50.8485,0.7526,26.763,24.4703,0
115500,npp,615,179,66.8001480102539,34.2233619689941,-118.429092407227,3670176,616,87,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-06-26 08:39:24.532040,92.00222884472404,67.41107298669566,54.839170731555356,3.976934070518117e-14,2.0,-67.37,3.1865100272627664,-67.27,30.4948,40.2667,54.741,0.7181,37.2416,47.968,0
116020,npp,2898,937,18.2407817840576,34.2272415161133,-118.427284240723,3670144,2900,695,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-06-30 09:04:42.090221,95.62183809224395,50.33655773450768,42.97161796560835,0.003381617448472949,6.0,-50.35,1.7549928774784245,-50.14,27.5885,39.4134,55.3554,0.7336,16.8506,13.382,0
120446,npp,497,1892,23.4539470672607,34.2285537719727,-118.432258605957,3670144,498,1466,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-09 09:36:11.671991,100.23653280976454,8.250830882992366,7.300527214010216,0.024589818922229906,11.0,-8.24,1.0,-7.83,23.3313,29.4376,46.1741,0.9822,22.9312,23.0375,0
120614,npp,2837,1324,22.70263671875,34.2286338806152,-118.431312561035,3670144,2838,999,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-10 09:17:19.568549,97.30098584400436,36.901962212799,32.11919832588509,0.01315728693056468,8.0,-36.88,1.357151599901897,-36.64,22.8773,30.529,44.7708,0.9471,23.1481,21.5023,0
120781,npp,2078,748,16.8684024810791,34.2276000976562,-118.426330566406,3670144,2076,530,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-11 08:58:23.904744,94.16881894793465,55.559677439275724,46.90808882626129,0.0052936144309129515,5.0,-55.52,2.0682789409984763,-55.42,27.5838,41.1371,53.6811,0.7029,17.1811,11.8566,0
121308,npp,1979,2084,42.7843780517578,34.2209396362305,-118.426567077637,3670176,1978,1648,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-14 09:42:28.197451,-73.07753003362542,2.9375217001253686,2.600908919218294,0.00019519740695116085,12.0,2.91,1.0,3.14,22.3167,28.9148,41.1992,1.0,42.7844,42.7844,0
122178,npp,398,2272,22.1052474975586,34.2266731262207,-118.431610107422,3670176,398,1827,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-19 09:48:44.727563,-75.12575226318371,13.737777176246443,12.139419915736616,5.526329628240797e-24,13.0,13.72,1.015504800579495,13.97,21.0413,29.7561,42.766,0.9717,21.3808,21.4803,0
122346,npp,2755,1706,21.3926372528076,34.2277679443359,-118.431312561035,3670176,2756,1294,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-20 09:29:56.186077,99.81643381888657,18.68684116726879,16.48176728681765,1.5134358636140596e-25,10.0,-18.7,1.0442604737599883,-18.53,24.4882,36.3848,48.9527,0.7947,14.5581,17.0006,0
122525,npp,1997,1133,24.8505535125732,34.2281341552734,-118.430076599121,3670176,1996,834,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-21 09:11:02.306616,96.08473931581611,44.06945109219294,38.01625570910335,3.42568502566865e-26,7.0,-44.07,1.5732132722552272,-43.97,26.6591,35.5165,48.4302,0.8141,22.1351,20.2314,0
122710,npp,1229,562,50.9170227050781,34.2231712341309,-118.427848815918,3670176,1227,353,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-22 08:52:06.648310,93.51445642804747,60.01354254282697,50.08194446569159,2.001787175226054e-25,4.0,-59.98,2.3545700244418297,-59.96,29.3532,36.7432,52.199,0.7869,34.9345,40.0688,0
122895,npp,2549,3021,44.312068939209,34.2237739562988,-118.431221008301,3670176,2550,2431,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-23 10:13:48.045018,-74.77120089586013,46.88011784807521,40.26945920927732,2.125840845827712e-27,17.0,46.86,1.646109783506203,46.96,24.0428,30.9078,45.8278,0.9355,37.0578,41.4547,0
123073,npp,1869,2459,25.3900775909424,34.2262496948242,-118.432624816895,3670176,1869,1992,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-24 09:55:01.277621,-76.2336853807401,23.79899795414338,20.93683754409102,7.906479027231746e-26,14.0,23.79,1.1367971201176101,23.94,22.0365,32.493,43.1741,0.8899,22.6666,22.5941,0
123251,npp,1163,1895,55.7091598510742,34.2224006652832,-118.431022644043,3670176,1163,1468,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-25 09:36:12.730152,96.24927454250972,8.095878009098312,7.163876599930599,1.654725565531808e-22,11.0,-8.06,1.0,-7.83,23.3313,29.4376,46.1741,0.9822,55.1864,54.7199,0
123428,npp,429,1327,16.9103889465332,34.2270317077637,-118.428375244141,3670176,429,1002,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-26 09:17:20.624859,96.63518111115962,36.77622734789682,32.0151108728054,1.2232321016103252e-17,8.0,-36.76,1.357151599901897,-36.64,22.8773,30.529,44.7708,0.9471,18.8801,16.0163,0
123600,npp,2742,751,48.5768699645996,34.2225036621094,-118.42652130127,3670176,2743,533,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-27 08:58:26.741334,94.62700143951189,55.46543389572685,46.8409212328297,1.2436416806606081e-11,5.0,-55.45,2.0682789409984763,-55.42,27.5838,41.1371,53.6811,0.7029,32.5119,34.1442,0
123775,npp,1939,185,77.4041748046875,34.2228698730469,-118.430633544922,3670176,1942,91,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-28 08:39:29.299787,92.21705063395902,67.30064741705986,54.7760041169359,4.537412868467374e-05,2.0,-67.27,3.1865100272627664,-67.27,30.4948,40.2667,54.741,0.7181,40.5694,55.5825,0
123788,npp,950,3208,36.1267776489258,34.2231979370117,-118.425788879395,3670176,951,2552,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-28 10:20:02.799968,-73.45492929407794,52.44959674665955,44.59447802334026,4.150011899345151e-14,18.0,52.44,1.847645286154319,52.47,26.1517,35.6266,52.8443,0.8116,29.1855,29.3207,0
123966,npp,263,2648,23.063814163208,34.2251663208008,-118.429656982422,3670176,263,2135,196611,3866787,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-29 10:01:17.812206,-75.74556766683169,32.7362739069223,28.612059075019083,3.489938004012003e-07,15.0,32.74,1.2365102219381485,32.83,22.2087,29.696,44.4615,0.9737,23.5512,22.4571,0
124142,npp,2637,2086,38.4464492797852,34.2251358032227,-118.430290222168,3670144,2637,1651,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-30 09:42:29.266586,-70.76575566453418,3.0855160286210337,2.7320552929342066,0.005338672865355613,12.0,3.02,1.0,3.14,22.3167,28.9148,41.1992,1.0,38.4464,38.4464,0
124322,npp,1912,1518,21.9868869781494,34.2273101806641,-118.430397033691,3670144,1912,1139,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-07-31 09:23:38.937420,97.44028064886824,28.287891899212692,24.812801011878125,0.03587808346140273,9.0,-28.27,1.184412938166907,-28.13,22.8333,32.1083,42.8702,0.9005,20.3693,19.8,0
129733,npp,1161,942,49.2710380554199,34.2254219055176,-118.431190490723,3670144,1161,698,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-08-01 09:04:45.049191,95.61406756709253,50.19812764301526,42.86812003884956,0.09385059574000224,6.0,-50.2,1.7549928774784245,-50.14,27.5885,39.4134,55.3554,0.7336,34.5317,36.1467,0
129746,npp,3034,3928,48.1386642456055,34.2211647033691,-118.428649902344,3670144,3033,3131,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-08-01 10:44:57.198568,-69.80098794923144,67.8401868132756,55.10423196659173,0.04910869369477423,22.0,67.8,3.3166247903554,67.8,27.7512,36.6355,51.2039,0.7893,32.3831,37.9937,0
129925,npp,382,373,25.3490829467773,34.2273635864258,-118.42813873291,3670144,380,208,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-08-02 08:45:47.603226,92.65818835654046,63.892308440289206,52.67097033446104,0.15430652524664143,3.0,-63.87,2.7445598364131496,-63.85,28.7778,38.4209,50.8485,0.7526,24.152,19.0772,0
129937,npp,2402,3391,58.5757141113281,34.2227783203125,-118.429740905762,3670144,2404,2740,196611,3866755,2917,usa_la_67_20,34.225,-118.42916667,67,20,usa_la,2012-08-02 10:26:17.544848,-72.85711378275155,57.184354875818464,48.095743625168275,0.11455800806744103,19.0,57.17,2.2013981571160284,57.19,27.2077,36.5698,45.369,0.7907,38.9111,46.3143,0
