lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.472,0.555,0.481
2,0.261,0.41,0.27
3,0.151,0.293,0.158
4,0.122,0.202,0.127
5,0.097,0.132,0.099
6,0.097,0.079,0.096
7,0.063,0.042,0.06
8,0.049,0.018,0.043
9,0.054,0.003,0.047
10,0.063,-0.003,0.056
11,0.064,-0.004,0.059
12,0.043,-0.0,0.04
13,0.047,0.006,0.044
14,0.036,0.014,0.034
15,0.05,0.023,0.047
16,0.045,0.031,0.043
17,0.062,0.039,0.06
18,0.041,0.045,0.038
19,0.022,0.049,0.018
20,0.01,0.052,0.006
21,0.014,0.052,0.009
22,-0.006,0.051,-0.01
23,-0.026,0.047,-0.026
24,-0.014,0.041,-0.012
25,-0.011,0.034,-0.006
26,0.009,0.015,0.016
27,0.02,0.006,0.029
28,-0.006,0.001,0.005
29,-0.033,-0.002,-0.018
30,0.003,-0.005,0.016
31,0.036,-0.009,0.048
32,0.044,-0.011,0.053
33,-0.004,-0.012,0.005
34,-0.035,-0.012,-0.029
35,-0.042,-0.013,-0.039
36,-0.014,-0.015,-0.014
37,0.006,-0.016,0.001
38,0.005,-0.016,-0.002
39,-0.02,-0.015,-0.027
40,-0.026,-0.014,-0.032
41,-0.031,-0.014,-0.036
42,-0.035,-0.014,-0.039
43,-0.033,-0.015,-0.037
44,-0.015,-0.016,-0.02
45,-0.02,-0.018,-0.025
46,-0.057,-0.02,-0.062
47,-0.027,-0.022,-0.032
48,0.003,-0.025,-0.003
49,0.0,-0.025,-0.006
50,-0.007,-0.027,-0.013
51,-0.021,-0.027,-0.026
52,-0.022,-0.029,-0.025
53,-0.002,-0.032,-0.003
54,-0.032,-0.032,-0.029
55,-0.025,-0.029,-0.019
56,-0.052,-0.028,-0.042
57,-0.037,-0.028,-0.025
58,-0.008,-0.03,0.005
59,-0.027,-0.031,-0.012
60,-0.04,-0.031,-0.024
61,-0.06,-0.03,-0.046
62,-0.075,-0.032,-0.063
63,-0.047,-0.033,-0.038
64,-0.033,-0.034,-0.027
65,-0.032,-0.034,-0.031
66,-0.037,-0.035,-0.04
67,-0.032,-0.036,-0.038
68,-0.012,-0.035,-0.021
69,0.001,-0.034,-0.007
70,-0.017,-0.031,-0.025
71,-0.004,-0.028,-0.012
72,-0.016,-0.023,-0.023
73,-0.016,-0.018,-0.023
74,-0.008,-0.015,-0.015
75,-0.013,-0.012,-0.019
76,-0.01,-0.008,-0.017
77,-0.032,-0.003,-0.039
78,-0.059,0.002,-0.066
79,-0.034,0.007,-0.042
80,0.01,0.011,0.003
81,0.024,0.015,0.018
82,0.018,0.021,0.015
83,0.033,0.026,0.033
84,0.053,0.028,0.057
85,0.042,0.031,0.049
86,0.054,0.034,0.065
87,0.03,0.038,0.045
88,0.043,0.042,0.059
89,0.073,0.044,0.089
90,0.075,0.045,0.09
91,0.054,0.046,0.067
92,0.032,0.047,0.042
93,0.031,0.048,0.038
94,0.008,0.046,0.011
95,0.056,0.044,0.055
96,0.06,0.044,0.054
97,0.061,0.042,0.051
98,0.046,0.04,0.035
99,0.023,0.037,0.013
100,0.014,0.033,0.005
101,0.021,0.029,0.013
102,0.023,0.026,0.015
103,0.029,0.024,0.019
104,0.028,0.023,0.018
105,0.006,0.021,-0.002
106,0.014,0.019,0.006
107,0.029,0.019,0.02
108,0.029,0.02,0.02
109,-0.0,0.021,-0.008
110,0.001,0.021,-0.006
111,0.017,0.021,0.014
112,0.049,0.021,0.048
113,0.04,0.022,0.043
114,0.031,0.023,0.036
115,0.025,0.021,0.034
116,0.021,0.019,0.034
117,0.013,0.017,0.028
118,0.021,0.017,0.038
119,-0.006,0.017,0.012
120,-0.008,0.018,0.009
121,0.026,0.017,0.039
122,0.027,0.016,0.036
123,0.03,0.015,0.035
124,0.028,0.013,0.027
125,0.012,0.01,0.007
126,-0.011,0.008,-0.022
127,0.022,0.006,0.007
128,0.036,0.004,0.021
129,0.001,0.002,-0.012
130,-0.032,-0.0,-0.043
131,-0.039,-0.002,-0.049
132,-0.029,-0.004,-0.038
133,-0.002,-0.007,-0.011
134,0.008,-0.009,-0.001
135,0.003,-0.008,-0.005
136,0.0,-0.008,-0.008
137,0.007,-0.007,-0.001
138,-0.003,-0.008,-0.012
139,0.007,-0.009,-0.001
140,-0.012,-0.008,-0.017
141,-0.023,-0.008,-0.023
142,-0.028,-0.009,-0.025
143,-0.014,-0.01,-0.008
144,-0.019,-0.012,-0.011
145,-0.018,-0.012,-0.007
146,-0.03,-0.011,-0.015
147,-0.0,-0.01,0.016
148,0.021,-0.01,0.038
149,0.006,-0.011,0.023
150,-0.008,-0.011,0.007
151,-0.007,-0.011,0.005
152,-0.016,-0.01,-0.008
153,-0.013,-0.01,-0.009
154,0.003,-0.011,0.001
155,0.001,-0.011,-0.006
156,-0.008,-0.01,-0.019
157,-0.031,-0.009,-0.043
158,-0.038,-0.007,-0.05
159,-0.027,-0.008,-0.039
160,-0.008,-0.008,-0.02
161,-0.014,-0.009,-0.026
162,-0.024,-0.011,-0.035
163,-0.029,-0.013,-0.039
164,-0.005,-0.015,-0.016
165,0.027,-0.017,0.016
166,0.032,-0.018,0.021
167,-0.005,-0.018,-0.016
168,-0.007,-0.018,-0.017
169,-0.028,-0.019,-0.036
170,-0.025,-0.019,-0.029
171,-0.025,-0.018,-0.025
172,-0.01,-0.015,-0.005
173,-0.028,-0.013,-0.019
174,-0.032,-0.013,-0.021
175,-0.033,-0.013,-0.018
176,-0.031,-0.013,-0.014
177,-0.026,-0.012,-0.008
178,-0.032,-0.011,-0.013
179,-0.022,-0.01,-0.006
180,-0.014,-0.01,-0.002
181,0.008,-0.012,0.016
182,0.012,-0.013,0.016
183,0.015,-0.012,0.015
184,0.005,-0.01,-0.0
185,0.023,-0.009,0.013
186,0.007,-0.009,-0.007
187,-0.008,-0.009,-0.022
188,-0.013,-0.007,-0.026
189,-0.018,-0.005,-0.03
190,-0.018,-0.003,-0.029
191,-0.007,-0.003,-0.017
192,-0.002,-0.004,-0.011
193,-0.02,-0.003,-0.029
194,-0.025,-0.004,-0.034
195,-0.031,-0.004,-0.04
196,-0.02,-0.005,-0.029
197,-0.004,-0.007,-0.014
198,0.012,-0.01,0.002
199,-0.004,-0.011,-0.01
200,-0.011,-0.013,-0.014
201,-0.021,-0.015,-0.018
202,0.003,-0.016,0.01
203,0.008,-0.017,0.019
204,0.018,-0.016,0.031
205,0.001,-0.016,0.018
206,-0.04,-0.015,-0.022
207,-0.028,-0.013,-0.009
208,-0.011,-0.012,0.007
209,0.007,-0.011,0.021
210,-0.006,-0.008,0.003
211,-0.022,-0.007,-0.017
212,-0.037,-0.006,-0.036
213,-0.03,-0.005,-0.033
214,-0.022,-0.003,-0.03
215,-0.023,-0.002,-0.035
216,-0.014,0.0,-0.028
217,-0.004,0.0,-0.019
218,0.011,-0.0,-0.002
219,0.025,0.0,0.014
220,0.03,0.001,0.019
221,0.017,0.003,0.006
222,0.013,0.004,0.003
223,0.021,0.004,0.011
224,0.028,0.004,0.018
225,0.012,0.003,0.003
226,0.001,0.003,-0.008
227,-0.0,0.004,-0.01
228,0.006,0.002,-0.003
229,0.008,0.0,0.002
230,-0.027,-0.003,-0.027
231,-0.028,-0.005,-0.023
232,-0.017,-0.006,-0.011
233,-0.029,-0.007,-0.019
234,-0.031,-0.009,-0.019
235,-0.002,-0.011,0.013
236,-0.009,-0.012,0.008
237,-0.006,-0.014,0.01
238,-0.008,-0.014,0.007
239,-0.008,-0.013,0.003
240,-0.014,-0.012,-0.008
241,0.022,-0.009,0.022
242,-0.02,-0.007,-0.024
243,-0.018,-0.005,-0.024
244,-0.013,-0.003,-0.022
245,-0.002,-0.001,-0.013
246,0.001,-0.001,-0.011
247,-0.004,-0.001,-0.015
248,-0.001,-0.002,-0.011
249,-0.003,-0.003,-0.012
250,-0.001,-0.005,-0.01
251,0.01,-0.007,0.0
252,0.013,-0.008,0.004
253,-0.002,-0.011,-0.01
254,-0.009,-0.013,-0.018
255,-0.019,-0.016,-0.027
256,-0.011,-0.017,-0.021
257,-0.018,-0.019,-0.027
258,-0.012,-0.02,-0.019
259,-0.027,-0.021,-0.031
260,-0.026,-0.021,-0.026
261,-0.029,-0.021,-0.024
262,-0.042,-0.02,-0.032
263,-0.046,-0.018,-0.033
264,-0.048,-0.017,-0.032
265,-0.022,-0.015,-0.006
266,-0.017,-0.013,-0.0
267,-0.003,-0.013,0.013
268,-0.026,-0.011,-0.013
269,0.006,-0.009,0.014
270,0.01,-0.008,0.013
271,0.024,-0.007,0.022
272,0.014,-0.005,0.009
273,0.002,-0.004,-0.007
274,-0.003,-0.002,-0.013
275,-0.004,-0.001,-0.015
276,0.016,0.0,0.005
277,0.012,0.002,0.003
278,-0.011,0.003,-0.019
279,-0.001,0.003,-0.007
280,0.012,0.003,0.004
281,0.007,0.002,0.0
282,-0.01,0.001,-0.016
283,-0.014,-0.001,-0.021
284,-0.021,-0.002,-0.027
285,-0.022,-0.004,-0.029
286,-0.026,-0.005,-0.033
287,-0.033,-0.008,-0.039
288,0.002,-0.009,-0.002
289,0.008,-0.01,0.007
290,0.009,-0.01,0.012
291,-0.009,-0.011,-0.002
292,-0.008,-0.012,0.004
293,0.015,-0.014,0.028
294,0.021,-0.014,0.037
295,-0.014,-0.014,0.002
296,-0.027,-0.013,-0.01
297,-0.014,-0.014,0.001
298,-0.022,-0.015,-0.011
299,-0.023,-0.015,-0.016
300,-0.042,-0.014,-0.039
301,-0.029,-0.014,-0.029
302,-0.014,-0.014,-0.017
303,-0.01,-0.014,-0.017
304,0.002,-0.013,-0.007
305,-0.016,-0.012,-0.024
306,-0.015,-0.013,-0.022
307,-0.015,-0.014,-0.022
308,-0.033,-0.014,-0.038
309,-0.012,-0.014,-0.017
310,0.002,-0.013,-0.003
311,-0.005,-0.011,-0.009
312,-0.003,-0.008,-0.007
313,-0.001,-0.006,-0.006
314,-0.007,-0.004,-0.012
315,0.008,-0.003,0.002
316,0.018,-0.002,0.011
317,-0.011,-0.001,-0.016
318,-0.016,0.0,-0.019
319,-0.017,0.0,-0.017
320,-0.002,0.0,0.002
321,0.013,0.001,0.022
322,0.001,0.001,0.012
323,-0.019,-0.0,-0.005
324,-0.001,-0.001,0.015
325,0.012,-0.003,0.028
326,-0.007,-0.002,0.01
327,0.001,-0.003,0.014
328,-0.005,-0.003,0.004
329,0.012,-0.004,0.018
330,0.022,-0.005,0.024
331,-0.003,-0.005,-0.005
332,-0.021,-0.004,-0.025
333,-0.012,-0.004,-0.018
334,-0.027,-0.003,-0.033
335,-0.017,-0.003,-0.023
336,0.006,-0.003,0.0
337,0.007,-0.002,0.003
338,0.001,-0.002,-0.003
339,-0.005,-0.002,-0.01
340,0.0,-0.001,-0.004
341,-0.004,-0.002,-0.007
342,-0.022,-0.004,-0.025
343,-0.015,-0.005,-0.019
344,-0.012,-0.005,-0.017
345,0.015,-0.006,0.008
346,0.022,-0.007,0.014
347,0.029,-0.007,0.024
348,0.002,-0.007,-0.001
349,-0.004,-0.005,-0.004
350,-0.02,-0.003,-0.017
351,0.009,-0.002,0.016
352,-0.005,0.0,0.006
353,-0.02,0.003,-0.007
354,-0.028,0.005,-0.014
355,-0.017,0.006,-0.003
356,-0.002,0.005,0.01
357,0.006,0.005,0.016
358,0.002,0.004,0.008
359,0.002,0.004,0.005
360,-0.002,0.004,-0.002
361,-0.008,0.004,-0.01
362,0.027,0.003,0.022
363,0.017,0.001,0.012
364,0.024,-0.002,0.019
365,0.023,-0.004,0.018
366,0.026,-0.006,0.022
367,0.004,-0.007,0.001
368,0.024,-0.007,0.022
369,0.009,-0.007,0.007
370,-0.02,-0.006,-0.021
371,-0.038,-0.006,-0.038
372,-0.046,-0.007,-0.046
373,-0.029,-0.008,-0.03
374,-0.035,-0.007,-0.038
375,-0.033,-0.005,-0.038
376,-0.035,-0.004,-0.039
377,-0.015,-0.002,-0.018
378,0.009,-0.0,0.008
379,0.016,0.001,0.018
380,0.019,0.003,0.025
381,0.01,0.005,0.019
382,0.008,0.007,0.02
383,0.002,0.008,0.015
384,0.022,0.01,0.036
385,0.043,0.011,0.056
386,0.035,0.012,0.047
387,0.024,0.012,0.034
388,0.033,0.012,0.04
389,0.004,0.011,0.01
390,0.003,0.01,0.005
391,0.0,0.008,-0.001
392,-0.005,0.005,-0.007
393,-0.0,0.001,-0.003
394,-0.01,-0.003,-0.014
395,-0.008,-0.008,-0.012
396,-0.029,-0.014,-0.033
397,-0.039,-0.021,-0.043
398,-0.046,-0.029,-0.051
399,-0.027,-0.037,-0.032
400,-0.02,-0.046,-0.024
