lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.735,0.755,0.779
2,0.559,0.599,0.617
3,0.433,0.466,0.483
4,0.345,0.354,0.373
5,0.25,0.261,0.253
6,0.181,0.185,0.158
7,0.134,0.125,0.084
8,0.088,0.078,0.016
9,0.053,0.042,-0.035
10,0.042,0.017,-0.059
11,0.014,0.0,-0.09
12,-0.007,-0.009,-0.113
13,0.0,-0.012,-0.111
14,0.009,-0.01,-0.105
15,0.012,-0.004,-0.102
16,0.011,0.005,-0.102
17,0.016,0.016,-0.096
18,0.017,0.029,-0.09
19,0.02,0.042,-0.077
20,0.036,0.056,-0.051
21,0.045,0.069,-0.024
22,0.051,0.081,0.006
23,0.072,0.092,0.054
24,0.101,0.102,0.11
25,0.103,0.11,0.145
26,0.113,0.112,0.187
27,0.144,0.114,0.245
28,0.15,0.115,0.275
29,0.119,0.115,0.266
30,0.113,0.113,0.264
31,0.139,0.109,0.27
32,0.109,0.104,0.219
33,0.103,0.096,0.179
34,0.099,0.087,0.138
35,0.092,0.076,0.095
36,0.066,0.064,0.038
37,0.04,0.053,-0.013
38,0.031,0.041,-0.044
39,0.019,0.031,-0.072
40,0.014,0.021,-0.088
41,0.005,0.012,-0.102
42,-0.005,0.005,-0.115
43,-0.019,-0.001,-0.128
44,-0.028,-0.005,-0.135
45,-0.029,-0.007,-0.135
46,-0.026,-0.006,-0.129
47,-0.014,-0.003,-0.115
48,-0.003,0.002,-0.101
49,0.0,0.008,-0.09
50,0.008,0.015,-0.069
51,0.02,0.023,-0.04
52,0.016,0.032,-0.018
53,0.017,0.04,0.015
54,0.042,0.046,0.072
55,0.07,0.053,0.131
56,0.089,0.06,0.178
57,0.101,0.065,0.217
58,0.106,0.069,0.242
59,0.103,0.072,0.245
60,0.098,0.073,0.235
61,0.085,0.071,0.206
62,0.079,0.068,0.17
63,0.056,0.064,0.117
64,0.047,0.058,0.075
65,0.049,0.051,0.042
66,0.043,0.042,0.005
67,0.036,0.033,-0.028
68,0.015,0.023,-0.066
69,-0.002,0.013,-0.095
70,-0.011,0.003,-0.113
71,-0.016,-0.005,-0.123
72,-0.021,-0.011,-0.128
73,-0.018,-0.017,-0.126
74,-0.02,-0.02,-0.127
75,-0.022,-0.022,-0.128
76,-0.021,-0.021,-0.124
77,-0.026,-0.019,-0.123
78,-0.023,-0.015,-0.111
79,-0.025,-0.01,-0.1
80,-0.027,-0.003,-0.083
81,-0.018,0.004,-0.052
82,-0.004,0.012,-0.011
83,0.012,0.019,0.037
84,0.019,0.025,0.079
85,0.042,0.032,0.134
86,0.05,0.037,0.172
87,0.051,0.041,0.194
88,0.062,0.044,0.214
89,0.068,0.047,0.219
90,0.077,0.05,0.211
91,0.084,0.05,0.19
92,0.093,0.048,0.161
93,0.065,0.045,0.1
94,0.042,0.04,0.048
95,0.028,0.034,0.005
96,0.018,0.028,-0.029
97,0.003,0.021,-0.065
98,-0.0,0.014,-0.084
99,-0.009,0.008,-0.104
100,-0.011,0.002,-0.114
101,-0.005,-0.003,-0.114
102,-0.006,-0.007,-0.116
103,-0.018,-0.01,-0.124
104,-0.024,-0.012,-0.127
105,-0.026,-0.012,-0.127
106,-0.019,-0.011,-0.117
107,-0.018,-0.008,-0.109
108,-0.018,-0.004,-0.099
109,-0.013,0.001,-0.081
110,-0.004,0.007,-0.054
111,-0.002,0.012,-0.023
112,-0.0,0.018,0.013
113,0.009,0.024,0.059
114,0.038,0.029,0.121
115,0.059,0.033,0.172
116,0.073,0.037,0.207
117,0.067,0.038,0.217
118,0.07,0.037,0.222
119,0.069,0.036,0.211
120,0.057,0.033,0.18
121,0.037,0.029,0.133
122,0.016,0.024,0.08
123,0.022,0.019,0.049
124,0.002,0.013,0.002
125,-0.01,0.005,-0.037
126,-0.014,-0.004,-0.064
127,-0.019,-0.014,-0.085
128,-0.026,-0.024,-0.106
129,-0.037,-0.033,-0.124
130,-0.055,-0.041,-0.145
131,-0.055,-0.046,-0.149
132,-0.057,-0.05,-0.154
133,-0.057,-0.053,-0.153
134,-0.055,-0.054,-0.15
135,-0.052,-0.053,-0.146
136,-0.059,-0.051,-0.146
137,-0.061,-0.047,-0.138
138,-0.05,-0.043,-0.117
139,-0.05,-0.036,-0.101
140,-0.037,-0.028,-0.068
141,-0.025,-0.021,-0.03
142,-0.027,-0.013,0.002
143,-0.017,-0.006,0.045
144,-0.003,0.001,0.092
145,0.005,0.006,0.127
146,0.02,0.011,0.159
147,0.036,0.015,0.179
148,0.062,0.019,0.197
149,0.071,0.021,0.193
150,0.06,0.023,0.161
151,0.043,0.024,0.117
152,0.026,0.023,0.07
153,0.007,0.02,0.023
154,-0.007,0.016,-0.017
155,-0.013,0.011,-0.049
156,-0.009,0.007,-0.066
157,-0.005,0.002,-0.08
158,-0.007,-0.003,-0.093
159,-0.002,-0.007,-0.097
160,-0.006,-0.011,-0.106
161,-0.012,-0.014,-0.114
162,-0.018,-0.017,-0.119
163,-0.035,-0.019,-0.133
164,-0.041,-0.02,-0.136
165,-0.034,-0.021,-0.127
166,-0.026,-0.021,-0.115
167,-0.027,-0.021,-0.106
168,-0.022,-0.019,-0.088
169,-0.023,-0.018,-0.071
170,-0.025,-0.017,-0.05
171,-0.027,-0.016,-0.022
172,-0.021,-0.015,0.016
173,-0.013,-0.013,0.057
174,0.0,-0.013,0.098
175,0.02,-0.014,0.138
176,0.027,-0.015,0.16
177,0.025,-0.017,0.165
178,0.002,-0.019,0.144
179,-0.016,-0.021,0.117
180,-0.022,-0.023,0.091
181,-0.036,-0.025,0.051
182,-0.049,-0.026,0.008
183,-0.049,-0.028,-0.024
184,-0.04,-0.03,-0.047
185,-0.049,-0.032,-0.079
186,-0.056,-0.035,-0.104
187,-0.057,-0.037,-0.119
188,-0.047,-0.039,-0.122
189,-0.045,-0.039,-0.129
190,-0.038,-0.038,-0.128
191,-0.031,-0.036,-0.123
192,-0.019,-0.033,-0.113
193,-0.007,-0.031,-0.104
194,-0.014,-0.028,-0.109
195,-0.024,-0.025,-0.112
196,-0.031,-0.021,-0.11
197,-0.027,-0.017,-0.097
198,-0.022,-0.012,-0.078
199,-0.017,-0.007,-0.055
200,0.002,-0.003,-0.013
201,-0.001,-0.001,0.013
202,0.003,0.001,0.049
203,0.011,0.001,0.09
204,0.01,0.0,0.118
205,-0.002,-0.0,0.133
206,0.002,-0.001,0.151
207,0.011,-0.003,0.162
208,0.018,-0.004,0.158
209,0.002,-0.007,0.125
210,-0.006,-0.01,0.092
211,-0.02,-0.015,0.05
212,-0.034,-0.019,0.007
213,-0.046,-0.024,-0.032
214,-0.039,-0.028,-0.053
215,-0.032,-0.031,-0.069
216,-0.027,-0.034,-0.082
217,-0.025,-0.035,-0.096
218,-0.03,-0.036,-0.111
219,-0.033,-0.038,-0.121
220,-0.042,-0.039,-0.131
221,-0.039,-0.038,-0.13
222,-0.039,-0.036,-0.131
223,-0.038,-0.033,-0.13
224,-0.033,-0.029,-0.125
225,-0.031,-0.023,-0.119
226,-0.033,-0.018,-0.113
227,-0.026,-0.013,-0.095
228,-0.025,-0.006,-0.079
229,-0.02,0.0,-0.052
230,-0.006,0.007,-0.012
231,0.01,0.014,0.031
232,0.028,0.021,0.079
233,0.045,0.026,0.127
234,0.065,0.03,0.174
235,0.069,0.034,0.201
236,0.057,0.036,0.204
237,0.039,0.038,0.192
238,0.028,0.039,0.172
239,0.029,0.038,0.155
240,0.028,0.036,0.127
241,0.028,0.032,0.092
242,0.039,0.027,0.066
243,0.041,0.02,0.037
244,0.029,0.013,0.002
245,0.015,0.007,-0.03
246,0.007,0.001,-0.053
247,-0.003,-0.005,-0.076
248,-0.005,-0.009,-0.088
249,-0.003,-0.012,-0.094
250,-0.007,-0.013,-0.101
251,-0.02,-0.012,-0.114
252,-0.031,-0.009,-0.125
253,-0.04,-0.005,-0.131
254,-0.036,0.001,-0.125
255,-0.022,0.008,-0.107
256,-0.016,0.017,-0.093
257,-0.0,0.025,-0.066
258,-0.0,0.034,-0.047
259,0.014,0.042,-0.011
260,0.037,0.049,0.037
261,0.065,0.054,0.093
262,0.09,0.059,0.149
263,0.111,0.063,0.201
264,0.118,0.067,0.238
265,0.113,0.068,0.252
266,0.115,0.068,0.257
267,0.113,0.067,0.246
268,0.094,0.063,0.212
269,0.078,0.058,0.174
270,0.06,0.052,0.127
271,0.042,0.045,0.079
272,0.019,0.038,0.027
273,0.005,0.03,-0.014
274,-0.009,0.022,-0.048
275,-0.021,0.013,-0.075
276,-0.025,0.004,-0.094
277,-0.02,-0.003,-0.102
278,-0.031,-0.01,-0.12
279,-0.039,-0.014,-0.129
280,-0.033,-0.017,-0.126
281,-0.021,-0.018,-0.118
282,-0.021,-0.017,-0.119
283,-0.014,-0.014,-0.114
284,-0.013,-0.009,-0.109
285,-0.004,-0.002,-0.093
286,0.007,0.006,-0.074
287,0.023,0.014,-0.044
288,0.04,0.022,-0.007
289,0.048,0.029,0.028
290,0.05,0.035,0.063
291,0.048,0.041,0.096
292,0.05,0.046,0.134
293,0.047,0.049,0.162
294,0.06,0.05,0.197
295,0.059,0.05,0.208
296,0.052,0.049,0.2
297,0.055,0.046,0.189
298,0.051,0.043,0.163
299,0.043,0.038,0.127
300,0.035,0.032,0.085
301,0.028,0.024,0.044
302,0.01,0.015,0.0
303,-0.0,0.005,-0.034
304,-0.006,-0.004,-0.059
305,-0.009,-0.012,-0.079
306,-0.023,-0.019,-0.103
307,-0.024,-0.024,-0.113
308,-0.023,-0.027,-0.118
309,-0.024,-0.028,-0.123
310,-0.033,-0.027,-0.133
311,-0.032,-0.024,-0.132
312,-0.031,-0.02,-0.13
313,-0.031,-0.015,-0.127
314,-0.029,-0.01,-0.119
315,-0.032,-0.003,-0.112
316,-0.022,0.004,-0.091
317,-0.008,0.012,-0.06
318,0.002,0.019,-0.025
319,0.007,0.027,0.012
320,0.014,0.033,0.053
321,0.038,0.039,0.11
322,0.073,0.044,0.171
323,0.094,0.048,0.215
324,0.111,0.052,0.246
325,0.116,0.053,0.255
326,0.097,0.053,0.232
327,0.076,0.052,0.196
328,0.07,0.05,0.165
329,0.052,0.047,0.122
330,0.016,0.041,0.061
331,-0.006,0.033,0.011
332,-0.011,0.024,-0.023
333,-0.006,0.014,-0.045
334,-0.007,0.003,-0.066
335,-0.007,-0.007,-0.081
336,-0.009,-0.016,-0.093
337,-0.022,-0.023,-0.112
338,-0.03,-0.028,-0.125
339,-0.037,-0.03,-0.134
340,-0.03,-0.031,-0.131
341,-0.023,-0.029,-0.125
342,-0.023,-0.025,-0.123
343,-0.028,-0.019,-0.123
344,-0.023,-0.011,-0.11
345,-0.02,-0.002,-0.096
346,-0.021,0.009,-0.078
347,-0.018,0.021,-0.052
348,-0.003,0.032,-0.01
349,0.02,0.041,0.043
350,0.025,0.048,0.082
351,0.036,0.054,0.127
352,0.074,0.059,0.191
353,0.118,0.062,0.249
354,0.128,0.063,0.269
355,0.13,0.063,0.271
356,0.139,0.061,0.264
357,0.108,0.059,0.217
358,0.074,0.055,0.159
359,0.061,0.05,0.112
360,0.035,0.042,0.056
361,0.006,0.032,-0.002
362,-0.01,0.021,-0.042
363,-0.019,0.01,-0.072
364,-0.02,-0.0,-0.091
365,-0.026,-0.009,-0.107
366,-0.036,-0.016,-0.123
367,-0.04,-0.021,-0.131
368,-0.047,-0.025,-0.14
369,-0.036,-0.026,-0.132
370,-0.032,-0.025,-0.13
371,-0.028,-0.022,-0.125
372,-0.018,-0.017,-0.113
373,-0.01,-0.01,-0.1
374,-0.02,-0.001,-0.099
375,-0.01,0.009,-0.077
376,-0.004,0.023,-0.051
377,0.015,0.037,-0.008
378,0.021,0.05,0.03
379,0.039,0.063,0.08
380,0.077,0.074,0.145
381,0.091,0.083,0.186
382,0.101,0.089,0.222
383,0.13,0.093,0.261
384,0.158,0.095,0.286
385,0.126,0.093,0.252
386,0.097,0.087,0.207
387,0.08,0.079,0.165
388,0.052,0.068,0.108
389,0.02,0.054,0.047
390,-0.001,0.038,-0.004
391,-0.006,0.02,-0.037
392,-0.009,0.002,-0.063
393,-0.02,-0.017,-0.09
394,-0.036,-0.034,-0.114
395,-0.036,-0.049,-0.121
396,-0.038,-0.06,-0.127
397,-0.045,-0.064,-0.135
398,-0.047,-0.062,-0.139
399,-0.045,-0.048,-0.137
400,-0.049,-0.023,-0.138
