gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,488,604,63.0155563354492,33.8822288513184,-118.268089294434,3670144,488,389,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-01 08:53:23.017271,94.14604236689033,59.056645967604155,49.41880273725705,0.005792982535857226,4.0,-59.04,2.253202848596432,-59.38,54.9245,64.7028,75.6009,0.6828,43.4317,43.0285,42.773592303156654,0
100930,npp,2446,3620,51.8016052246094,33.8857536315918,-118.270172119141,3670176,2444,2936,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-01 10:33:44.061779,-71.48131020486136,62.27575241485572,51.62120424396804,6.720242061707694e-07,20.0,62.23,2.6065528283652384,61.95,51.6965,63.883,75.9586,0.6916,39.5455,35.8252,35.8252,0
101429,npp,2728,1372,54.652172088623,33.8831481933594,-118.268127441406,3670144,2728,1033,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-05 09:18:35.125413,97.56831845612655,34.861050196538244,30.408958277242203,0.0789778481577244,8.0,-34.87,1.2937979144666532,-35.47,40.3488,48.609,57.8857,0.9089,48.8514,49.6732,46.19795020407605,0
101552,npp,1967,793,64.2717056274414,33.8828735351562,-118.267082214355,3670144,1965,578,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-06 08:59:39.442174,94.51195129250095,54.38460429676973,46.045981115439034,0.14262823446278763,5.0,-54.37,1.9513309067639726,-54.74,50.6916,59.6445,78.172,0.7407,46.5518,47.608,41.331952294573654,0
101561,npp,806,3801,66.9421920776367,33.8800010681152,-118.270263671875,3670144,807,3058,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-06 10:39:56.928071,-70.57304272748101,65.69500188166026,53.8164036438093,0.09126246173801655,21.0,65.65,3.0,65.4,57.2994,72.4423,82.0806,0.6099,42.3472,40.8262,36.8103922902588,0
101674,npp,1179,224,87.0972595214844,33.8861618041992,-118.273643493652,3670144,1178,113,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-07 08:40:41.981290,92.03312377238731,66.64798917234147,54.39017755549493,0.13580864445281376,2.0,-66.61,3.1865100272627664,-66.86,69.0847,80.8264,94.6102,0.5466,46.1485,47.6083,41.63233363818176,0
101683,npp,163,3259,61.3101959228516,33.8811340332031,-118.270851135254,3670144,165,2602,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-07 10:21:15.480776,-73.63913992713819,53.84760373032282,45.64969770349261,0.1048988643148227,18.0,53.81,1.9513309067639726,53.41,49.9755,56.7313,65.7615,0.7788,46.5271,47.7464,43.13055181843509,0
101805,npp,2563,2697,57.0479583740234,33.8823127746582,-118.272193908691,3670144,2564,2168,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-08 10:02:30.476313,-76.31218045313919,34.89128051915767,30.435789346108475,0.07507449977054978,15.0,34.86,1.2937979144666532,34.26,40.5705,46.8048,55.5382,0.9439,52.0977,53.8494,50.545908627512176,0
102056,npp,1122,1563,57.3404808044434,33.880729675293,-118.271980285645,3670144,1122,1174,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-10 09:24:51.561178,98.66129118057043,26.076768996699837,22.909287361540873,0.027637617072310893,9.0,-26.09,1.1367971201176101,-26.73,38.342,45.7867,55.1555,0.9649,54.344,55.329,54.11286629503302,0
102300,npp,2662,414,75.2978668212891,33.883113861084,-118.267021179199,3670144,2663,236,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-12 08:47:00.170108,93.29835240914758,63.10368380642631,52.16354956132111,0.001901815350700642,3.0,-63.08,2.7445598364131496,-63.37,59.2748,70.6746,81.6454,0.6251,45.8651,47.0706,46.98691471908163,0
102309,npp,1597,3440,88.6730499267578,33.8816909790039,-118.274398803711,3670144,1595,2787,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-12 10:27:26.551688,-72.25400877188815,58.3683874914914,48.94327675078094,0.010766665342576491,19.0,58.33,2.253202848596432,58.03,50.8034,61.4241,75.5659,0.7193,56.274,63.7799,63.30613612307281,0
102551,npp,243,2322,57.3679504394531,33.8833198547363,-118.272857666016,3670176,243,1873,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-14 09:49:56.521195,-78.06993148259748,16.502817068165708,14.570074204121543,0.00030934721283705025,13.0,16.48,1.0442604737599883,15.72,38.0931,45.8162,54.8489,0.9643,55.2426,55.3198,55.3198,0
102671,npp,2581,1753,44.6706275939941,33.8844985961914,-118.267646789551,3670176,2581,1335,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-15 09:31:06.167401,99.76437143883439,16.08649316463431,14.204559312953604,2.5707333848524698e-08,10.0,-16.11,1.0442604737599883,-16.88,37.3048,46.2709,57.7345,0.9548,42.6481,42.6526,42.6526,0
102792,npp,1837,1178,40.2836990356445,33.8822135925293,-118.269157409668,3670176,1836,870,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-16 09:12:12.257170,96.29846600100021,42.46415883081275,36.71813454161774,1.7012249418149064e-13,7.0,-42.46,1.4867838833500562,-42.955,43.7981,52.8135,65.2212,0.8365,35.7531,33.6989,33.6989,0
102912,npp,1066,603,66.7331466674805,33.8831939697266,-118.269393920898,3670176,1065,389,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-17 08:53:16.569782,93.85624583529831,59.07771977005364,49.437752597013095,3.874222707171818e-18,4.0,-59.06,2.253202848596432,-59.38,54.9245,64.7028,75.6009,0.6828,45.0816,45.5669,45.5669,0
102919,npp,3025,3622,59.1606178283691,33.8838577270508,-118.268630981445,3670176,3029,2937,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-17 10:33:39.393268,-71.8504229537054,62.3100195069737,51.648409022459056,4.574379010203965e-09,20.0,62.27,2.6065528283652384,61.95,51.6965,63.883,75.9586,0.6916,42.3688,40.9146,40.9146,0
103040,npp,2371,3073,43.1041984558105,33.8828773498535,-118.27025604248,3670176,2373,2467,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-18 10:14:56.163445,-74.68075487395296,48.542685666045735,41.584972923795945,5.030107042249021e-14,17.0,48.5,1.7549928774784245,48.06,44.1428,51.9353,58.9281,0.8507,39.1486,36.6681,36.6681,0
103160,npp,1688,2509,31.5966644287109,33.8859710693359,-118.270309448242,3670176,1688,2031,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-19 09:56:09.373796,-76.70104225974244,26.293671738019604,23.097565311878533,1.948436494501079e-18,14.0,26.26,1.1367971201176101,25.57,40.2025,48.9753,60.4751,0.9021,28.8932,28.5033,28.5033,0
103279,npp,979,1942,44.3782577514648,33.8827819824219,-118.270309448242,3670176,979,1513,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-20 09:37:20.802921,98.56882649439092,5.3177140818198225,4.707874413954989,2.7034043742769243e-22,11.0,-5.34,1.0,-6.09,36.0954,44.3818,51.4057,0.9955,44.177,44.177,44.177,0
103397,npp,243,1371,16.2930297851562,33.884162902832,-118.271881103516,3670176,244,1033,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-21 09:18:28.676039,97.61300602026903,34.90705947899259,30.449532100197263,1.055359398323e-25,8.0,-34.92,1.2937979144666532,-35.47,40.3488,48.609,57.8857,0.9089,19.2029,14.8087,14.8087,0
103515,npp,2536,792,14.273024559021,33.8860054016113,-118.268486022949,3670176,2536,577,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-22 08:59:32.991597,94.62090919322023,54.41369485452555,46.070855864345475,2.9679624306322976e-24,5.0,-54.4,1.9513309067639726,-54.74,50.6916,59.6445,78.172,0.7407,20.929,10.5725,10.5725,0
103524,npp,1390,3801,13.415132522583,33.8842582702637,-118.26953125,3670176,1387,3058,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-22 10:39:48.698525,-70.36820152425788,65.68939956662057,53.81752720367913,2.7583223311807065e-21,21.0,65.65,3.0,65.4,57.2994,72.4423,82.0806,0.6099,24.5048,8.1815,8.1815,0
103761,npp,56,2696,69.8588180541992,33.8820571899414,-118.275131225586,3670176,56,2168,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-24 10:02:22.253605,-76.0373261229782,34.84914430451212,30.402111958589582,1.5040334321641253e-21,15.0,34.82,1.2937979144666532,34.26,40.5705,46.8048,55.5382,0.9439,61.9994,65.942,65.942,0
104112,npp,943,983,76.7540817260742,33.8850059509277,-118.273483276367,3670176,947,725,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-27 09:05:47.679141,95.2171754032315,48.97946787495125,41.92465898511251,1.8460446593002423e-13,6.0,-48.97,1.7549928774784245,-49.33,46.2431,56.1271,71.6625,0.7872,55.9339,60.4171,60.4171,0
104119,npp,2805,3980,34.746753692627,33.8820037841797,-118.272018432617,3670176,2807,3158,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-27 10:45:59.827074,-69.71072594683812,68.67434821986302,55.592017235748855,3.83167247738389e-19,22.0,68.64,3.3985290935932855,68.4,38.6598,79.8389,87.5788,0.5534,30.9124,19.2278,19.2278,0
104229,npp,146,412,62.4807815551758,33.8838500976562,-118.269004821777,3670176,149,235,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-28 08:46:52.001732,93.48445204763412,63.132057170501405,52.18370362250133,9.364601301543145e-09,3.0,-63.12,2.7445598364131496,-63.37,59.2748,70.6746,81.6454,0.6251,41.1951,39.0584,39.0584,0
104236,npp,2169,3440,55.8315238952637,33.8822593688965,-118.270370483398,3670176,2169,2786,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-28 10:27:18.384052,-72.47932143609859,58.36178305655825,48.940289305373874,2.1331719609036406e-16,19.0,58.33,2.253202848596432,58.03,50.8034,61.4241,75.5659,0.7193,41.6985,40.158,40.158,0
104355,npp,1487,2884,42.0101318359375,33.8861503601074,-118.273086547852,3670176,1486,2326,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-29 10:08:33.385445,-74.67683952565848,42.195160942572976,36.5016340811375,1.9060300246360936e-12,16.0,42.16,1.4867838833500562,41.73,42.637,47.8005,55.5752,0.9243,40.286,38.8287,38.8287,0
104472,npp,794,2320,16.1718463897705,33.8845252990723,-118.273857116699,3670176,794,1871,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-04-30 09:49:46.606419,-76.61386873200532,16.401472926458993,14.481689309865688,1.2459114549112982e-07,13.0,16.38,1.0442604737599883,15.72,38.0931,45.8162,54.8489,0.9643,15.7926,15.5945,15.5945,0
105487,npp,74,1751,12.8206930160522,33.8827896118164,-118.267486572266,3670144,74,1333,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-01 09:30:56.270372,98.51011798515479,16.202736259715326,14.306992465165306,0.0010675761430601843,10.0,-16.22,1.0442604737599883,-16.88,37.3048,46.2709,57.7345,0.9548,12.1481,12.2415,12.194523615357387,0
105662,npp,2399,1175,10.8151340484619,33.8848152160645,-118.273963928223,3670144,2398,868,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-02 09:12:02.380477,96.08672417979685,42.57182272368894,36.80715157855918,0.010249209194837232,7.0,-42.57,1.4867838833500562,-42.955,43.7981,52.8135,65.2212,0.8365,15.9327,9.0473,8.596305664327456,0
105837,npp,1626,601,29.0273323059082,33.8825645446777,-118.267425537109,3670144,1625,387,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-03 08:53:06.714429,93.80963604679172,59.125608894528725,49.47273655077689,0.030114406987537343,4.0,-59.11,2.253202848596432,-59.38,54.9245,64.7028,75.6009,0.6828,28.3473,19.8205,18.49538049903808,0
105850,npp,513,3620,43.4882392883301,33.8861045837402,-118.272750854492,3670144,517,2936,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-03 10:33:29.539392,-71.82301819007009,62.26245703386751,51.61873493105754,0.0032769909313898485,20.0,62.23,2.6065528283652384,61.95,51.6965,63.883,75.9586,0.6916,36.3561,30.0758,29.931603084900292,0
106021,npp,825,31,89.3026351928711,33.8844451904297,-118.270568847656,3670144,825,11,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-04 08:34:07.492524,91.34107112539478,69.7838005389299,56.20478433026411,0.06040925728045269,1.0,-69.75,3.5496478698597698,-69.915,56.7896,83.3152,98.0234,0.5303,45.8673,47.3556,44.69742097976953,0
106032,npp,2929,3071,51.935302734375,33.8810272216797,-118.272415161133,3670144,2931,2466,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-04 10:14:46.330771,-74.71510973361737,48.473300750448914,41.53196957760995,0.024249216278296046,17.0,48.44,1.7549928774784245,48.06,44.1428,51.9353,58.9281,0.8507,44.1805,44.1805,43.113465560746015,0
106209,npp,2244,2507,43.3544578552246,33.8816070556641,-118.271125793457,3670144,2244,2030,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-05 09:55:59.564071,-77.02924160957755,26.18281351771905,23.002496913573353,0.06932913106217296,14.0,26.16,1.1367971201176101,25.57,40.2025,48.9753,60.4751,0.9021,39.2361,39.11,36.05932118061466,0
106388,npp,1516,1939,38.7661476135254,33.8822441101074,-118.269775390625,3670144,1516,1510,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-06 09:37:09.238252,96.17957057715736,5.496188552978772,4.865852685102379,0.12264777797341629,11.0,-5.51,1.0,-6.09,36.0954,44.3818,51.4057,0.9955,38.5649,38.5903,33.1934491701138,0
106569,npp,777,1368,48.7446022033691,33.8864593505859,-118.2705078125,3670144,777,1031,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-07 09:18:17.133800,97.48945373660024,35.021533148365855,30.54589852589476,0.07933987154046167,8.0,-35.04,1.2937979144666532,-35.47,40.3488,48.609,57.8857,0.9089,44.2854,44.3038,40.81262014626459,0
106743,npp,12,789,30.189640045166,33.8853950500488,-118.267883300781,3670144,11,574,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-08 08:59:21.470422,94.64783426302517,54.48332558102482,46.12263490294671,0.05042529424314627,5.0,-54.48,1.9513309067639726,-54.74,50.6916,59.6445,78.172,0.7407,29.0858,22.3624,20.143543730607455,0
107143,npp,2968,2130,46.6400108337402,33.8840942382812,-118.267623901367,3670144,2968,1692,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-11 09:43:22.209788,-77.87095806229658,5.588678338127952,4.947815480295012,0.012845270827203424,12.0,5.57,1.0,4.93,36.9849,44.1805,54.8821,1.0,46.64,46.64,46.07477157377501,0
107486,npp,1465,980,65.6535949707031,33.8847312927246,-118.272315979004,3670144,1465,723,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-13 09:05:36.213995,95.74561539118521,49.06146133316993,41.98950987159486,0.0005467004552911896,6.0,-49.06,1.7549928774784245,-49.33,46.2431,56.1271,71.6625,0.7872,49.6088,51.6793,51.6793,0
107659,npp,681,408,60.0051002502441,33.8864402770996,-118.271011352539,3670176,681,232,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-14 08:46:38.769782,92.99402361096567,63.223588335514016,52.24461075527124,2.2003781791355738e-07,3.0,-63.2,2.7445598364131496,-63.37,59.2748,70.6746,81.6454,0.6251,40.293,37.5107,37.5107,0
107671,npp,2690,3437,52.8662300109863,33.8803367614746,-118.270927429199,3670144,2692,2783,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-14 10:27:06.932381,-72.61620811034645,58.29377778318666,48.89329235993611,0.0020385168809302734,19.0,58.26,2.253202848596432,58.03,50.8034,61.4241,75.5659,0.7193,40.3824,38.0251,37.93539946320781,0
107843,npp,2022,2881,60.7023124694824,33.8833312988281,-118.273574829102,3670176,2022,2323,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-15 10:08:21.943503,-74.9790975721069,42.0761662441608,36.404536299000426,0.0002304847307670515,16.0,42.06,1.4867838833500562,41.73,42.637,47.8005,55.5752,0.9243,52.8582,56.1053,56.1053,0
108015,npp,1326,2316,52.1334419250488,33.8865432739258,-118.273376464844,3670176,1326,1867,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-16 09:49:33.395814,-76.09580639932383,16.197742684982234,14.302751868483728,1.4131107647385106e-07,13.0,16.16,1.0442604737599883,15.72,38.0931,45.8162,54.8489,0.9643,50.23,50.2722,50.2722,0
108193,npp,604,1747,35.842456817627,33.8850059509277,-118.267105102539,3670176,604,1330,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-17 09:30:43.072777,98.52695897684899,16.420662952581306,14.498194542598263,2.266531591869783e-12,10.0,-16.44,1.0442604737599883,-16.88,37.3048,46.2709,57.7345,0.9548,34.1941,34.2232,34.2232,0
108369,npp,2927,1172,44.0355033874512,33.8861312866211,-118.267120361328,3670176,2926,865,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-18 09:11:49.192028,96.19516269804953,42.6786911114217,36.893417867362075,1.0373412685094579e-16,7.0,-42.68,1.4867838833500562,-42.955,43.7981,52.8135,65.2212,0.8365,38.2765,36.8374,36.8374,0
108542,npp,2136,597,24.608190536499,33.8857841491699,-118.268516540527,3670176,2136,383,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-19 08:52:53.530290,93.95185742573885,59.21646803114129,49.53555070714518,2.539238393352629e-20,4.0,-59.2,2.3545700244418297,-59.38,54.9245,64.7028,75.6009,0.6828,27.1521,16.803,16.803,0
108715,npp,1334,27,88.8324508666992,33.8819198608398,-118.275001525879,3670176,1335,9,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-20 08:33:54.307206,91.46075178021675,69.84828221305524,56.23894930768913,2.549020708674741e-23,1.0,-69.81,3.5496478698597698,-69.915,56.7896,83.3152,98.0234,0.5303,45.7349,47.1062,47.1062,0
108899,npp,2751,2502,40.4345512390137,33.8822059631348,-118.270919799805,3670176,2750,2026,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-21 09:55:44.595497,-75.68696745743034,25.954340794943846,22.805102955419592,4.0619263126934e-22,14.0,25.91,1.1367971201176101,25.57,40.2025,48.9753,60.4751,0.9021,36.6676,36.476,36.476,0
109072,npp,2037,1935,34.5059013366699,33.8828277587891,-118.269958496094,3670176,2037,1506,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-22 09:36:56.052653,101.95493670127324,5.704488113945178,5.050091158276532,3.288405855623361e-22,11.0,-5.74,1.0,-6.09,36.0954,44.3818,51.4057,0.9955,34.3046,34.3494,34.3494,0
109244,npp,1297,1364,44.8428153991699,33.8828582763672,-118.271392822266,3670176,1298,1028,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-23 09:18:03.928819,97.53538958199606,35.21397046772817,30.707474660792062,7.97234066234402e-22,8.0,-35.21,1.2937979144666532,-35.47,40.3488,48.609,57.8857,0.9089,41.2696,40.7575,40.7575,0
109422,npp,530,785,89.2931442260742,33.88427734375,-118.273391723633,3670176,532,570,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-24 08:59:08.252046,95.21090173873672,54.597041613883945,46.20524403084473,2.4508485251536816e-20,5.0,-54.59,1.9513309067639726,-54.74,50.6916,59.6445,78.172,0.7407,59.3746,66.1422,66.1422,0
109595,npp,2808,216,25.3948440551758,33.8805084228516,-118.271614074707,3670176,2808,108,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-25 08:40:09.024043,92.34992236355508,66.78005210122744,54.47162950271615,1.1471143536548453e-17,2.0,-66.75,3.1865100272627664,-66.86,69.0847,80.8264,94.6102,0.5466,26.7849,13.8811,13.8811,0
109954,npp,392,2125,44.3421478271484,33.8839263916016,-118.267204284668,3670176,392,1688,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-27 09:43:07.196744,-77.87654653282851,5.304018690779974,4.695696612842688,1.747814103187271e-17,12.0,5.28,1.0,4.93,36.9849,44.1805,54.8821,1.0,44.3421,44.3421,44.3421,0
110127,npp,2732,1553,68.0386352539062,33.8817977905273,-118.274635314941,3670176,2732,1166,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-28 09:24:15.092139,97.93786979159474,26.575973310992246,23.340168671935775,1.9222706080611616e-13,9.0,-26.59,1.1367971201176101,-26.73,38.342,45.7867,55.1555,0.9649,63.7548,65.6519,65.6519,0
110299,npp,1973,975,83.7788467407227,33.8837699890137,-118.274681091309,3670176,1974,720,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-29 09:05:21.211116,95.94977431533259,49.211530658407305,42.1038540871051,1.6006521765293806e-08,6.0,-49.21,1.7549928774784245,-49.33,46.2431,56.1271,71.6625,0.7872,59.9366,65.9467,65.9467,0
110472,npp,1187,404,58.8986549377441,33.8855018615723,-118.268287658691,3670144,1190,229,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-05-30 08:46:23.769721,93.1926343150581,63.3030606045988,52.291856466688934,0.0005907671141573007,3.0,-63.27,2.7445598364131496,-63.37,59.2748,70.6746,81.6454,0.6251,39.8899,36.8191,36.8191,0
112332,npp,338,1167,29.9489154815674,33.886344909668,-118.268737792969,3670144,340,861,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-06-03 09:11:34.209592,97.03704623715961,42.85543607774968,37.03439259392886,0.05875224747686278,7.0,-42.86,1.4867838833500562,-42.955,43.7981,52.8135,65.2212,0.8365,28.802,25.0534,22.468134120809655,0
112499,npp,2633,592,29.4289703369141,33.8823738098145,-118.26734161377,3670144,2633,379,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-06-04 08:52:36.772937,93.80067430604846,59.33747131635107,49.61569579881933,0.1428555703084078,4.0,-59.31,2.3545700244418297,-59.38,54.9245,64.7028,75.6009,0.6828,29.1995,20.0948,13.808748871214744,0
112667,npp,1828,23,21.0985069274902,33.8865280151367,-118.269752502441,3670144,1831,7,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-06-05 08:33:37.561773,91.42980352515144,69.9214953175234,56.273750998306554,0.09217553351945587,1.0,-69.87,3.5496478698597698,-69.915,56.7896,83.3152,98.0234,0.5303,26.653,11.1882,7.132214536671821,0
113356,npp,1017,779,25.0868988037109,33.8821792602539,-118.270820617676,3670144,1017,563,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-06-09 08:58:49.806888,94.596631043029,54.767062902460516,46.32777963959768,0.01709028028144017,5.0,-54.74,2.0682789409984763,-54.74,50.6916,59.6445,78.172,0.7407,27.4721,18.5826,17.830579092292485,0
113525,npp,204,210,19.722562789917,33.885555267334,-118.271362304688,3670144,202,105,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-06-10 08:39:50.598151,92.03286948266734,66.89267846186885,54.5345939270362,0.006846369511962052,2.0,-66.85,3.1865100272627664,-66.86,69.0847,80.8264,94.6102,0.5466,25.0048,10.7806,10.479340282189632,0
114324,npp,1663,397,15.5414113998413,33.8803329467773,-118.271347045898,3670176,1660,225,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-06-15 08:46:03.619674,92.76495754082974,63.44437671134935,52.37845957777093,3.452173549951345e-11,3.0,-63.41,2.7445598364131496,-63.37,59.2748,70.6746,81.6454,0.6251,24.0924,9.7153,9.7153,0
114902,npp,28,584,38.1429862976074,33.8802680969238,-118.274284362793,3670176,26,372,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-06-20 08:52:16.661048,93.67411207733156,59.51905632988932,49.738538623061885,1.1291430784353596e-23,4.0,-59.49,2.3545700244418297,-59.38,54.9245,64.7028,75.6009,0.6828,32.9004,26.0449,26.0449,0
115015,npp,2293,16,15.8875522613525,33.8829345703125,-118.274948120117,3670176,2295,4,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-06-21 08:33:17.447309,91.3897477566752,70.03858995162084,56.332910111660716,4.5517449318841806e-23,1.0,-69.98,3.5496478698597698,-69.915,56.7896,83.3152,98.0234,0.5303,25.185,8.4249,8.4249,0
115378,npp,1465,771,87.1213607788086,33.8837623596191,-118.273086547852,3670176,1465,555,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-06-25 08:58:29.081791,94.86542754588669,54.96122951959623,46.46808926396459,1.2631142703910901e-18,5.0,-54.94,2.0682789409984763,-54.74,50.6916,59.6445,78.172,0.7407,57.4654,64.5335,64.5335,0
115500,npp,667,203,76.2661514282227,33.8811264038086,-118.269477844238,3670176,666,101,196611,3866787,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-06-26 08:39:29.869877,91.95597727512936,67.01565695124671,54.60381044899262,3.245568217072571e-14,2.0,-66.97,3.1865100272627664,-66.86,69.0847,80.8264,94.6102,0.5466,42.7494,41.6879,41.6879,0
116020,npp,2948,964,50.7049560546875,33.8828125,-118.269859313965,3670144,2949,712,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-06-30 09:04:47.428020,95.49378548480765,49.54127072087584,42.35492336981493,0.003421320282659849,6.0,-49.54,1.7549928774784245,-49.33,46.2431,56.1271,71.6625,0.7872,41.091,39.9125,39.7619521832203,0
119052,npp,2173,393,95.3478088378906,33.8845977783203,-118.272041320801,3670144,2171,222,196611,3866755,15255,usa_la_105_102,33.88333333,-118.27083333,105,102,usa_la,2012-07-01 08:45:47.994953,92.36356938280122,63.552449512135034,52.445946062206424,0.02269152262522215,3.0,-63.48,2.7445598364131496,-63.37,59.2748,70.6746,81.6454,0.6251,53.1704,59.6044,58.605908508879345,0
