lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.353,0.504,0.464
2,0.197,0.361,0.299
3,0.105,0.248,0.171
4,0.094,0.162,0.113
5,0.07,0.098,0.054
6,0.079,0.052,0.031
7,0.035,0.023,-0.024
8,0.074,0.005,-0.004
9,0.065,-0.002,-0.014
10,0.07,-0.002,-0.009
11,0.072,0.003,-0.009
12,0.044,0.013,-0.03
13,0.047,0.024,-0.026
14,0.045,0.037,-0.024
15,0.079,0.049,0.003
16,0.061,0.06,-0.012
17,0.068,0.07,-0.012
18,0.059,0.078,-0.022
19,0.047,0.083,-0.032
20,0.044,0.086,-0.032
21,0.052,0.086,-0.025
22,0.07,0.083,-0.003
23,0.04,0.078,-0.012
24,0.02,0.071,-0.004
25,0.039,0.062,0.047
26,0.012,0.04,0.07
27,0.002,0.03,0.113
28,0.036,0.025,0.19
29,0.026,0.021,0.215
30,0.026,0.018,0.215
31,0.033,0.017,0.192
32,0.01,0.015,0.123
33,0.008,0.014,0.072
34,-0.003,0.012,0.019
35,-0.01,0.009,-0.021
36,0.013,0.007,-0.028
37,0.01,0.004,-0.044
38,0.008,0.003,-0.055
39,0.024,0.001,-0.044
40,-0.0,0.002,-0.062
41,-0.001,0.001,-0.061
42,-0.016,0.003,-0.071
43,0.007,0.004,-0.051
44,0.002,0.004,-0.056
45,0.01,0.007,-0.048
46,0.024,0.01,-0.038
47,0.021,0.012,-0.043
48,0.011,0.013,-0.053
49,0.008,0.014,-0.061
50,0.026,0.016,-0.046
51,0.011,0.017,-0.051
52,-0.025,0.018,-0.07
53,-0.0,0.019,-0.029
54,0.006,0.02,0.004
55,0.006,0.02,0.045
56,0.045,0.021,0.124
57,0.048,0.021,0.173
58,0.055,0.021,0.218
59,0.043,0.023,0.224
60,0.037,0.024,0.206
61,0.048,0.025,0.177
62,0.032,0.024,0.114
63,0.015,0.024,0.056
64,-0.009,0.023,-0.0
65,0.004,0.023,-0.021
66,-0.002,0.022,-0.049
67,0.013,0.022,-0.052
68,0.01,0.022,-0.058
69,-0.007,0.021,-0.067
70,0.035,0.021,-0.031
71,0.017,0.022,-0.042
72,0.023,0.021,-0.036
73,0.043,0.019,-0.025
74,0.027,0.018,-0.039
75,0.037,0.017,-0.029
76,0.045,0.015,-0.021
77,0.01,0.013,-0.049
78,0.002,0.013,-0.058
79,0.018,0.013,-0.045
80,-0.009,0.013,-0.064
81,0.003,0.015,-0.052
82,0.008,0.014,-0.033
83,0.001,0.013,-0.019
84,0.029,0.011,0.037
85,0.03,0.01,0.08
86,0.021,0.009,0.122
87,-0.008,0.007,0.145
88,-0.003,0.006,0.18
89,-0.01,0.005,0.175
90,0.014,0.005,0.168
91,0.011,0.005,0.12
92,0.004,0.006,0.064
93,-0.004,0.006,0.018
94,-0.011,0.007,-0.022
95,0.002,0.009,-0.04
96,0.031,0.01,-0.034
97,0.021,0.011,-0.05
98,0.003,0.013,-0.064
99,0.006,0.014,-0.057
100,0.018,0.015,-0.047
101,0.026,0.014,-0.038
102,0.016,0.012,-0.042
103,0.007,0.012,-0.051
104,0.021,0.013,-0.042
105,0.026,0.014,-0.038
106,0.034,0.016,-0.035
107,0.019,0.018,-0.049
108,0.008,0.018,-0.061
109,0.011,0.019,-0.059
110,0.01,0.019,-0.056
111,0.004,0.018,-0.05
112,0.002,0.018,-0.036
113,0.023,0.017,0.006
114,0.007,0.016,0.03
115,0.015,0.016,0.083
116,0.019,0.014,0.137
117,0.02,0.012,0.175
118,-0.005,0.01,0.171
119,0.018,0.009,0.177
120,0.02,0.009,0.147
121,0.019,0.008,0.099
122,0.009,0.006,0.044
123,0.027,0.004,0.022
124,0.038,0.003,-0.001
125,0.018,0.003,-0.037
126,-0.015,0.002,-0.075
127,-0.028,0.003,-0.088
128,-0.036,0.003,-0.091
129,-0.025,0.002,-0.079
130,-0.0,0.002,-0.059
131,0.02,0.002,-0.043
132,0.018,0.002,-0.044
133,-0.015,0.002,-0.072
134,-0.001,0.003,-0.06
135,-0.012,0.004,-0.069
136,0.011,0.005,-0.054
137,0.017,0.006,-0.051
138,0.014,0.007,-0.054
139,0.017,0.007,-0.052
140,0.013,0.007,-0.05
141,0.012,0.008,-0.039
142,0.02,0.009,-0.011
143,0.002,0.009,0.006
144,0.015,0.01,0.056
145,0.039,0.01,0.122
146,0.006,0.01,0.141
147,0.005,0.011,0.165
148,-0.0,0.012,0.162
149,0.003,0.013,0.144
150,-0.001,0.013,0.104
151,0.007,0.013,0.063
152,0.042,0.013,0.049
153,0.015,0.014,-0.006
154,-0.023,0.016,-0.062
155,-0.0,0.017,-0.06
156,0.013,0.018,-0.058
157,0.018,0.016,-0.054
158,0.011,0.014,-0.056
159,0.003,0.013,-0.06
160,0.027,0.012,-0.037
161,0.042,0.013,-0.025
162,0.029,0.013,-0.037
163,0.049,0.015,-0.022
164,0.016,0.017,-0.046
165,0.016,0.019,-0.049
166,0.018,0.022,-0.055
167,0.05,0.025,-0.033
168,0.021,0.026,-0.057
169,0.016,0.027,-0.055
170,0.001,0.028,-0.06
171,-0.0,0.028,-0.045
172,-0.007,0.028,-0.025
173,0.005,0.028,0.024
174,0.001,0.027,0.064
175,0.027,0.026,0.132
176,0.041,0.026,0.177
177,0.035,0.025,0.191
178,0.047,0.024,0.19
179,0.073,0.022,0.178
180,0.068,0.023,0.131
181,0.075,0.024,0.093
182,0.036,0.024,0.027
183,0.028,0.025,-0.008
184,0.013,0.027,-0.04
185,-0.005,0.029,-0.066
186,-0.015,0.03,-0.08
187,-0.017,0.031,-0.079
188,0.006,0.03,-0.058
189,0.004,0.028,-0.06
190,0.014,0.027,-0.052
191,0.037,0.026,-0.039
192,0.04,0.025,-0.038
193,0.027,0.022,-0.046
194,0.031,0.019,-0.042
195,0.036,0.017,-0.04
196,0.041,0.016,-0.036
197,0.049,0.015,-0.032
198,0.039,0.016,-0.04
199,0.034,0.017,-0.037
200,0.018,0.018,-0.038
201,0.008,0.019,-0.028
202,0.006,0.019,0.0
203,0.011,0.018,0.046
204,-0.007,0.018,0.082
205,-0.022,0.016,0.112
206,0.002,0.013,0.159
207,-0.014,0.01,0.149
208,-0.005,0.008,0.139
209,0.015,0.005,0.117
210,0.023,0.003,0.075
211,0.006,0.001,0.022
212,0.036,0.0,0.013
213,0.023,-0.0,-0.021
214,0.002,-0.002,-0.05
215,0.003,-0.001,-0.059
216,0.008,-0.0,-0.056
217,-0.002,0.001,-0.061
218,0.003,0.001,-0.055
219,-0.017,0.002,-0.068
220,-0.023,0.005,-0.076
221,-0.014,0.007,-0.073
222,-0.005,0.007,-0.066
223,-0.002,0.007,-0.062
224,0.016,0.006,-0.051
225,0.019,0.005,-0.054
226,0.02,0.004,-0.052
227,0.014,0.004,-0.059
228,0.004,0.002,-0.066
229,-0.003,0.001,-0.066
230,0.002,-0.001,-0.047
231,-0.023,-0.001,-0.038
232,0.001,-0.002,0.018
233,0.006,-0.002,0.065
234,0.018,-0.002,0.122
235,0.023,-0.002,0.166
236,0.009,-0.002,0.174
237,0.012,-0.002,0.17
238,-0.004,-0.002,0.125
239,-0.037,-0.004,0.054
240,-0.024,-0.004,0.02
241,-0.023,-0.004,-0.014
242,-0.012,-0.004,-0.032
243,-0.032,-0.005,-0.067
244,-0.023,-0.006,-0.071
245,0.005,-0.007,-0.054
246,0.029,-0.007,-0.033
247,-0.009,-0.008,-0.061
248,0.004,-0.006,-0.049
249,-0.01,-0.005,-0.06
250,-0.013,-0.004,-0.065
251,0.019,-0.004,-0.045
252,0.021,-0.004,-0.042
253,0.001,-0.004,-0.058
254,0.003,-0.003,-0.06
255,-0.003,-0.002,-0.066
256,-0.004,-0.0,-0.067
257,0.003,0.003,-0.065
258,-0.023,0.004,-0.082
259,-0.004,0.005,-0.056
260,0.0,0.005,-0.027
261,-0.024,0.004,-0.015
262,-0.003,0.002,0.041
263,0.005,0.002,0.091
264,-0.014,-0.0,0.12
265,0.009,-0.001,0.166
266,0.01,-0.001,0.175
267,0.028,-0.002,0.171
268,0.025,-0.003,0.128
269,0.025,-0.002,0.084
270,-0.012,-0.002,0.015
271,-0.005,-0.002,-0.009
272,-0.025,-0.003,-0.049
273,0.003,-0.002,-0.041
274,0.006,-0.001,-0.048
275,-0.002,0.001,-0.058
276,-0.005,0.003,-0.061
277,-0.021,0.003,-0.069
278,-0.023,0.003,-0.069
279,-0.007,0.002,-0.059
280,-0.017,0.002,-0.069
281,0.006,0.001,-0.051
282,0.028,0.001,-0.032
283,0.014,0.001,-0.045
284,0.006,0.002,-0.058
285,0.001,0.002,-0.061
286,0.005,0.001,-0.059
287,-0.003,0.003,-0.063
288,0.033,0.003,-0.027
289,0.003,0.002,-0.032
290,0.013,0.003,0.006
291,0.005,0.005,0.03
292,0.015,0.004,0.078
293,-0.009,0.003,0.105
294,0.007,0.002,0.159
295,-0.02,0.001,0.159
296,-0.014,0.0,0.162
297,-0.025,-0.001,0.121
298,-0.008,-0.001,0.088
299,-0.009,-0.002,0.041
300,0.006,-0.002,0.015
301,0.017,-0.003,-0.006
302,0.019,-0.004,-0.025
303,0.011,-0.004,-0.044
304,-0.016,-0.003,-0.069
305,-0.009,-0.002,-0.064
306,-0.019,0.0,-0.069
307,-0.009,0.002,-0.058
308,0.018,0.002,-0.034
309,0.015,0.003,-0.038
310,-0.0,0.004,-0.053
311,0.001,0.007,-0.054
312,0.016,0.008,-0.042
313,0.009,0.009,-0.049
314,-0.019,0.008,-0.073
315,0.001,0.008,-0.057
316,0.037,0.007,-0.029
317,-0.002,0.006,-0.057
318,0.006,0.003,-0.039
319,0.006,0.002,-0.015
320,0.02,0.001,0.028
321,0.011,0.001,0.058
322,0.006,0.002,0.096
323,-0.003,0.002,0.135
324,0.007,0.003,0.173
325,0.014,0.004,0.189
326,-0.006,0.005,0.156
327,-0.005,0.004,0.119
328,-0.018,0.004,0.063
329,-0.001,0.004,0.035
330,0.002,0.005,0.0
331,0.003,0.007,-0.028
332,-0.001,0.009,-0.049
333,-0.011,0.012,-0.063
334,-0.004,0.013,-0.061
335,0.016,0.014,-0.042
336,0.047,0.015,-0.011
337,0.025,0.016,-0.029
338,0.029,0.016,-0.025
339,0.03,0.017,-0.026
340,0.04,0.018,-0.018
341,0.041,0.019,-0.017
342,0.02,0.019,-0.035
343,-0.002,0.02,-0.058
344,-0.002,0.02,-0.056
345,0.004,0.02,-0.048
346,0.024,0.018,-0.032
347,0.038,0.017,-0.014
348,0.003,0.016,-0.027
349,0.02,0.015,0.013
350,0.007,0.014,0.035
351,0.023,0.013,0.086
352,-0.001,0.011,0.111
353,-0.005,0.009,0.153
354,-0.015,0.008,0.168
355,0.007,0.006,0.184
356,0.009,0.005,0.159
357,0.009,0.003,0.112
358,0.016,0.003,0.067
359,0.029,0.003,0.038
360,-0.001,0.004,-0.019
361,0.017,0.005,-0.028
362,-0.004,0.004,-0.056
363,-0.009,0.003,-0.066
364,0.011,0.003,-0.048
365,0.01,0.004,-0.046
366,-0.016,0.005,-0.062
367,0.001,0.005,-0.047
368,0.009,0.005,-0.039
369,0.024,0.005,-0.029
370,-0.0,0.005,-0.051
371,-0.009,0.006,-0.061
372,-0.009,0.005,-0.061
373,0.001,0.004,-0.055
374,-0.002,0.005,-0.056
375,0.007,0.004,-0.049
376,0.022,0.004,-0.036
377,0.006,0.004,-0.036
378,0.017,0.004,-0.008
379,0.02,0.004,0.024
380,0.003,0.004,0.046
381,-0.001,0.004,0.085
382,-0.001,0.004,0.126
383,0.005,0.005,0.163
384,0.014,0.005,0.184
385,0.016,0.006,0.17
386,0.016,0.006,0.13
387,-0.014,0.007,0.062
388,-0.018,0.008,0.015
389,-0.018,0.009,-0.016
390,-0.006,0.01,-0.033
391,0.028,0.011,-0.022
392,0.025,0.012,-0.032
393,0.036,0.013,-0.027
394,0.02,0.014,-0.036
395,0.012,0.015,-0.04
396,0.015,0.015,-0.033
397,0.014,0.016,-0.033
398,0.01,0.016,-0.035
399,0.021,0.016,-0.027
400,0.013,0.016,-0.036
