lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.568,0.576,0.763
2,0.268,0.405,0.532
3,0.11,0.267,0.339
4,0.051,0.159,0.187
5,0.028,0.078,0.065
6,0.024,0.018,-0.028
7,0.011,-0.024,-0.098
8,-0.0,-0.05,-0.143
9,-0.006,-0.063,-0.17
10,0.008,-0.066,-0.177
11,0.02,-0.062,-0.179
12,0.016,-0.051,-0.185
13,0.027,-0.037,-0.182
14,0.021,-0.019,-0.186
15,0.014,-0.001,-0.19
16,0.017,0.017,-0.188
17,0.006,0.035,-0.192
18,0.002,0.051,-0.189
19,0.007,0.066,-0.18
20,0.01,0.078,-0.169
21,0.017,0.087,-0.147
22,0.026,0.093,-0.11
23,0.036,0.097,-0.058
24,0.066,0.097,0.027
25,0.097,0.095,0.139
26,0.153,0.083,0.284
27,0.13,0.074,0.399
28,0.087,0.068,0.488
29,0.042,0.065,0.53
30,0.056,0.062,0.528
31,0.097,0.06,0.485
32,0.114,0.057,0.379
33,0.06,0.055,0.227
34,0.015,0.05,0.09
35,-0.006,0.043,-0.012
36,-0.003,0.032,-0.079
37,0.005,0.021,-0.122
38,0.008,0.013,-0.153
39,0.009,0.005,-0.172
40,-0.003,-0.004,-0.186
41,-0.014,-0.011,-0.196
42,-0.022,-0.018,-0.202
43,-0.028,-0.022,-0.207
44,-0.016,-0.024,-0.203
45,-0.017,-0.024,-0.204
46,-0.008,-0.022,-0.199
47,0.001,-0.018,-0.193
48,-0.013,-0.012,-0.195
49,-0.02,-0.005,-0.193
50,-0.01,0.002,-0.175
51,-0.016,0.009,-0.153
52,-0.015,0.013,-0.114
53,-0.018,0.017,-0.054
54,-0.015,0.022,0.033
55,-0.01,0.028,0.144
56,0.015,0.033,0.275
57,0.063,0.037,0.41
58,0.145,0.038,0.528
59,0.155,0.039,0.558
60,0.089,0.04,0.496
61,0.021,0.041,0.38
62,0.007,0.039,0.26
63,0.047,0.036,0.162
64,0.047,0.033,0.057
65,0.017,0.03,-0.04
66,0.004,0.026,-0.102
67,-0.006,0.019,-0.143
68,-0.007,0.012,-0.167
69,-0.017,0.006,-0.187
70,-0.014,0.0,-0.193
71,-0.005,-0.004,-0.193
72,-0.005,-0.009,-0.196
73,-0.0,-0.013,-0.196
74,-0.002,-0.016,-0.2
75,-0.015,-0.018,-0.206
76,-0.021,-0.019,-0.206
77,-0.023,-0.019,-0.203
78,-0.019,-0.016,-0.197
79,-0.018,-0.012,-0.187
80,-0.021,-0.006,-0.168
81,-0.028,0.001,-0.141
82,-0.011,0.009,-0.089
83,0.002,0.016,-0.016
84,0.022,0.02,0.088
85,0.048,0.021,0.218
86,0.045,0.022,0.34
87,0.025,0.025,0.429
88,0.005,0.029,0.468
89,0.04,0.031,0.48
90,0.09,0.032,0.446
91,0.087,0.034,0.342
92,0.051,0.037,0.209
93,0.017,0.037,0.085
94,0.006,0.032,-0.008
95,0.011,0.027,-0.074
96,0.025,0.021,-0.115
97,0.016,0.015,-0.151
98,0.017,0.009,-0.171
99,0.011,0.004,-0.184
100,-0.004,-0.001,-0.196
101,-0.013,-0.004,-0.205
102,-0.013,-0.006,-0.206
103,-0.009,-0.006,-0.205
104,0.0,-0.006,-0.201
105,0.001,-0.004,-0.201
106,0.001,-0.002,-0.198
107,-0.001,0.001,-0.196
108,-0.004,0.006,-0.191
109,-0.005,0.011,-0.178
110,-0.013,0.017,-0.157
111,-0.015,0.021,-0.12
112,-0.016,0.025,-0.063
113,-0.014,0.03,0.019
114,-0.009,0.035,0.121
115,0.011,0.039,0.241
116,0.095,0.041,0.388
117,0.166,0.041,0.5
118,0.161,0.042,0.527
119,0.09,0.042,0.465
120,0.064,0.042,0.377
121,0.037,0.04,0.261
122,0.029,0.037,0.148
123,0.009,0.033,0.04
124,-0.002,0.028,-0.046
125,-0.007,0.022,-0.105
126,-0.012,0.015,-0.143
127,-0.013,0.007,-0.169
128,-0.013,0.0,-0.185
129,-0.01,-0.006,-0.193
130,-0.01,-0.012,-0.198
131,-0.024,-0.017,-0.209
132,-0.028,-0.02,-0.215
133,-0.027,-0.023,-0.217
134,-0.018,-0.025,-0.213
135,-0.003,-0.025,-0.204
136,-0.015,-0.024,-0.205
137,-0.024,-0.022,-0.204
138,-0.022,-0.019,-0.192
139,-0.025,-0.013,-0.173
140,-0.027,-0.006,-0.144
141,-0.024,0.003,-0.1
142,-0.007,0.011,-0.031
143,0.01,0.015,0.064
144,0.027,0.017,0.178
145,0.037,0.02,0.294
146,0.032,0.022,0.381
147,0.031,0.025,0.431
148,0.067,0.027,0.451
149,0.076,0.029,0.406
150,0.055,0.031,0.309
151,0.047,0.033,0.201
152,0.017,0.031,0.089
153,-0.002,0.028,-0.004
154,0.0,0.024,-0.07
155,0.002,0.021,-0.116
156,0.002,0.018,-0.147
157,0.004,0.014,-0.167
158,0.01,0.01,-0.176
159,0.016,0.007,-0.182
160,0.02,0.003,-0.185
161,0.02,-0.0,-0.188
162,0.011,-0.003,-0.194
163,-0.009,-0.006,-0.204
164,-0.013,-0.008,-0.206
165,-0.014,-0.009,-0.205
166,-0.013,-0.008,-0.201
167,-0.012,-0.006,-0.191
168,-0.014,-0.004,-0.177
169,-0.026,-0.001,-0.16
170,-0.008,0.002,-0.117
171,-0.015,0.006,-0.069
172,-0.015,0.009,0.004
173,-0.007,0.014,0.097
174,0.021,0.017,0.213
175,0.054,0.019,0.331
176,0.087,0.021,0.424
177,0.054,0.022,0.45
178,0.015,0.023,0.41
179,-0.003,0.024,0.331
180,0.032,0.025,0.254
181,0.045,0.027,0.157
182,0.023,0.028,0.052
183,0.014,0.028,-0.031
184,0.018,0.025,-0.085
185,0.018,0.021,-0.121
186,0.024,0.015,-0.145
187,0.019,0.009,-0.164
188,0.006,0.004,-0.181
189,0.001,0.0,-0.19
190,0.003,-0.004,-0.193
191,0.006,-0.006,-0.195
192,-0.012,-0.008,-0.204
193,-0.006,-0.009,-0.2
194,-0.009,-0.009,-0.199
195,-0.016,-0.008,-0.199
196,-0.018,-0.007,-0.194
197,-0.022,-0.004,-0.186
198,-0.019,-0.0,-0.168
199,-0.017,0.004,-0.139
200,-0.017,0.009,-0.102
201,-0.006,0.013,-0.039
202,0.002,0.014,0.044
203,0.007,0.015,0.142
204,0.0,0.018,0.241
205,0.011,0.021,0.337
206,0.06,0.023,0.426
207,0.081,0.023,0.449
208,0.104,0.023,0.419
209,0.068,0.024,0.325
210,0.038,0.023,0.212
211,0.01,0.02,0.102
212,0.003,0.015,0.015
213,0.002,0.008,-0.055
214,-0.008,0.003,-0.11
215,-0.026,-0.002,-0.152
216,-0.023,-0.009,-0.173
217,-0.02,-0.015,-0.186
218,-0.02,-0.021,-0.196
219,-0.024,-0.025,-0.203
220,-0.026,-0.029,-0.209
221,-0.038,-0.031,-0.216
222,-0.044,-0.032,-0.219
223,-0.042,-0.032,-0.217
224,-0.039,-0.031,-0.212
225,-0.036,-0.028,-0.206
226,-0.032,-0.024,-0.197
227,-0.032,-0.019,-0.184
228,-0.041,-0.014,-0.166
229,-0.031,-0.009,-0.13
230,-0.013,-0.003,-0.073
231,-0.005,0.004,-0.001
232,-0.001,0.01,0.085
233,0.02,0.013,0.194
234,0.066,0.015,0.315
235,0.087,0.016,0.406
236,0.058,0.016,0.433
237,0.028,0.017,0.411
238,0.022,0.017,0.358
239,0.038,0.016,0.281
240,0.036,0.015,0.177
241,0.009,0.014,0.065
242,-0.013,0.012,-0.026
243,-0.024,0.007,-0.089
244,-0.021,0.002,-0.126
245,-0.03,-0.005,-0.156
246,-0.026,-0.012,-0.173
247,-0.032,-0.018,-0.186
248,-0.031,-0.023,-0.191
249,-0.029,-0.027,-0.195
250,-0.022,-0.029,-0.196
251,-0.012,-0.03,-0.193
252,-0.014,-0.028,-0.193
253,-0.011,-0.026,-0.189
254,-0.017,-0.022,-0.19
255,-0.019,-0.017,-0.187
256,-0.018,-0.011,-0.178
257,-0.011,-0.004,-0.159
258,-0.014,0.003,-0.135
259,-0.009,0.011,-0.095
260,-0.009,0.016,-0.038
261,-0.003,0.02,0.045
262,-0.001,0.023,0.142
263,0.004,0.027,0.245
264,0.038,0.03,0.353
265,0.058,0.031,0.424
266,0.076,0.031,0.454
267,0.094,0.031,0.431
268,0.086,0.032,0.354
269,0.068,0.031,0.251
270,0.053,0.028,0.146
271,0.025,0.024,0.043
272,0.001,0.019,-0.04
273,-0.02,0.016,-0.1
274,-0.025,0.012,-0.137
275,-0.027,0.008,-0.159
276,-0.017,0.003,-0.169
277,-0.013,-0.002,-0.173
278,-0.009,-0.007,-0.176
279,-0.015,-0.012,-0.183
280,-0.011,-0.015,-0.184
281,-0.018,-0.017,-0.189
282,-0.014,-0.018,-0.187
283,-0.013,-0.019,-0.187
284,-0.01,-0.019,-0.183
285,-0.015,-0.017,-0.181
286,-0.013,-0.015,-0.169
287,-0.017,-0.012,-0.15
288,-0.022,-0.008,-0.122
289,-0.019,-0.003,-0.075
290,-0.015,0.002,-0.008
291,-0.009,0.006,0.077
292,0.008,0.009,0.184
293,0.044,0.01,0.305
294,0.048,0.011,0.395
295,0.032,0.011,0.436
296,-0.006,0.01,0.419
297,0.005,0.008,0.375
298,0.027,0.007,0.302
299,0.031,0.007,0.195
300,0.023,0.008,0.089
301,0.005,0.009,-0.005
302,-0.01,0.006,-0.07
303,-0.02,0.002,-0.115
304,-0.022,-0.003,-0.144
305,-0.021,-0.008,-0.162
306,-0.016,-0.013,-0.168
307,-0.017,-0.016,-0.173
308,-0.014,-0.018,-0.177
309,-0.011,-0.019,-0.179
310,-0.005,-0.019,-0.18
311,-0.009,-0.017,-0.182
312,-0.015,-0.015,-0.183
313,-0.014,-0.012,-0.181
314,-0.003,-0.008,-0.174
315,-0.0,-0.003,-0.166
316,-0.009,0.003,-0.155
317,-0.016,0.009,-0.134
318,-0.01,0.015,-0.094
319,0.008,0.02,-0.029
320,0.005,0.024,0.049
321,0.007,0.027,0.146
322,-0.004,0.031,0.245
323,-0.007,0.035,0.345
324,0.053,0.038,0.451
325,0.106,0.04,0.502
326,0.15,0.041,0.492
327,0.107,0.042,0.393
328,0.067,0.039,0.271
329,0.044,0.035,0.155
330,0.024,0.029,0.052
331,-0.001,0.025,-0.035
332,-0.009,0.022,-0.091
333,-0.007,0.017,-0.125
334,-0.005,0.012,-0.145
335,-0.007,0.006,-0.156
336,0.002,0.001,-0.158
337,-0.003,-0.002,-0.165
338,-0.005,-0.004,-0.171
339,-0.009,-0.005,-0.175
340,-0.008,-0.005,-0.176
341,-0.015,-0.006,-0.18
342,-0.012,-0.005,-0.179
343,-0.005,-0.003,-0.173
344,-0.01,0.001,-0.172
345,-0.014,0.004,-0.165
346,-0.015,0.008,-0.146
347,-0.015,0.013,-0.113
348,-0.008,0.02,-0.065
349,0.013,0.028,0.009
350,0.041,0.034,0.108
351,0.09,0.038,0.234
352,0.131,0.038,0.364
353,0.083,0.039,0.44
354,0.04,0.038,0.476
355,0.01,0.038,0.461
356,0.054,0.035,0.419
357,0.07,0.034,0.325
358,0.057,0.032,0.205
359,0.023,0.03,0.086
360,-0.004,0.027,-0.012
361,-0.022,0.021,-0.079
362,-0.013,0.014,-0.114
363,-0.004,0.008,-0.137
364,-0.002,0.002,-0.151
365,-0.004,-0.004,-0.161
366,-0.007,-0.009,-0.167
367,-0.014,-0.013,-0.174
368,-0.012,-0.014,-0.174
369,-0.01,-0.015,-0.175
370,-0.006,-0.014,-0.174
371,-0.009,-0.012,-0.176
372,-0.01,-0.008,-0.175
373,-0.001,-0.003,-0.167
374,0.003,0.004,-0.159
375,-0.001,0.012,-0.148
376,-0.008,0.018,-0.128
377,-0.004,0.025,-0.089
378,0.018,0.032,-0.024
379,0.016,0.038,0.053
380,0.034,0.043,0.157
381,0.027,0.047,0.258
382,0.053,0.05,0.368
383,0.07,0.052,0.453
384,0.108,0.053,0.49
385,0.1,0.052,0.455
386,0.072,0.05,0.367
387,0.053,0.047,0.258
388,0.042,0.042,0.146
389,0.029,0.037,0.045
390,0.01,0.03,-0.037
391,-0.007,0.022,-0.094
392,-0.009,0.014,-0.127
393,0.002,0.006,-0.143
394,-0.002,-0.002,-0.156
395,-0.004,-0.009,-0.162
396,-0.004,-0.014,-0.165
397,-0.012,-0.018,-0.172
398,-0.015,-0.018,-0.176
399,-0.013,-0.015,-0.177
400,-0.009,-0.006,-0.176
