lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.436,0.549,0.514
2,0.232,0.414,0.316
3,0.153,0.306,0.218
4,0.159,0.221,0.192
5,0.163,0.156,0.172
6,0.144,0.109,0.128
7,0.105,0.075,0.074
8,0.096,0.053,0.049
9,0.098,0.041,0.039
10,0.121,0.036,0.056
11,0.124,0.036,0.057
12,0.08,0.041,0.021
13,0.054,0.048,0.003
14,0.052,0.057,0.006
15,0.074,0.067,0.029
16,0.067,0.076,0.022
17,0.051,0.085,0.003
18,0.036,0.092,-0.014
19,0.058,0.098,0.002
20,0.063,0.102,0.007
21,0.116,0.104,0.064
22,0.102,0.104,0.068
23,0.058,0.103,0.045
24,0.062,0.1,0.068
25,0.062,0.095,0.09
26,0.093,0.078,0.144
27,0.107,0.074,0.187
28,0.074,0.074,0.186
29,0.078,0.074,0.207
30,0.04,0.073,0.175
31,0.07,0.071,0.183
32,0.093,0.071,0.172
33,0.096,0.072,0.144
34,0.068,0.071,0.093
35,0.048,0.07,0.054
36,0.044,0.068,0.031
37,0.074,0.066,0.041
38,0.054,0.064,0.009
39,0.04,0.064,-0.015
40,0.047,0.062,-0.011
41,0.063,0.06,0.006
42,0.086,0.058,0.031
43,0.059,0.059,0.016
44,0.065,0.06,0.025
45,0.055,0.059,0.015
46,0.044,0.058,-0.002
47,0.074,0.054,0.02
48,0.077,0.051,0.022
49,0.029,0.05,-0.019
50,0.026,0.05,-0.018
51,0.052,0.049,0.014
52,0.067,0.046,0.041
53,0.079,0.043,0.07
54,0.052,0.041,0.068
55,0.01,0.038,0.054
56,0.011,0.036,0.083
57,0.037,0.033,0.134
58,0.056,0.03,0.169
59,0.032,0.026,0.157
60,0.004,0.025,0.127
61,0.007,0.023,0.103
62,0.009,0.022,0.079
63,0.018,0.02,0.06
64,0.038,0.019,0.052
65,-0.002,0.019,-0.006
66,-0.014,0.017,-0.035
67,0.001,0.015,-0.038
68,0.031,0.01,-0.025
69,0.048,0.006,-0.016
70,0.027,0.003,-0.03
71,0.013,0.001,-0.036
72,-0.042,-0.001,-0.076
73,-0.014,-0.004,-0.048
74,-0.0,-0.008,-0.035
75,0.032,-0.009,-0.014
76,-0.003,-0.009,-0.052
77,-0.014,-0.01,-0.064
78,-0.01,-0.014,-0.059
79,-0.005,-0.018,-0.053
80,-0.01,-0.022,-0.047
81,-0.033,-0.023,-0.054
82,-0.056,-0.024,-0.058
83,-0.064,-0.027,-0.045
84,-0.058,-0.03,-0.019
85,-0.032,-0.032,0.027
86,-0.046,-0.033,0.042
87,-0.051,-0.032,0.062
88,-0.02,-0.032,0.105
89,-0.002,-0.032,0.12
90,0.016,-0.033,0.118
91,0.001,-0.032,0.077
92,-0.021,-0.03,0.031
93,-0.051,-0.028,-0.02
94,-0.046,-0.029,-0.038
95,-0.04,-0.029,-0.052
96,-0.034,-0.029,-0.063
97,-0.038,-0.029,-0.081
98,-0.036,-0.027,-0.09
99,-0.046,-0.027,-0.099
100,-0.016,-0.027,-0.069
101,0.001,-0.028,-0.047
102,-0.008,-0.028,-0.048
103,-0.024,-0.027,-0.06
104,-0.039,-0.027,-0.073
105,-0.035,-0.028,-0.077
106,-0.02,-0.03,-0.069
107,-0.028,-0.03,-0.078
108,-0.033,-0.03,-0.082
109,-0.041,-0.03,-0.084
110,-0.055,-0.03,-0.087
111,-0.035,-0.03,-0.057
112,-0.023,-0.03,-0.034
113,-0.036,-0.027,-0.027
114,-0.033,-0.025,-0.002
115,-0.016,-0.025,0.037
116,-0.018,-0.027,0.062
117,-0.013,-0.028,0.087
118,-0.018,-0.029,0.093
119,-0.045,-0.028,0.064
120,-0.031,-0.029,0.055
121,-0.021,-0.03,0.038
122,0.005,-0.031,0.037
123,-0.018,-0.031,-0.005
124,-0.052,-0.031,-0.057
125,-0.055,-0.032,-0.077
126,-0.055,-0.033,-0.09
127,-0.034,-0.036,-0.084
128,-0.032,-0.038,-0.089
129,-0.028,-0.038,-0.084
130,-0.046,-0.039,-0.094
131,-0.039,-0.039,-0.08
132,-0.028,-0.041,-0.068
133,-0.02,-0.042,-0.061
134,-0.032,-0.041,-0.075
135,-0.061,-0.041,-0.104
136,-0.065,-0.041,-0.111
137,-0.07,-0.042,-0.118
138,-0.03,-0.043,-0.082
139,-0.021,-0.042,-0.07
140,-0.06,-0.04,-0.093
141,-0.051,-0.039,-0.072
142,-0.041,-0.038,-0.049
143,-0.029,-0.038,-0.02
144,-0.012,-0.037,0.018
145,-0.027,-0.036,0.032
146,-0.036,-0.034,0.048
147,-0.048,-0.033,0.054
148,-0.02,-0.035,0.083
149,-0.012,-0.037,0.076
150,-0.028,-0.037,0.039
151,-0.042,-0.036,0.004
152,-0.079,-0.036,-0.048
153,-0.047,-0.036,-0.043
154,-0.026,-0.037,-0.043
155,-0.032,-0.037,-0.064
156,-0.045,-0.036,-0.088
157,-0.046,-0.037,-0.1
158,-0.039,-0.038,-0.095
159,-0.016,-0.041,-0.073
160,0.0,-0.043,-0.055
161,-0.04,-0.043,-0.084
162,-0.068,-0.042,-0.105
163,-0.063,-0.042,-0.101
164,-0.056,-0.042,-0.101
165,-0.04,-0.042,-0.095
166,-0.051,-0.041,-0.11
167,-0.039,-0.04,-0.103
168,-0.042,-0.04,-0.102
169,-0.048,-0.041,-0.098
170,-0.037,-0.043,-0.079
171,-0.025,-0.044,-0.054
172,-0.021,-0.044,-0.033
173,-0.045,-0.043,-0.028
174,-0.06,-0.043,-0.016
175,-0.051,-0.044,0.017
176,-0.019,-0.045,0.065
177,-0.046,-0.045,0.054
178,-0.052,-0.043,0.044
179,-0.056,-0.043,0.024
180,-0.027,-0.042,0.025
181,-0.019,-0.042,0.008
182,-0.027,-0.041,-0.019
183,-0.054,-0.039,-0.062
184,-0.07,-0.037,-0.092
185,-0.07,-0.037,-0.104
186,-0.05,-0.037,-0.097
187,-0.028,-0.036,-0.085
188,-0.047,-0.035,-0.102
189,-0.037,-0.033,-0.09
190,-0.021,-0.034,-0.073
191,-0.009,-0.034,-0.059
192,-0.002,-0.033,-0.053
193,0.0,-0.032,-0.053
194,-0.045,-0.031,-0.096
195,-0.048,-0.03,-0.106
196,-0.042,-0.029,-0.104
197,-0.031,-0.029,-0.093
198,-0.019,-0.029,-0.075
199,-0.018,-0.029,-0.066
200,-0.026,-0.027,-0.06
201,-0.036,-0.026,-0.055
202,-0.034,-0.027,-0.032
203,-0.02,-0.028,0.001
204,-0.035,-0.028,0.013
205,-0.036,-0.028,0.037
206,-0.055,-0.029,0.042
207,-0.036,-0.031,0.063
208,-0.037,-0.032,0.053
209,-0.033,-0.033,0.039
210,-0.043,-0.034,0.006
211,-0.023,-0.034,-0.002
212,-0.002,-0.035,-0.006
213,-0.007,-0.036,-0.028
214,-0.012,-0.037,-0.046
215,-0.048,-0.037,-0.085
216,-0.067,-0.038,-0.11
217,-0.032,-0.039,-0.083
218,-0.032,-0.04,-0.083
219,-0.043,-0.041,-0.088
220,-0.037,-0.039,-0.078
221,-0.057,-0.038,-0.094
222,-0.049,-0.037,-0.089
223,-0.055,-0.038,-0.101
224,-0.036,-0.038,-0.091
225,-0.029,-0.037,-0.088
226,-0.032,-0.036,-0.094
227,-0.039,-0.035,-0.099
228,-0.046,-0.034,-0.095
229,-0.036,-0.033,-0.075
230,-0.035,-0.03,-0.057
231,-0.028,-0.028,-0.032
232,-0.032,-0.024,-0.013
233,-0.006,-0.023,0.034
234,0.006,-0.021,0.071
235,-0.003,-0.019,0.088
236,-0.008,-0.015,0.097
237,-0.01,-0.012,0.09
238,-0.007,-0.011,0.077
239,-0.024,-0.01,0.039
240,-0.014,-0.01,0.024
241,-0.026,-0.008,-0.009
242,-0.031,-0.007,-0.03
243,-0.032,-0.008,-0.044
244,-0.002,-0.009,-0.03
245,0.027,-0.009,-0.018
246,0.028,-0.01,-0.023
247,0.005,-0.011,-0.046
248,-0.036,-0.011,-0.08
249,-0.023,-0.01,-0.066
250,-0.011,-0.01,-0.054
251,0.006,-0.009,-0.04
252,-0.026,-0.008,-0.072
253,-0.023,-0.007,-0.073
254,-0.028,-0.006,-0.083
255,0.0,-0.005,-0.061
256,0.01,-0.005,-0.052
257,0.021,-0.004,-0.038
258,-0.021,-0.003,-0.065
259,-0.025,-0.004,-0.054
260,-0.027,-0.006,-0.037
261,-0.003,-0.007,0.007
262,0.005,-0.009,0.037
263,-0.017,-0.012,0.041
264,-0.008,-0.014,0.076
265,0.009,-0.016,0.111
266,0.02,-0.017,0.125
267,0.008,-0.019,0.107
268,-0.008,-0.019,0.075
269,-0.023,-0.019,0.04
270,-0.02,-0.02,0.017
271,-0.034,-0.021,-0.014
272,-0.035,-0.024,-0.032
273,-0.05,-0.025,-0.059
274,-0.058,-0.024,-0.08
275,-0.054,-0.023,-0.085
276,-0.032,-0.022,-0.07
277,-0.019,-0.021,-0.062
278,-0.017,-0.02,-0.059
279,-0.011,-0.018,-0.051
280,-0.018,-0.015,-0.054
281,-0.015,-0.014,-0.054
282,0.012,-0.012,-0.034
283,0.008,-0.012,-0.043
284,0.002,-0.009,-0.052
285,-0.011,-0.007,-0.066
286,0.012,-0.004,-0.046
287,0.004,-0.002,-0.042
288,-0.008,0.0,-0.037
289,0.008,0.004,-0.007
290,0.006,0.008,0.011
291,0.016,0.009,0.042
292,0.014,0.008,0.062
293,0.002,0.008,0.078
294,0.005,0.009,0.106
295,0.003,0.009,0.121
296,0.002,0.01,0.119
297,-0.016,0.009,0.089
298,-0.008,0.009,0.075
299,0.005,0.009,0.06
300,0.017,0.01,0.05
301,0.018,0.012,0.031
302,0.021,0.014,0.017
303,0.013,0.015,-0.006
304,0.033,0.016,-0.003
305,0.022,0.017,-0.019
306,0.018,0.018,-0.026
307,0.019,0.019,-0.024
308,0.028,0.02,-0.016
309,0.027,0.021,-0.015
310,0.021,0.022,-0.018
311,0.007,0.024,-0.032
312,0.007,0.024,-0.036
313,0.018,0.022,-0.032
314,0.045,0.022,-0.015
315,0.056,0.022,-0.01
316,0.014,0.022,-0.037
317,0.002,0.021,-0.034
318,0.003,0.021,-0.015
319,0.022,0.02,0.021
320,0.026,0.02,0.048
321,0.041,0.021,0.083
322,0.017,0.022,0.089
323,0.012,0.023,0.11
324,0.013,0.024,0.131
325,0.022,0.024,0.143
326,0.025,0.026,0.136
327,0.032,0.028,0.122
328,0.036,0.031,0.1
329,0.03,0.032,0.072
330,0.021,0.033,0.046
331,0.039,0.034,0.043
332,0.009,0.035,0.001
333,0.023,0.037,0.001
334,0.039,0.037,0.003
335,0.063,0.035,0.019
336,0.081,0.035,0.034
337,0.059,0.036,0.018
338,0.029,0.038,-0.007
339,0.019,0.039,-0.013
340,0.045,0.038,0.008
341,0.036,0.037,-0.003
342,0.039,0.038,-0.005
343,0.032,0.039,-0.02
344,0.024,0.04,-0.029
345,0.029,0.04,-0.022
346,0.036,0.039,-0.004
347,0.057,0.038,0.033
348,0.055,0.037,0.047
349,0.015,0.038,0.035
350,-0.003,0.038,0.042
351,0.02,0.038,0.086
352,0.053,0.039,0.14
353,0.064,0.039,0.171
354,0.044,0.04,0.166
355,0.061,0.041,0.177
356,0.053,0.043,0.154
357,0.055,0.044,0.131
358,0.082,0.048,0.128
359,0.052,0.052,0.079
360,0.023,0.054,0.033
361,0.018,0.054,0.01
362,0.054,0.054,0.027
363,0.069,0.056,0.027
364,0.053,0.059,0.006
365,0.027,0.063,-0.017
366,0.048,0.064,0.003
367,0.081,0.065,0.036
368,0.091,0.066,0.049
369,0.078,0.068,0.04
370,0.082,0.071,0.041
371,0.071,0.072,0.03
372,0.067,0.073,0.02
373,0.069,0.074,0.017
374,0.089,0.073,0.033
375,0.078,0.074,0.029
376,0.065,0.075,0.034
377,0.069,0.076,0.054
378,0.075,0.077,0.079
379,0.085,0.077,0.109
380,0.068,0.077,0.112
381,0.067,0.077,0.133
382,0.068,0.076,0.159
383,0.091,0.075,0.195
384,0.104,0.073,0.21
385,0.069,0.071,0.17
386,0.035,0.069,0.122
387,0.027,0.066,0.089
388,0.06,0.063,0.094
389,0.076,0.059,0.09
390,0.084,0.056,0.076
391,0.051,0.053,0.03
392,0.045,0.049,0.01
393,0.035,0.047,-0.009
394,0.036,0.044,-0.013
395,0.067,0.043,0.014
396,0.05,0.042,0.003
397,0.045,0.043,0.002
398,0.042,0.045,0.006
399,0.039,0.05,0.005
400,0.057,0.057,0.02
