lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.641,0.651,0.645
2,0.392,0.496,0.397
3,0.267,0.37,0.271
4,0.192,0.268,0.193
5,0.147,0.187,0.144
6,0.126,0.125,0.119
7,0.087,0.079,0.076
8,0.074,0.045,0.06
9,0.066,0.023,0.051
10,0.058,0.009,0.041
11,0.063,0.002,0.046
12,0.042,-0.0,0.026
13,0.038,0.002,0.022
14,0.048,0.007,0.032
15,0.039,0.013,0.024
16,0.024,0.021,0.009
17,0.031,0.028,0.016
18,0.019,0.035,0.004
19,0.007,0.041,-0.007
20,0.009,0.046,-0.005
21,0.008,0.05,-0.004
22,-0.0,0.052,-0.01
23,-0.007,0.052,-0.014
24,0.01,0.052,0.007
25,0.026,0.05,0.027
26,0.041,0.041,0.046
27,0.052,0.037,0.06
28,0.052,0.036,0.064
29,0.04,0.036,0.056
30,0.038,0.037,0.054
31,0.068,0.038,0.081
32,0.059,0.038,0.069
33,0.057,0.04,0.062
34,0.044,0.041,0.045
35,0.025,0.042,0.023
36,0.027,0.043,0.019
37,0.021,0.042,0.011
38,0.03,0.042,0.018
39,0.031,0.042,0.018
40,0.033,0.041,0.019
41,0.044,0.04,0.029
42,0.044,0.04,0.03
43,0.058,0.04,0.044
44,0.063,0.041,0.049
45,0.043,0.042,0.029
46,0.029,0.044,0.016
47,0.031,0.045,0.018
48,0.047,0.048,0.033
49,0.042,0.052,0.028
50,0.04,0.055,0.026
51,0.04,0.058,0.027
52,0.054,0.059,0.044
53,0.053,0.058,0.047
54,0.067,0.057,0.066
55,0.066,0.056,0.069
56,0.055,0.055,0.063
57,0.057,0.052,0.069
58,0.063,0.05,0.079
59,0.073,0.047,0.091
60,0.076,0.044,0.093
61,0.063,0.041,0.078
62,0.046,0.037,0.057
63,0.046,0.033,0.053
64,0.024,0.029,0.025
65,0.003,0.024,0.0
66,-0.01,0.019,-0.015
67,-0.012,0.013,-0.019
68,-0.01,0.007,-0.019
69,-0.018,0.001,-0.028
70,-0.022,-0.005,-0.033
71,-0.023,-0.01,-0.035
72,-0.028,-0.016,-0.041
73,-0.018,-0.02,-0.031
74,0.007,-0.024,-0.006
75,0.006,-0.027,-0.009
76,0.0,-0.029,-0.015
77,-0.001,-0.031,-0.015
78,-0.022,-0.032,-0.035
79,-0.038,-0.032,-0.05
80,-0.05,-0.033,-0.06
81,-0.057,-0.033,-0.064
82,-0.061,-0.032,-0.064
83,-0.053,-0.03,-0.051
84,-0.029,-0.028,-0.022
85,-0.026,-0.027,-0.013
86,-0.017,-0.026,-0.001
87,-0.022,-0.025,-0.003
88,-0.02,-0.025,0.002
89,-0.021,-0.025,0.002
90,-0.013,-0.025,0.007
91,-0.024,-0.025,-0.007
92,-0.024,-0.025,-0.012
93,-0.034,-0.025,-0.028
94,-0.023,-0.026,-0.022
95,0.0,-0.026,-0.003
96,-0.017,-0.026,-0.023
97,-0.037,-0.026,-0.044
98,-0.025,-0.024,-0.033
99,-0.009,-0.022,-0.018
100,-0.011,-0.022,-0.021
101,-0.021,-0.021,-0.031
102,-0.013,-0.019,-0.023
103,-0.025,-0.018,-0.036
104,-0.024,-0.015,-0.035
105,-0.02,-0.012,-0.031
106,-0.029,-0.009,-0.04
107,-0.032,-0.006,-0.043
108,-0.026,-0.002,-0.036
109,-0.01,0.002,-0.02
110,-0.008,0.004,-0.015
111,0.006,0.006,0.001
112,0.011,0.008,0.011
113,0.014,0.01,0.02
114,0.021,0.011,0.032
115,0.036,0.012,0.052
116,0.04,0.013,0.06
117,0.048,0.014,0.071
118,0.04,0.015,0.065
119,0.025,0.015,0.05
120,0.021,0.013,0.042
121,0.013,0.01,0.029
122,-0.002,0.007,0.009
123,0.003,0.005,0.008
124,-0.012,0.003,-0.012
125,-0.034,-0.001,-0.037
126,-0.039,-0.006,-0.044
127,-0.038,-0.011,-0.044
128,-0.034,-0.016,-0.041
129,-0.017,-0.021,-0.025
130,-0.016,-0.026,-0.025
131,-0.011,-0.03,-0.02
132,-0.006,-0.034,-0.015
133,-0.008,-0.035,-0.018
134,-0.022,-0.035,-0.032
135,-0.026,-0.035,-0.036
136,-0.036,-0.034,-0.046
137,-0.042,-0.033,-0.051
138,-0.043,-0.031,-0.052
139,-0.056,-0.028,-0.063
140,-0.05,-0.025,-0.055
141,-0.036,-0.022,-0.038
142,-0.012,-0.019,-0.01
143,-0.004,-0.016,0.004
144,-0.005,-0.014,0.009
145,-0.021,-0.011,-0.001
146,-0.025,-0.009,-0.001
147,-0.011,-0.007,0.016
148,0.004,-0.005,0.032
149,0.011,-0.004,0.036
150,0.017,-0.004,0.037
151,0.006,-0.003,0.021
152,0.002,-0.003,0.011
153,0.01,-0.004,0.014
154,0.005,-0.005,0.005
155,-0.009,-0.006,-0.011
156,-0.024,-0.008,-0.027
157,-0.025,-0.01,-0.029
158,-0.007,-0.012,-0.012
159,-0.004,-0.015,-0.01
160,-0.014,-0.017,-0.021
161,-0.022,-0.021,-0.029
162,-0.028,-0.024,-0.035
163,-0.029,-0.027,-0.037
164,-0.033,-0.03,-0.042
165,-0.035,-0.032,-0.045
166,-0.042,-0.034,-0.051
167,-0.044,-0.035,-0.052
168,-0.052,-0.037,-0.059
169,-0.062,-0.039,-0.066
170,-0.048,-0.04,-0.05
171,-0.03,-0.04,-0.027
172,-0.032,-0.039,-0.025
173,-0.033,-0.038,-0.02
174,-0.027,-0.037,-0.009
175,-0.01,-0.036,0.013
176,-0.008,-0.036,0.018
177,-0.023,-0.035,0.006
178,-0.041,-0.035,-0.013
179,-0.044,-0.035,-0.019
180,-0.054,-0.035,-0.034
181,-0.053,-0.035,-0.037
182,-0.052,-0.034,-0.041
183,-0.043,-0.034,-0.038
184,-0.037,-0.035,-0.035
185,-0.024,-0.038,-0.025
186,-0.031,-0.04,-0.034
187,-0.031,-0.041,-0.035
188,-0.033,-0.042,-0.037
189,-0.025,-0.042,-0.03
190,-0.032,-0.043,-0.037
191,-0.037,-0.043,-0.042
192,-0.045,-0.043,-0.05
193,-0.061,-0.044,-0.068
194,-0.049,-0.043,-0.057
195,-0.047,-0.043,-0.055
196,-0.056,-0.041,-0.063
197,-0.047,-0.041,-0.055
198,-0.04,-0.039,-0.047
199,-0.037,-0.037,-0.041
200,-0.045,-0.034,-0.045
201,-0.042,-0.033,-0.037
202,-0.036,-0.032,-0.025
203,-0.032,-0.031,-0.015
204,-0.02,-0.029,0.002
205,-0.018,-0.027,0.008
206,-0.002,-0.024,0.027
207,0.009,-0.02,0.038
208,0.001,-0.017,0.029
209,-0.015,-0.014,0.008
210,-0.036,-0.011,-0.018
211,-0.039,-0.009,-0.026
212,-0.021,-0.007,-0.015
213,-0.014,-0.006,-0.012
214,-0.011,-0.005,-0.012
215,-0.004,-0.006,-0.006
216,-0.001,-0.008,-0.004
217,0.006,-0.01,0.002
218,0.008,-0.013,0.003
219,0.002,-0.014,-0.004
220,-0.017,-0.016,-0.024
221,-0.016,-0.018,-0.024
222,-0.026,-0.019,-0.035
223,-0.016,-0.019,-0.026
224,-0.015,-0.019,-0.026
225,-0.008,-0.019,-0.018
226,-0.02,-0.018,-0.029
227,-0.027,-0.017,-0.035
228,-0.04,-0.018,-0.045
229,-0.054,-0.019,-0.056
230,-0.032,-0.02,-0.031
231,-0.035,-0.021,-0.03
232,-0.029,-0.023,-0.019
233,-0.022,-0.025,-0.006
234,-0.023,-0.027,-0.001
235,-0.022,-0.029,0.004
236,-0.013,-0.029,0.015
237,-0.011,-0.03,0.015
238,-0.006,-0.03,0.016
239,0.014,-0.03,0.031
240,-0.003,-0.03,0.01
241,-0.026,-0.029,-0.017
242,-0.035,-0.029,-0.031
243,-0.035,-0.028,-0.034
244,-0.04,-0.027,-0.042
245,-0.052,-0.026,-0.055
246,-0.059,-0.024,-0.064
247,-0.058,-0.022,-0.064
248,-0.052,-0.02,-0.06
249,-0.041,-0.018,-0.05
250,0.0,-0.015,-0.01
251,0.017,-0.012,0.007
252,0.017,-0.009,0.006
253,0.003,-0.006,-0.008
254,0.008,-0.002,-0.003
255,0.002,0.002,-0.01
256,0.005,0.005,-0.006
257,0.003,0.009,-0.007
258,0.008,0.012,0.001
259,0.021,0.016,0.017
260,0.029,0.019,0.028
261,0.039,0.022,0.044
262,0.029,0.025,0.039
263,0.023,0.027,0.039
264,0.022,0.027,0.042
265,0.025,0.024,0.048
266,0.015,0.022,0.038
267,0.015,0.019,0.035
268,0.012,0.016,0.029
269,0.018,0.013,0.029
270,0.023,0.01,0.029
271,0.021,0.008,0.022
272,0.008,0.006,0.005
273,0.001,0.005,-0.005
274,-0.012,0.006,-0.02
275,-0.01,0.008,-0.019
276,0.006,0.009,-0.004
277,0.02,0.011,0.01
278,0.011,0.012,0.0
279,0.014,0.014,0.003
280,0.008,0.015,-0.002
281,0.001,0.016,-0.009
282,0.01,0.017,-0.002
283,0.004,0.019,-0.008
284,0.014,0.021,0.001
285,0.023,0.024,0.009
286,0.03,0.026,0.017
287,0.052,0.029,0.041
288,0.071,0.032,0.062
289,0.052,0.035,0.046
290,0.042,0.039,0.042
291,0.052,0.042,0.057
292,0.055,0.044,0.065
293,0.042,0.046,0.056
294,0.041,0.048,0.059
295,0.048,0.05,0.067
296,0.044,0.051,0.061
297,0.031,0.053,0.046
298,0.021,0.055,0.033
299,0.031,0.058,0.038
300,0.039,0.061,0.042
301,0.054,0.064,0.053
302,0.073,0.064,0.068
303,0.084,0.063,0.076
304,0.089,0.061,0.079
305,0.087,0.058,0.076
306,0.072,0.056,0.061
307,0.061,0.053,0.05
308,0.051,0.051,0.038
309,0.043,0.049,0.03
310,0.042,0.047,0.029
311,0.04,0.045,0.027
312,0.04,0.043,0.026
313,0.051,0.041,0.036
314,0.048,0.038,0.033
315,0.051,0.035,0.036
316,0.044,0.032,0.03
317,0.028,0.029,0.017
318,0.018,0.025,0.009
319,0.0,0.021,-0.003
320,-0.014,0.019,-0.012
321,-0.026,0.017,-0.018
322,-0.027,0.016,-0.016
323,0.001,0.015,0.016
324,0.016,0.015,0.033
325,0.046,0.015,0.062
326,0.064,0.016,0.078
327,0.049,0.017,0.06
328,0.031,0.017,0.038
329,0.021,0.017,0.024
330,0.027,0.017,0.026
331,0.015,0.018,0.01
332,0.017,0.019,0.01
333,0.016,0.019,0.007
334,0.029,0.02,0.02
335,0.021,0.022,0.01
336,0.018,0.025,0.007
337,0.011,0.028,-0.0
338,0.024,0.031,0.012
339,0.032,0.033,0.019
340,0.03,0.035,0.017
341,0.042,0.036,0.028
342,0.032,0.037,0.016
343,0.01,0.038,-0.005
344,0.01,0.039,-0.005
345,0.024,0.041,0.01
346,0.054,0.043,0.041
347,0.068,0.047,0.057
348,0.073,0.05,0.065
349,0.068,0.054,0.065
350,0.069,0.056,0.072
351,0.074,0.057,0.08
352,0.062,0.057,0.073
353,0.054,0.056,0.07
354,0.043,0.056,0.06
355,0.05,0.056,0.066
356,0.069,0.055,0.081
357,0.061,0.053,0.071
358,0.032,0.052,0.037
359,0.037,0.05,0.037
360,0.042,0.047,0.039
361,0.046,0.044,0.039
362,0.046,0.041,0.036
363,0.042,0.038,0.03
364,0.027,0.035,0.016
365,0.035,0.032,0.022
366,0.034,0.028,0.021
367,0.011,0.025,-0.003
368,0.011,0.021,-0.003
369,0.006,0.019,-0.007
370,0.019,0.017,0.005
371,0.026,0.015,0.011
372,0.023,0.013,0.009
373,0.02,0.01,0.006
374,0.026,0.008,0.013
375,0.012,0.007,-0.0
376,-0.009,0.004,-0.019
377,-0.006,0.002,-0.014
378,-0.007,0.0,-0.01
379,0.003,-0.002,0.004
380,0.001,-0.003,0.005
381,-0.004,-0.004,0.004
382,-0.013,-0.006,-0.001
383,-0.004,-0.006,0.01
384,-0.008,-0.007,0.007
385,-0.008,-0.007,0.006
386,-0.01,-0.007,0.001
387,-0.006,-0.007,0.002
388,-0.007,-0.006,-0.003
389,-0.007,-0.005,-0.006
390,-0.009,-0.003,-0.012
391,0.002,-0.001,-0.004
392,0.006,0.001,-0.002
393,0.009,0.003,-0.0
394,0.02,0.006,0.01
395,0.014,0.009,0.003
396,0.005,0.013,-0.006
397,0.008,0.017,-0.004
398,0.012,0.021,-0.002
399,0.017,0.025,0.003
400,0.044,0.03,0.028
