lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.502,0.579,0.508
2,0.287,0.424,0.293
3,0.179,0.301,0.184
4,0.128,0.206,0.131
5,0.124,0.133,0.127
6,0.093,0.081,0.095
7,0.084,0.045,0.084
8,0.059,0.022,0.056
9,0.079,0.009,0.072
10,0.054,0.005,0.046
11,0.039,0.007,0.031
12,0.05,0.013,0.042
13,0.065,0.022,0.056
14,0.047,0.032,0.037
15,0.062,0.042,0.053
16,0.065,0.052,0.057
17,0.036,0.061,0.029
18,0.033,0.067,0.027
19,0.025,0.072,0.021
20,0.034,0.074,0.029
21,0.024,0.074,0.021
22,0.049,0.072,0.047
23,0.055,0.067,0.056
24,0.06,0.06,0.061
25,0.046,0.052,0.049
26,0.01,0.035,0.016
27,0.026,0.026,0.034
28,0.034,0.021,0.044
29,0.016,0.018,0.027
30,0.017,0.017,0.029
31,0.025,0.016,0.035
32,0.008,0.017,0.017
33,-0.0,0.017,0.006
34,-0.007,0.017,-0.003
35,-0.006,0.017,-0.002
36,0.005,0.019,0.007
37,0.008,0.022,0.009
38,0.007,0.026,0.005
39,0.006,0.027,0.003
40,0.044,0.028,0.04
41,0.055,0.029,0.05
42,0.041,0.029,0.035
43,0.038,0.031,0.031
44,0.034,0.033,0.027
45,0.04,0.036,0.033
46,0.068,0.039,0.06
47,0.068,0.042,0.062
48,0.053,0.043,0.047
49,0.055,0.043,0.049
50,0.036,0.041,0.031
51,0.028,0.039,0.025
52,0.022,0.037,0.021
53,0.022,0.034,0.023
54,0.019,0.031,0.021
55,0.014,0.028,0.017
56,0.02,0.025,0.026
57,0.037,0.022,0.046
58,0.018,0.019,0.029
59,0.01,0.016,0.022
60,-0.01,0.013,0.001
61,0.019,0.011,0.028
62,0.031,0.01,0.039
63,0.055,0.008,0.061
64,0.019,0.008,0.025
65,-0.02,0.009,-0.015
66,-0.008,0.009,-0.005
67,-0.01,0.009,-0.01
68,-0.017,0.009,-0.02
69,-0.0,0.01,-0.005
70,0.005,0.011,-0.001
71,0.021,0.014,0.014
72,0.031,0.015,0.024
73,0.031,0.015,0.024
74,0.036,0.015,0.029
75,0.025,0.014,0.018
76,0.038,0.014,0.03
77,0.009,0.015,0.002
78,-0.01,0.016,-0.016
79,0.002,0.016,-0.004
80,0.01,0.017,0.006
81,0.025,0.017,0.022
82,0.028,0.016,0.027
83,0.015,0.015,0.015
84,0.015,0.015,0.017
85,0.011,0.015,0.015
86,0.022,0.017,0.029
87,0.017,0.019,0.025
88,0.002,0.019,0.011
89,0.018,0.018,0.026
90,0.021,0.016,0.028
91,0.015,0.017,0.022
92,0.025,0.018,0.031
93,0.004,0.019,0.01
94,0.008,0.021,0.014
95,0.007,0.022,0.011
96,0.027,0.022,0.028
97,0.046,0.022,0.043
98,0.03,0.021,0.025
99,0.022,0.02,0.015
100,0.006,0.019,-0.001
101,0.019,0.018,0.012
102,0.026,0.018,0.017
103,0.037,0.017,0.027
104,0.049,0.017,0.038
105,0.035,0.018,0.024
106,0.025,0.018,0.015
107,-0.002,0.02,-0.011
108,0.003,0.023,-0.006
109,-0.007,0.025,-0.014
110,0.008,0.027,0.004
111,0.021,0.029,0.018
112,0.024,0.03,0.022
113,0.033,0.031,0.032
114,0.024,0.033,0.024
115,0.016,0.033,0.019
116,0.012,0.034,0.018
117,0.043,0.036,0.05
118,0.056,0.037,0.062
119,0.069,0.038,0.076
120,0.075,0.039,0.082
121,0.06,0.041,0.067
122,0.049,0.042,0.056
123,0.051,0.042,0.057
124,0.035,0.041,0.039
125,0.026,0.04,0.028
126,0.037,0.039,0.037
127,0.063,0.037,0.059
128,0.031,0.034,0.025
129,0.013,0.031,0.007
130,-0.01,0.028,-0.016
131,-0.022,0.024,-0.027
132,0.002,0.019,-0.004
133,0.043,0.015,0.037
134,0.032,0.012,0.025
135,0.035,0.011,0.027
136,0.03,0.009,0.022
137,0.021,0.007,0.012
138,0.005,0.007,-0.004
139,0.012,0.008,0.006
140,-0.013,0.01,-0.017
141,-0.016,0.012,-0.018
142,0.012,0.016,0.011
143,0.009,0.018,0.009
144,0.01,0.019,0.011
145,-0.001,0.02,0.003
146,0.01,0.02,0.016
147,0.019,0.02,0.027
148,0.038,0.021,0.047
149,0.04,0.021,0.048
150,0.033,0.021,0.042
151,0.042,0.021,0.048
152,0.039,0.02,0.043
153,0.008,0.017,0.011
154,0.036,0.017,0.037
155,0.055,0.016,0.054
156,0.028,0.017,0.025
157,0.014,0.021,0.009
158,0.012,0.023,0.006
159,-0.004,0.024,-0.01
160,0.01,0.024,0.004
161,0.003,0.024,-0.004
162,-0.031,0.023,-0.037
163,-0.012,0.022,-0.019
164,0.013,0.021,0.004
165,0.021,0.019,0.012
166,0.04,0.018,0.032
167,0.042,0.016,0.034
168,0.031,0.014,0.026
169,0.014,0.012,0.011
170,0.022,0.011,0.022
171,0.036,0.01,0.036
172,0.017,0.009,0.019
173,0.04,0.008,0.043
174,0.029,0.005,0.034
175,0.02,0.002,0.028
176,0.012,-0.0,0.021
177,-0.019,-0.002,-0.008
178,-0.036,-0.003,-0.025
179,-0.025,-0.003,-0.015
180,-0.039,-0.004,-0.031
181,-0.04,-0.005,-0.034
182,-0.005,-0.005,-0.0
183,-0.011,-0.004,-0.008
184,-0.003,-0.003,-0.002
185,-0.014,-0.002,-0.015
186,0.004,-0.001,0.0
187,0.002,-0.001,-0.002
188,0.014,0.002,0.009
189,0.018,0.004,0.011
190,0.014,0.007,0.007
191,0.022,0.011,0.015
192,-0.001,0.013,-0.006
193,0.01,0.016,0.004
194,0.029,0.018,0.023
195,0.045,0.021,0.038
196,0.055,0.025,0.049
197,0.053,0.028,0.047
198,0.042,0.032,0.037
199,0.022,0.033,0.019
200,0.006,0.032,0.006
201,0.003,0.03,0.005
202,0.012,0.027,0.016
203,0.02,0.025,0.025
204,0.017,0.024,0.023
205,-0.011,0.023,-0.004
206,-0.003,0.022,0.006
207,0.027,0.022,0.035
208,0.035,0.02,0.044
209,0.044,0.019,0.051
210,0.047,0.017,0.051
211,0.043,0.015,0.045
212,0.02,0.012,0.02
213,0.022,0.009,0.022
214,0.001,0.007,-0.001
215,-0.002,0.005,-0.006
216,0.01,0.003,0.005
217,-0.001,0.002,-0.007
218,-0.006,0.002,-0.013
219,-0.029,0.003,-0.036
220,-0.025,0.003,-0.032
221,-0.014,0.003,-0.021
222,0.007,0.004,-0.0
223,0.028,0.003,0.02
224,0.032,0.002,0.025
225,0.018,0.003,0.011
226,-0.006,0.004,-0.011
227,-0.016,0.006,-0.019
228,-0.024,0.008,-0.026
229,-0.016,0.01,-0.015
230,0.006,0.012,0.009
231,0.029,0.016,0.033
232,0.026,0.019,0.031
233,0.033,0.022,0.039
234,0.047,0.022,0.053
235,0.037,0.021,0.043
236,0.034,0.02,0.042
237,0.025,0.017,0.034
238,0.013,0.015,0.022
239,0.01,0.012,0.016
240,0.016,0.01,0.019
241,0.001,0.008,0.002
242,0.012,0.005,0.012
243,0.002,0.002,-0.0
244,0.011,-0.001,0.007
245,-0.005,-0.003,-0.01
246,-0.007,-0.005,-0.013
247,-0.002,-0.006,-0.009
248,-0.031,-0.008,-0.038
249,-0.027,-0.011,-0.035
250,-0.031,-0.014,-0.039
251,-0.038,-0.016,-0.045
252,-0.036,-0.017,-0.043
253,-0.014,-0.017,-0.021
254,-0.017,-0.015,-0.024
255,-0.015,-0.013,-0.021
256,0.002,-0.012,-0.003
257,0.011,-0.011,0.007
258,0.025,-0.01,0.023
259,0.001,-0.009,0.001
260,-0.01,-0.01,-0.008
261,-0.014,-0.01,-0.01
262,-0.016,-0.011,-0.011
263,-0.019,-0.012,-0.013
264,-0.015,-0.011,-0.008
265,-0.009,-0.01,-0.0
266,-0.005,-0.01,0.004
267,-0.003,-0.009,0.006
268,0.0,-0.008,0.009
269,-0.01,-0.008,-0.003
270,-0.005,-0.01,-0.001
271,-0.018,-0.012,-0.016
272,-0.016,-0.012,-0.015
273,-0.017,-0.013,-0.018
274,-0.031,-0.013,-0.033
275,-0.031,-0.012,-0.035
276,-0.036,-0.013,-0.042
277,-0.021,-0.012,-0.027
278,-0.01,-0.01,-0.017
279,0.018,-0.008,0.011
280,0.001,-0.006,-0.005
281,-0.004,-0.005,-0.01
282,0.017,-0.003,0.011
283,0.02,-0.003,0.013
284,0.013,-0.003,0.007
285,-0.002,-0.003,-0.006
286,-0.012,-0.004,-0.017
287,-0.025,-0.005,-0.029
288,-0.023,-0.006,-0.023
289,-0.014,-0.006,-0.012
290,-0.008,-0.006,-0.005
291,0.005,-0.006,0.01
292,0.01,-0.007,0.016
293,0.018,-0.007,0.025
294,0.009,-0.008,0.017
295,-0.023,-0.009,-0.013
296,-0.035,-0.009,-0.025
297,-0.017,-0.009,-0.006
298,-0.015,-0.009,-0.006
299,-0.001,-0.009,0.006
300,-0.001,-0.007,0.004
301,-0.028,-0.005,-0.026
302,-0.022,-0.003,-0.022
303,-0.001,-0.001,-0.003
304,0.007,0.002,0.003
305,0.009,0.004,0.004
306,-0.0,0.007,-0.006
307,0.009,0.01,0.002
308,0.026,0.012,0.018
309,0.027,0.013,0.019
310,0.035,0.015,0.027
311,0.021,0.016,0.013
312,0.021,0.019,0.014
313,0.016,0.022,0.01
314,0.027,0.025,0.021
315,0.029,0.028,0.023
316,0.025,0.03,0.02
317,0.031,0.031,0.028
318,0.026,0.032,0.026
319,0.02,0.032,0.021
320,0.013,0.031,0.016
321,0.034,0.032,0.038
322,0.032,0.032,0.037
323,0.023,0.032,0.031
324,0.032,0.03,0.043
325,0.044,0.028,0.056
326,0.043,0.025,0.054
327,0.026,0.024,0.037
328,0.01,0.022,0.018
329,0.018,0.021,0.023
330,0.034,0.019,0.037
331,0.037,0.017,0.038
332,0.015,0.014,0.014
333,0.003,0.011,0.002
334,-0.005,0.007,-0.008
335,-0.009,0.003,-0.014
336,-0.008,-0.002,-0.014
337,-0.005,-0.006,-0.011
338,0.002,-0.009,-0.005
339,-0.006,-0.014,-0.013
340,-0.001,-0.017,-0.009
341,-0.026,-0.021,-0.032
342,-0.033,-0.024,-0.037
343,-0.026,-0.026,-0.03
344,-0.039,-0.027,-0.042
345,-0.025,-0.027,-0.03
346,-0.007,-0.025,-0.01
347,-0.012,-0.024,-0.013
348,-0.019,-0.022,-0.018
349,-0.038,-0.019,-0.036
350,-0.041,-0.015,-0.038
351,-0.027,-0.011,-0.022
352,-0.021,-0.008,-0.014
353,-0.034,-0.004,-0.024
354,-0.009,-0.0,0.003
355,0.012,0.003,0.025
356,0.013,0.004,0.026
357,0.018,0.004,0.03
358,0.016,0.003,0.024
359,0.022,0.002,0.029
360,0.017,0.001,0.022
361,0.017,0.0,0.02
362,0.028,0.0,0.028
363,0.032,-0.0,0.03
364,0.007,-0.002,0.004
365,0.004,-0.003,0.001
366,-0.007,-0.005,-0.011
367,-0.011,-0.006,-0.017
368,-0.032,-0.007,-0.038
369,-0.032,-0.006,-0.039
370,-0.016,-0.005,-0.023
371,-0.012,-0.003,-0.018
372,-0.038,-0.003,-0.043
373,-0.044,-0.003,-0.048
374,-0.033,-0.004,-0.036
375,-0.029,-0.004,-0.031
376,-0.006,-0.001,-0.007
377,-0.0,0.002,0.001
378,0.028,0.006,0.03
379,0.034,0.009,0.036
380,0.047,0.012,0.049
381,0.05,0.014,0.054
382,0.046,0.017,0.052
383,0.029,0.018,0.039
384,0.01,0.02,0.022
385,0.004,0.02,0.016
386,0.012,0.02,0.023
387,0.029,0.019,0.037
388,0.022,0.018,0.028
389,-0.001,0.016,0.003
390,0.007,0.014,0.01
391,-0.011,0.012,-0.01
392,-0.015,0.01,-0.016
393,-0.013,0.008,-0.017
394,0.002,0.007,-0.003
395,0.02,0.006,0.014
396,0.03,0.007,0.023
397,0.047,0.01,0.04
398,0.029,0.016,0.022
399,0.017,0.024,0.01
400,0.013,0.036,0.006
