lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.547,0.615,0.554
2,0.371,0.476,0.377
3,0.231,0.363,0.235
4,0.19,0.272,0.188
5,0.166,0.2,0.161
6,0.163,0.145,0.154
7,0.12,0.104,0.111
8,0.118,0.075,0.109
9,0.108,0.055,0.098
10,0.102,0.043,0.091
11,0.101,0.037,0.09
12,0.093,0.035,0.083
13,0.071,0.038,0.061
14,0.045,0.042,0.036
15,0.052,0.048,0.044
16,0.064,0.055,0.056
17,0.055,0.061,0.047
18,0.041,0.068,0.034
19,0.043,0.073,0.035
20,0.041,0.077,0.034
21,0.033,0.08,0.027
22,0.037,0.082,0.031
23,0.054,0.082,0.049
24,0.051,0.081,0.048
25,0.073,0.079,0.072
26,0.107,0.069,0.11
27,0.088,0.067,0.099
28,0.062,0.066,0.078
29,0.055,0.067,0.075
30,0.042,0.067,0.062
31,0.055,0.067,0.071
32,0.066,0.068,0.077
33,0.07,0.069,0.075
34,0.054,0.068,0.053
35,0.057,0.068,0.053
36,0.054,0.065,0.048
37,0.078,0.062,0.069
38,0.083,0.058,0.073
39,0.092,0.055,0.082
40,0.08,0.052,0.071
41,0.058,0.051,0.048
42,0.04,0.047,0.03
43,0.053,0.044,0.044
44,0.04,0.043,0.032
45,0.019,0.042,0.013
46,0.026,0.042,0.021
47,0.022,0.043,0.016
48,0.018,0.044,0.011
49,0.025,0.045,0.019
50,0.026,0.047,0.022
51,0.043,0.048,0.041
52,0.065,0.049,0.063
53,0.069,0.05,0.068
54,0.069,0.053,0.07
55,0.048,0.056,0.053
56,0.035,0.06,0.044
57,0.077,0.064,0.087
58,0.092,0.068,0.108
59,0.093,0.073,0.11
60,0.109,0.079,0.125
61,0.092,0.086,0.104
62,0.095,0.093,0.102
63,0.083,0.098,0.084
64,0.076,0.102,0.073
65,0.094,0.105,0.086
66,0.111,0.107,0.1
67,0.092,0.108,0.08
68,0.08,0.11,0.069
69,0.093,0.11,0.083
70,0.106,0.109,0.096
71,0.12,0.107,0.11
72,0.124,0.104,0.115
73,0.122,0.102,0.115
74,0.129,0.1,0.122
75,0.115,0.097,0.11
76,0.09,0.094,0.085
77,0.086,0.09,0.08
78,0.098,0.086,0.091
79,0.092,0.081,0.087
80,0.084,0.076,0.08
81,0.071,0.072,0.069
82,0.049,0.069,0.048
83,0.027,0.065,0.028
84,0.042,0.06,0.045
85,0.043,0.056,0.049
86,0.059,0.05,0.07
87,0.046,0.045,0.062
88,0.049,0.04,0.067
89,0.029,0.037,0.048
90,0.029,0.035,0.045
91,0.04,0.034,0.049
92,0.036,0.033,0.04
93,0.053,0.034,0.052
94,0.055,0.037,0.051
95,0.044,0.039,0.038
96,0.023,0.043,0.015
97,0.031,0.045,0.022
98,0.05,0.047,0.04
99,0.044,0.049,0.036
100,0.055,0.051,0.047
101,0.039,0.052,0.032
102,0.032,0.054,0.026
103,0.049,0.056,0.044
104,0.068,0.057,0.062
105,0.064,0.057,0.058
106,0.073,0.059,0.067
107,0.069,0.06,0.064
108,0.072,0.061,0.069
109,0.073,0.062,0.071
110,0.086,0.062,0.084
111,0.073,0.06,0.073
112,0.067,0.057,0.068
113,0.037,0.054,0.039
114,0.035,0.052,0.04
115,0.03,0.051,0.037
116,0.029,0.051,0.041
117,0.047,0.051,0.062
118,0.051,0.052,0.066
119,0.063,0.052,0.077
120,0.052,0.051,0.063
121,0.065,0.051,0.071
122,0.053,0.052,0.054
123,0.052,0.053,0.048
124,0.056,0.053,0.05
125,0.047,0.054,0.039
126,0.057,0.055,0.048
127,0.049,0.057,0.04
128,0.038,0.06,0.029
129,0.032,0.063,0.024
130,0.041,0.066,0.035
131,0.077,0.069,0.073
132,0.09,0.072,0.086
133,0.118,0.075,0.115
134,0.118,0.077,0.115
135,0.111,0.078,0.109
136,0.088,0.078,0.086
137,0.078,0.078,0.076
138,0.047,0.077,0.045
139,0.039,0.077,0.037
140,0.051,0.076,0.048
141,0.067,0.076,0.062
142,0.076,0.076,0.073
143,0.082,0.075,0.081
144,0.087,0.074,0.089
145,0.088,0.073,0.094
146,0.074,0.072,0.083
147,0.077,0.071,0.089
148,0.079,0.07,0.091
149,0.071,0.068,0.082
150,0.062,0.065,0.069
151,0.053,0.064,0.056
152,0.054,0.062,0.053
153,0.06,0.061,0.056
154,0.051,0.062,0.045
155,0.056,0.064,0.048
156,0.063,0.067,0.053
157,0.071,0.07,0.061
158,0.071,0.072,0.061
159,0.069,0.073,0.061
160,0.078,0.071,0.072
161,0.066,0.069,0.063
162,0.061,0.067,0.06
163,0.083,0.065,0.082
164,0.076,0.064,0.075
165,0.057,0.062,0.056
166,0.063,0.061,0.06
167,0.062,0.061,0.059
168,0.055,0.06,0.051
169,0.054,0.059,0.049
170,0.066,0.058,0.06
171,0.067,0.057,0.061
172,0.082,0.055,0.078
173,0.074,0.053,0.072
174,0.051,0.051,0.054
175,0.031,0.049,0.039
176,0.03,0.046,0.039
177,0.025,0.045,0.036
178,0.012,0.044,0.023
179,0.014,0.042,0.023
180,0.019,0.041,0.025
181,0.038,0.04,0.04
182,0.051,0.04,0.05
183,0.063,0.038,0.06
184,0.066,0.037,0.06
185,0.056,0.036,0.05
186,0.046,0.034,0.039
187,0.044,0.034,0.039
188,0.052,0.034,0.048
189,0.045,0.033,0.042
190,0.021,0.033,0.018
191,0.017,0.035,0.015
192,0.028,0.037,0.027
193,0.031,0.04,0.031
194,0.03,0.043,0.029
195,0.047,0.046,0.043
196,0.04,0.049,0.036
197,0.042,0.052,0.036
198,0.037,0.053,0.031
199,0.051,0.054,0.044
200,0.047,0.055,0.04
201,0.044,0.057,0.039
202,0.059,0.059,0.056
203,0.073,0.062,0.075
204,0.067,0.064,0.073
205,0.078,0.067,0.087
206,0.091,0.068,0.101
207,0.107,0.07,0.118
208,0.078,0.071,0.089
209,0.086,0.072,0.094
210,0.083,0.073,0.088
211,0.075,0.074,0.075
212,0.068,0.074,0.067
213,0.064,0.073,0.06
214,0.045,0.072,0.04
215,0.051,0.07,0.044
216,0.047,0.069,0.04
217,0.06,0.068,0.053
218,0.066,0.067,0.059
219,0.067,0.065,0.062
220,0.073,0.064,0.069
221,0.056,0.06,0.054
222,0.062,0.057,0.062
223,0.056,0.055,0.056
224,0.051,0.053,0.049
225,0.054,0.051,0.05
226,0.059,0.051,0.054
227,0.067,0.052,0.06
228,0.079,0.054,0.071
229,0.083,0.055,0.075
230,0.062,0.057,0.057
231,0.04,0.057,0.036
232,0.023,0.056,0.022
233,0.019,0.055,0.022
234,0.041,0.053,0.049
235,0.048,0.052,0.06
236,0.055,0.05,0.069
237,0.034,0.046,0.049
238,0.035,0.042,0.047
239,0.053,0.038,0.061
240,0.03,0.035,0.035
241,0.044,0.032,0.045
242,0.051,0.031,0.049
243,0.069,0.028,0.064
244,0.05,0.026,0.045
245,0.063,0.023,0.056
246,0.026,0.019,0.02
247,0.006,0.017,0.001
248,-0.005,0.015,-0.01
249,-0.022,0.014,-0.026
250,-0.02,0.014,-0.023
251,-0.013,0.015,-0.015
252,-0.017,0.016,-0.019
253,0.006,0.017,0.004
254,0.031,0.017,0.026
255,0.031,0.016,0.026
256,0.022,0.017,0.017
257,0.013,0.018,0.007
258,0.019,0.019,0.011
259,0.033,0.021,0.025
260,0.043,0.024,0.036
261,0.064,0.027,0.061
262,0.036,0.03,0.038
263,0.03,0.034,0.038
264,0.02,0.038,0.032
265,0.028,0.041,0.043
266,0.051,0.045,0.066
267,0.067,0.049,0.08
268,0.057,0.053,0.067
269,0.061,0.056,0.067
270,0.047,0.056,0.05
271,0.044,0.055,0.044
272,0.042,0.053,0.04
273,0.026,0.052,0.022
274,0.044,0.051,0.038
275,0.046,0.051,0.04
276,0.057,0.051,0.05
277,0.068,0.051,0.061
278,0.071,0.051,0.065
279,0.054,0.051,0.048
280,0.062,0.051,0.057
281,0.072,0.051,0.068
282,0.066,0.051,0.062
283,0.048,0.051,0.044
284,0.03,0.052,0.025
285,0.047,0.052,0.04
286,0.044,0.054,0.036
287,0.052,0.055,0.043
288,0.058,0.057,0.05
289,0.04,0.059,0.033
290,0.035,0.062,0.03
291,0.039,0.065,0.038
292,0.063,0.067,0.067
293,0.087,0.07,0.097
294,0.1,0.072,0.114
295,0.074,0.074,0.092
296,0.075,0.076,0.094
297,0.079,0.076,0.095
298,0.081,0.077,0.091
299,0.079,0.078,0.084
300,0.084,0.079,0.085
301,0.089,0.079,0.086
302,0.084,0.078,0.077
303,0.068,0.076,0.061
304,0.079,0.075,0.072
305,0.089,0.072,0.082
306,0.085,0.069,0.077
307,0.074,0.065,0.067
308,0.063,0.06,0.058
309,0.044,0.055,0.039
310,0.027,0.052,0.022
311,0.042,0.048,0.037
312,0.046,0.044,0.041
313,0.038,0.041,0.033
314,0.04,0.039,0.033
315,0.03,0.037,0.022
316,0.025,0.035,0.017
317,0.013,0.034,0.005
318,0.023,0.034,0.016
319,0.028,0.034,0.023
320,0.06,0.035,0.058
321,0.045,0.036,0.048
322,0.033,0.038,0.043
323,0.045,0.04,0.06
324,0.041,0.042,0.06
325,0.046,0.044,0.065
326,0.047,0.046,0.063
327,0.035,0.049,0.048
328,0.047,0.05,0.057
329,0.07,0.053,0.075
330,0.056,0.055,0.056
331,0.064,0.056,0.06
332,0.062,0.056,0.057
333,0.059,0.055,0.054
334,0.047,0.053,0.041
335,0.043,0.052,0.036
336,0.043,0.051,0.036
337,0.055,0.05,0.049
338,0.06,0.047,0.053
339,0.064,0.045,0.056
340,0.062,0.041,0.055
341,0.036,0.038,0.03
342,0.019,0.035,0.014
343,0.01,0.034,0.005
344,0.018,0.033,0.012
345,0.044,0.033,0.035
346,0.043,0.031,0.034
347,0.041,0.031,0.033
348,0.035,0.032,0.029
349,0.02,0.033,0.018
350,0.004,0.034,0.006
351,0.036,0.035,0.043
352,0.04,0.037,0.052
353,0.021,0.04,0.039
354,0.035,0.043,0.055
355,0.052,0.046,0.071
356,0.053,0.048,0.068
357,0.058,0.051,0.068
358,0.048,0.053,0.052
359,0.05,0.055,0.05
360,0.064,0.057,0.059
361,0.074,0.059,0.066
362,0.088,0.061,0.078
363,0.075,0.062,0.065
364,0.075,0.062,0.065
365,0.063,0.062,0.054
366,0.053,0.06,0.045
367,0.054,0.06,0.046
368,0.043,0.059,0.035
369,0.051,0.058,0.044
370,0.052,0.057,0.044
371,0.036,0.053,0.029
372,0.059,0.05,0.052
373,0.055,0.047,0.049
374,0.045,0.044,0.039
375,0.045,0.042,0.04
376,0.034,0.041,0.029
377,0.03,0.039,0.026
378,0.045,0.038,0.041
379,0.04,0.037,0.039
380,0.042,0.036,0.043
381,0.031,0.036,0.038
382,0.033,0.035,0.044
383,0.041,0.035,0.056
384,0.036,0.035,0.053
385,0.034,0.036,0.049
386,0.039,0.036,0.049
387,0.039,0.037,0.046
388,0.022,0.038,0.024
389,0.028,0.038,0.026
390,0.038,0.039,0.031
391,0.04,0.039,0.032
392,0.058,0.039,0.05
393,0.047,0.039,0.038
394,0.044,0.038,0.034
395,0.06,0.036,0.05
396,0.018,0.034,0.01
397,0.006,0.03,-0.001
398,0.01,0.026,0.003
399,0.024,0.02,0.017
400,0.028,0.013,0.022
