lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.471,0.563,0.495
2,0.262,0.43,0.29
3,0.173,0.324,0.195
4,0.183,0.24,0.194
5,0.154,0.177,0.159
6,0.14,0.13,0.142
7,0.126,0.097,0.125
8,0.119,0.076,0.111
9,0.115,0.064,0.102
10,0.131,0.059,0.117
11,0.137,0.059,0.127
12,0.103,0.064,0.099
13,0.099,0.071,0.097
14,0.113,0.079,0.111
15,0.115,0.088,0.113
16,0.082,0.097,0.082
17,0.094,0.105,0.094
18,0.095,0.112,0.093
19,0.075,0.117,0.069
20,0.071,0.121,0.061
21,0.091,0.122,0.083
22,0.102,0.122,0.102
23,0.076,0.12,0.082
24,0.072,0.116,0.079
25,0.069,0.111,0.079
26,0.087,0.094,0.104
27,0.087,0.088,0.119
28,0.104,0.085,0.145
29,0.084,0.087,0.132
30,0.103,0.085,0.148
31,0.097,0.083,0.138
32,0.106,0.081,0.138
33,0.074,0.08,0.095
34,0.075,0.079,0.085
35,0.051,0.078,0.058
36,0.056,0.074,0.059
37,0.067,0.07,0.063
38,0.065,0.067,0.052
39,0.063,0.065,0.045
40,0.067,0.061,0.05
41,0.059,0.057,0.049
42,0.075,0.054,0.068
43,0.08,0.05,0.074
44,0.066,0.045,0.062
45,0.031,0.041,0.03
46,0.029,0.038,0.029
47,0.007,0.034,0.007
48,0.006,0.03,0.004
49,0.033,0.028,0.026
50,0.031,0.026,0.023
51,0.003,0.025,0.002
52,0.02,0.023,0.026
53,0.011,0.022,0.02
54,0.056,0.021,0.061
55,0.031,0.021,0.042
56,0.012,0.021,0.033
57,0.008,0.02,0.04
58,0.034,0.019,0.075
59,0.036,0.018,0.082
60,0.023,0.019,0.066
61,-0.002,0.02,0.035
62,0.017,0.021,0.044
63,-0.004,0.022,0.014
64,0.033,0.024,0.041
65,0.029,0.025,0.033
66,0.036,0.025,0.032
67,0.025,0.025,0.012
68,0.028,0.024,0.006
69,0.022,0.021,-0.001
70,0.026,0.019,0.006
71,0.022,0.018,0.007
72,0.016,0.017,0.005
73,0.011,0.016,0.001
74,0.025,0.015,0.017
75,0.009,0.013,0.004
76,0.018,0.01,0.011
77,0.0,0.009,-0.009
78,0.002,0.008,-0.01
79,-0.004,0.006,-0.018
80,0.013,0.003,0.0
81,0.001,-0.0,-0.003
82,0.008,-0.003,0.006
83,-0.022,-0.004,-0.024
84,-0.019,-0.007,-0.02
85,-0.008,-0.01,-0.001
86,-0.002,-0.012,0.018
87,-0.026,-0.013,0.009
88,-0.006,-0.014,0.035
89,0.004,-0.014,0.045
90,0.009,-0.016,0.045
91,-0.015,-0.016,0.015
92,-0.024,-0.016,-0.003
93,-0.027,-0.015,-0.015
94,-0.03,-0.014,-0.026
95,-0.032,-0.012,-0.032
96,0.0,-0.011,-0.008
97,-0.021,-0.01,-0.041
98,0.002,-0.008,-0.024
99,0.001,-0.006,-0.024
100,-0.016,-0.006,-0.036
101,-0.034,-0.006,-0.048
102,0.003,-0.006,-0.011
103,0.015,-0.006,0.001
104,0.008,-0.006,-0.006
105,-0.008,-0.006,-0.021
106,0.006,-0.004,-0.01
107,-0.005,-0.003,-0.024
108,0.013,-0.003,-0.011
109,-0.018,-0.001,-0.041
110,0.01,-0.001,-0.009
111,0.01,-0.001,-0.002
112,0.004,-0.001,-0.006
113,0.005,-0.0,-0.005
114,-0.004,-0.001,-0.01
115,-0.034,-0.002,-0.026
116,-0.029,-0.004,-0.008
117,-0.025,-0.004,0.007
118,-0.008,-0.005,0.027
119,-0.015,-0.005,0.018
120,0.001,-0.007,0.027
121,-0.014,-0.009,0.005
122,0.011,-0.011,0.02
123,0.015,-0.012,0.013
124,0.02,-0.014,0.012
125,-0.008,-0.016,-0.018
126,-0.004,-0.019,-0.025
127,-0.02,-0.019,-0.05
128,-0.031,-0.019,-0.063
129,-0.055,-0.021,-0.08
130,-0.053,-0.023,-0.073
131,-0.016,-0.025,-0.034
132,-0.032,-0.027,-0.048
133,-0.02,-0.029,-0.037
134,-0.01,-0.033,-0.027
135,-0.037,-0.034,-0.055
136,-0.039,-0.037,-0.062
137,-0.049,-0.039,-0.075
138,-0.029,-0.04,-0.056
139,-0.07,-0.041,-0.092
140,-0.058,-0.043,-0.073
141,-0.051,-0.044,-0.062
142,-0.022,-0.044,-0.036
143,-0.021,-0.044,-0.032
144,-0.024,-0.044,-0.027
145,-0.041,-0.043,-0.03
146,-0.062,-0.042,-0.038
147,-0.062,-0.04,-0.03
148,-0.032,-0.041,0.0
149,-0.044,-0.042,-0.016
150,-0.054,-0.045,-0.035
151,-0.08,-0.046,-0.07
152,-0.052,-0.049,-0.053
153,-0.029,-0.052,-0.036
154,-0.028,-0.055,-0.038
155,-0.042,-0.056,-0.058
156,-0.046,-0.058,-0.073
157,-0.044,-0.06,-0.079
158,-0.056,-0.063,-0.089
159,-0.077,-0.065,-0.104
160,-0.079,-0.07,-0.1
161,-0.1,-0.073,-0.117
162,-0.089,-0.077,-0.107
163,-0.077,-0.081,-0.096
164,-0.067,-0.086,-0.088
165,-0.071,-0.088,-0.094
166,-0.099,-0.09,-0.124
167,-0.116,-0.091,-0.144
168,-0.108,-0.093,-0.135
169,-0.108,-0.096,-0.13
170,-0.094,-0.099,-0.107
171,-0.1,-0.101,-0.109
172,-0.071,-0.103,-0.08
173,-0.099,-0.103,-0.102
174,-0.106,-0.105,-0.101
175,-0.105,-0.106,-0.087
176,-0.1,-0.106,-0.071
177,-0.101,-0.104,-0.066
178,-0.117,-0.103,-0.083
179,-0.108,-0.102,-0.081
180,-0.105,-0.102,-0.087
181,-0.112,-0.101,-0.104
182,-0.092,-0.1,-0.094
183,-0.101,-0.099,-0.107
184,-0.087,-0.099,-0.099
185,-0.091,-0.099,-0.112
186,-0.087,-0.098,-0.116
187,-0.093,-0.096,-0.125
188,-0.095,-0.092,-0.125
189,-0.123,-0.09,-0.146
190,-0.094,-0.088,-0.113
191,-0.096,-0.087,-0.111
192,-0.069,-0.086,-0.086
193,-0.077,-0.085,-0.096
194,-0.083,-0.083,-0.104
195,-0.091,-0.081,-0.117
196,-0.074,-0.08,-0.104
197,-0.076,-0.078,-0.109
198,-0.062,-0.078,-0.091
199,-0.087,-0.078,-0.106
200,-0.082,-0.078,-0.092
201,-0.074,-0.077,-0.08
202,-0.06,-0.076,-0.063
203,-0.071,-0.075,-0.066
204,-0.077,-0.074,-0.063
205,-0.072,-0.072,-0.048
206,-0.076,-0.071,-0.045
207,-0.059,-0.07,-0.025
208,-0.06,-0.069,-0.032
209,-0.073,-0.067,-0.053
210,-0.092,-0.065,-0.083
211,-0.097,-0.065,-0.096
212,-0.08,-0.065,-0.083
213,-0.058,-0.064,-0.067
214,-0.049,-0.062,-0.063
215,-0.051,-0.059,-0.076
216,-0.04,-0.057,-0.071
217,-0.053,-0.055,-0.084
218,-0.053,-0.055,-0.079
219,-0.057,-0.053,-0.078
220,-0.034,-0.052,-0.053
221,-0.043,-0.05,-0.062
222,-0.029,-0.049,-0.05
223,-0.049,-0.047,-0.07
224,-0.05,-0.046,-0.073
225,-0.074,-0.043,-0.1
226,-0.05,-0.041,-0.081
227,-0.048,-0.038,-0.077
228,-0.032,-0.036,-0.054
229,-0.037,-0.034,-0.048
230,-0.017,-0.032,-0.025
231,-0.035,-0.031,-0.041
232,-0.052,-0.03,-0.052
233,-0.048,-0.031,-0.038
234,-0.02,-0.032,-0.002
235,-0.015,-0.033,0.011
236,-0.03,-0.033,0.004
237,-0.046,-0.033,-0.012
238,-0.033,-0.033,-0.007
239,-0.017,-0.033,-0.002
240,-0.01,-0.032,-0.008
241,-0.014,-0.032,-0.018
242,-0.007,-0.032,-0.016
243,-0.045,-0.031,-0.052
244,-0.017,-0.03,-0.03
245,-0.041,-0.029,-0.06
246,-0.032,-0.027,-0.054
247,-0.048,-0.026,-0.067
248,-0.038,-0.027,-0.055
249,-0.061,-0.027,-0.075
250,-0.043,-0.026,-0.057
251,-0.044,-0.025,-0.058
252,-0.034,-0.024,-0.049
253,-0.017,-0.022,-0.036
254,-0.007,-0.019,-0.031
255,-0.006,-0.017,-0.031
256,0.022,-0.016,-0.005
257,0.003,-0.013,-0.018
258,0.006,-0.011,-0.006
259,-0.012,-0.009,-0.015
260,-0.0,-0.009,-0.003
261,-0.002,-0.009,-0.002
262,-0.009,-0.009,0.0
263,-0.027,-0.008,-0.007
264,-0.021,-0.007,0.005
265,0.001,-0.007,0.031
266,-0.017,-0.008,0.017
267,-0.015,-0.008,0.016
268,-0.023,-0.01,-0.0
269,-0.02,-0.01,-0.008
270,-0.004,-0.012,-0.001
271,0.008,-0.013,0.008
272,0.023,-0.014,0.021
273,-0.013,-0.014,-0.016
274,-0.022,-0.015,-0.033
275,-0.015,-0.014,-0.03
276,-0.028,-0.012,-0.043
277,-0.041,-0.01,-0.052
278,-0.032,-0.008,-0.041
279,-0.009,-0.006,-0.018
280,-0.006,-0.003,-0.015
281,0.0,-0.001,-0.009
282,0.022,0.001,0.011
283,0.027,0.004,0.014
284,0.023,0.007,0.007
285,0.003,0.009,-0.016
286,0.004,0.01,-0.014
287,0.013,0.012,-0.0
288,0.018,0.014,0.013
289,0.007,0.017,0.007
290,0.026,0.019,0.028
291,0.007,0.02,0.017
292,0.023,0.021,0.041
293,0.03,0.022,0.056
294,0.028,0.023,0.061
295,0.029,0.026,0.066
296,0.023,0.027,0.061
297,0.019,0.027,0.052
298,0.033,0.027,0.056
299,0.034,0.029,0.047
300,0.029,0.03,0.036
301,0.036,0.031,0.041
302,0.033,0.032,0.039
303,0.026,0.033,0.026
304,0.025,0.034,0.018
305,0.027,0.036,0.018
306,0.026,0.038,0.02
307,0.026,0.04,0.021
308,0.052,0.041,0.046
309,0.061,0.042,0.053
310,0.059,0.043,0.051
311,0.011,0.045,0.006
312,0.049,0.047,0.039
313,0.057,0.049,0.045
314,0.077,0.051,0.063
315,0.068,0.053,0.053
316,0.064,0.053,0.052
317,0.037,0.053,0.032
318,0.039,0.052,0.043
319,0.045,0.051,0.051
320,0.051,0.051,0.057
321,0.043,0.052,0.057
322,0.03,0.053,0.054
323,0.047,0.054,0.077
324,0.075,0.055,0.111
325,0.076,0.055,0.117
326,0.085,0.056,0.123
327,0.078,0.057,0.11
328,0.036,0.057,0.059
329,0.043,0.057,0.057
330,0.051,0.058,0.062
331,0.049,0.059,0.061
332,0.057,0.062,0.065
333,0.053,0.064,0.054
334,0.059,0.067,0.056
335,0.046,0.068,0.044
336,0.06,0.07,0.061
337,0.08,0.074,0.08
338,0.096,0.078,0.093
339,0.097,0.08,0.092
340,0.121,0.081,0.113
341,0.11,0.082,0.102
342,0.097,0.084,0.089
343,0.051,0.088,0.046
344,0.061,0.091,0.052
345,0.072,0.094,0.064
346,0.097,0.095,0.092
347,0.095,0.097,0.097
348,0.107,0.1,0.111
349,0.102,0.103,0.106
350,0.105,0.103,0.111
351,0.105,0.103,0.12
352,0.124,0.102,0.149
353,0.096,0.101,0.13
354,0.107,0.102,0.147
355,0.104,0.102,0.145
356,0.088,0.101,0.128
357,0.107,0.101,0.138
358,0.107,0.1,0.125
359,0.11,0.101,0.121
360,0.087,0.1,0.098
361,0.095,0.1,0.104
362,0.106,0.099,0.11
363,0.124,0.098,0.121
364,0.1,0.098,0.094
365,0.066,0.098,0.063
366,0.069,0.096,0.069
367,0.089,0.095,0.088
368,0.118,0.093,0.114
369,0.097,0.095,0.094
370,0.116,0.096,0.112
371,0.081,0.097,0.081
372,0.084,0.098,0.082
373,0.124,0.099,0.119
374,0.11,0.1,0.102
375,0.091,0.101,0.084
376,0.078,0.102,0.075
377,0.077,0.103,0.08
378,0.1,0.103,0.104
379,0.116,0.103,0.118
380,0.108,0.103,0.115
381,0.091,0.102,0.108
382,0.093,0.101,0.119
383,0.102,0.099,0.136
384,0.133,0.096,0.172
385,0.119,0.094,0.158
386,0.1,0.09,0.132
387,0.072,0.087,0.097
388,0.065,0.083,0.08
389,0.074,0.078,0.084
390,0.072,0.074,0.083
391,0.069,0.069,0.076
392,0.056,0.065,0.056
393,0.043,0.06,0.039
394,0.074,0.057,0.068
395,0.067,0.053,0.063
396,0.048,0.051,0.047
397,0.034,0.05,0.033
398,0.058,0.051,0.054
399,0.062,0.054,0.059
400,0.054,0.058,0.054
