gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,436,546,1.95217597484589,34.2480621337891,-118.693748474121,3670144,438,339,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-01 08:53:17.679481,93.76648323929922,60.34380829754062,50.311447577427145,0.006066340338677786,3.0,-60.34,2.4157378735459294,-60.66,2.0068,2.62,3.7739,0.3975,0.7649,0.7759,0.6938075658925199,0
100930,npp,2411,3553,1.23177874088287,34.2478103637695,-118.698638916016,3670176,2410,2884,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-01 10:33:40.503226,-71.64984081524476,60.86755185324692,50.67516380598852,1.1187652221229613e-06,19.0,60.85,2.5331140255951103,60.57,1.5622,2.0132,3.3455,0.5173,0.7329,0.6372,0.6372,0
101057,npp,1756,3005,1.94127666950226,34.2465515136719,-118.697608947754,3670144,1755,2420,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-02 10:14:57.274918,-74.35842696759988,46.36505271325643,39.8616615253979,0.002119910489654904,16.0,46.34,1.646109783506203,45.91,1.1513,1.4414,2.1027,0.7225,1.3451,1.4025,1.3738124219100964,0
101304,npp,346,1879,1.93949973583221,34.2450714111328,-118.69514465332,3670144,346,1453,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-04 09:37:21.915139,96.27409894611597,8.995460859033239,7.958841065441582,0.04003391741723489,10.0,-8.99,1.0,-9.74,0.7969,1.0602,1.9332,0.9823,1.9207,1.9051,1.3633431014157416,0
101429,npp,2681,1310,5.10987186431885,34.2436637878418,-118.69457244873,3670144,2681,986,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-05 09:18:29.787623,96.75356165407176,37.42888024422513,32.56247526123433,0.07916342853411383,7.0,-37.44,1.357151599901897,-38.0,1.0783,1.2965,2.196,0.8033,3.8513,4.1046,3.0333250339015083,0
101552,npp,1917,733,5.88561534881592,34.2425575256348,-118.696746826172,3670144,1915,515,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-06 08:59:34.104377,94.45250613235909,55.89992294070889,47.16266364269924,0.14219159143368446,4.0,-55.91,2.0682789409984763,-56.24,1.6573,2.1086,3.0953,0.4939,2.8676,2.9069,0.9826997081067679,0
101561,npp,771,3734,7.85941219329834,34.2480773925781,-118.694786071777,3670144,774,3016,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-06 10:39:53.369516,-71.04019964099055,64.45878904619336,53.042365740558175,0.0915902721409287,20.0,64.43,2.8345692104261015,64.15,1.6451,2.1525,3.2066,0.4838,3.0547,3.8025,2.563059421192288,0
101674,npp,1126,168,7.46782541275024,34.2429504394531,-118.691390991211,3670144,1127,81,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-07 08:40:36.643500,91.96669402762308,67.57347333963682,54.94186635625114,0.13473169791875497,1.0,-67.56,3.1865100272627664,-67.83,2.4427,3.2419,4.6045,0.3212,2.3676,2.3989,0.5756503278599361,0
101683,npp,125,3192,5.15120410919189,34.2448577880859,-118.693061828613,3670144,124,2543,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-07 10:21:10.142978,-73.49815063539108,52.006978653755894,44.26148540732151,0.1045624511998754,17.0,51.98,1.847645286154319,51.58,1.2599,1.7045,2.682,0.611,2.9069,3.1473,1.7323140849312626,0
101805,npp,2522,2631,3.09130382537842,34.248592376709,-118.698677062988,3670144,2522,2123,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-08 10:02:25.138472,-76.15743184151957,32.00273554138313,27.990594791660914,0.0744326945091158,14.0,31.98,1.2365102219381485,31.35,0.893,1.2101,2.1479,0.8606,2.5628,2.6603,1.6530434452575407,0
102056,npp,1075,1501,2.07443332672119,34.2473449707031,-118.695465087891,3670144,1076,1126,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-10 09:24:46.223338,98.57805687633468,29.045572766434873,25.46440108656083,0.027018439681819828,8.0,-29.07,1.184412938166907,-29.69,0.8958,1.1506,2.0665,0.9051,1.8214,1.8776,1.5119743747568641,0
102300,npp,2609,356,2.45243191719055,34.2491607666016,-118.693977355957,3670144,2613,196,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-12 08:46:54.832319,92.95493238166769,64.20801662331802,52.877342026475596,0.0016459602593886635,2.0,-64.2,2.7445598364131496,-64.49,2.324,2.9108,4.0013,0.3578,0.8744,0.8774,0.8551261286716983,0
102309,npp,1561,3375,2.98902177810669,34.2415618896484,-118.695907592773,3670144,1561,2724,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-12 10:27:22.993171,-72.44998247686928,56.78429974407437,47.811152846219365,0.010444338753643019,18.0,56.78,2.1127631471468895,56.41,1.4185,1.9161,2.9601,0.5435,1.5492,1.6245,1.4831625307744407,0
102551,npp,201,2258,0.848568379878998,34.2433776855469,-118.696388244629,3670176,201,1814,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-14 09:49:51.183355,-77.56148664150373,12.94454618812071,11.442312886679174,0.0002728958049740412,12.0,12.92,1.015504800579495,12.13,0.8257,1.1441,2.4612,0.9102,0.7504,0.7724,0.7724,0
102671,npp,2536,1691,0.771279752254486,34.2457160949707,-118.695823669434,3670176,2536,1280,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-15 09:31:00.829568,97.95919764811872,19.515246613467323,17.20779861511315,1.6682815076311986e-08,9.0,-19.52,1.0442604737599883,-20.26,0.8406,1.0974,1.7424,0.9489,0.7291,0.7319,0.7319,0
102792,npp,1789,1116,1.084926009178162,34.2428436279297,-118.699020385742,3670176,1788,821,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-16 09:12:06.919381,95.6757973876067,44.63796389976505,38.479413487184274,1.2072724560157732e-13,6.0,-44.64,1.5732132722552272,-45.08,1.1955,1.6017,2.7046,0.6502,0.7129,0.7054,0.7054,0
102912,npp,1014,545,2.00618052482605,34.2490615844727,-118.694183349609,3670176,1015,338,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-17 08:53:11.231985,93.82946230061124,60.35049296598607,50.320289810004226,3.1272762042974867e-18,3.0,-60.36,2.4157378735459294,-60.66,2.0068,2.62,3.7739,0.3975,0.7873,0.7974,0.7974,0
102919,npp,2989,3554,1.58100950717926,34.2483673095703,-118.697441101074,3670176,2987,2885,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-17 10:33:34.055427,-71.71210439053716,60.890590694760434,50.69525341107856,3.1939936781691378e-09,19.0,60.87,2.5331140255951103,60.57,1.5622,2.0132,3.3455,0.5173,0.8708,0.8178,0.8178,0
103040,npp,2332,3006,0.987168788909912,34.2482757568359,-118.694206237793,3670176,2331,2420,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-18 10:14:50.825612,-74.03092832828446,46.387989595308454,39.88291196420329,3.920402293839864e-14,16.0,46.38,1.646109783506203,45.91,1.1513,1.4414,2.1027,0.7225,0.7655,0.7132,0.7132,0
103160,npp,1647,2443,0.815840244293213,34.2456665039062,-118.698471069336,3670176,1647,1979,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-19 09:56:04.035999,-76.29464091880831,23.02127288360004,20.26349628695686,1.7150177772563498e-18,13.0,22.98,1.0837787002826917,22.35,0.8325,1.1023,1.8838,0.9448,0.7771,0.7708,0.7708,0
103279,npp,935,1879,0.633312225341797,34.2436752319336,-118.693534851074,3670176,935,1452,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-20 09:37:15.465132,98.65513746390677,8.954734828167737,7.923297140147449,2.7366210460877026e-22,10.0,-8.99,1.0,-9.74,0.7969,1.0602,1.9332,0.9823,0.6145,0.6221,0.6221,0
103397,npp,196,1309,0.700144350528717,34.2442016601562,-118.698677062988,3670176,197,985,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-21 09:18:23.338250,97.48707338578018,37.45205364756368,32.583740820543234,1.2184094832280083e-25,7.0,-37.48,1.357151599901897,-38.0,1.0783,1.2965,2.196,0.8033,0.602,0.5624,0.5624,0
104119,npp,2771,3912,4.60662269592285,34.2496757507324,-118.695915222168,3670176,2774,3123,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-27 10:45:56.268557,-70.12003954789716,67.56847596110802,54.951671572757945,6.097867543015235e-19,21.0,67.55,3.3166247903554,67.3,2.064,2.6748,3.4948,0.3893,1.6239,1.7935,1.7935,0
104229,npp,93,353,2.71363687515259,34.2432441711426,-118.699645996094,3670176,91,194,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-28 08:46:44.884661,92.49516362390875,64.2631723868978,52.914438862918004,1.5770178357513316e-08,2.0,-64.26,2.7445598364131496,-64.49,2.324,2.9108,4.0013,0.3578,0.9696,0.9709,0.9709,0
104236,npp,2133,3374,1.74186754226685,34.2436676025391,-118.697647094727,3670176,2134,2723,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-28 10:27:14.825535,-72.68994486362203,56.75914695311031,47.7946110813565,3.542659814349537e-16,18.0,56.75,2.1127631471468895,56.41,1.4185,1.9161,2.9601,0.5435,0.9589,0.9467,0.9467,0
104355,npp,1448,2818,1.43478727340698,34.2467155456543,-118.697700500488,3670176,1448,2270,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-29 10:08:29.826884,-75.0667429873501,39.7215229529341,34.47008318698664,3.1871963925549665e-12,15.0,39.72,1.4276677814245327,39.23,1.0385,1.3757,2.2218,0.757,1.0828,1.0861,1.0861,0
105837,npp,1574,543,9.18352890014648,34.2483291625977,-118.691856384277,3670144,1575,337,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-03 08:53:01.376638,93.78397132526389,60.395322494777055,50.35258847815282,0.030354839272193603,3.0,-60.4,2.4157378735459294,-60.66,2.0068,2.62,3.7739,0.3975,3.7584,3.6503,3.239524721384683,0
106032,npp,2890,3004,2.16359186172485,34.2466888427734,-118.694869995117,3670144,2890,2419,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-04 10:14:40.992972,-74.06960776107225,46.31960042128862,39.82979371845045,0.02457526780664156,16.0,46.31,1.646109783506203,45.91,1.1513,1.4414,2.1027,0.7225,1.4801,1.5632,1.2306364706794342,0
106209,npp,2202,2441,2.77357029914856,34.2486381530762,-118.698310852051,3670144,2202,1977,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-05 09:55:54.226228,-76.82222845091013,22.896416310128874,20.155555602160643,0.0693300483687467,13.0,22.88,1.0837787002826917,22.35,0.8325,1.1023,1.8838,0.9448,2.5835,2.6204,1.6821947379094362,0
106388,npp,1472,1876,3.72310757637024,34.2423210144043,-118.694458007812,3670144,1472,1450,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-06 09:37:03.900416,93.97315206464376,9.210463373030688,8.149288459560786,0.12187660184481547,10.0,-9.16,1.0,-9.74,0.7969,1.0602,1.9332,0.9823,3.7043,3.657,2.007711244735434,0
106569,npp,730,1306,3.16020250320435,34.246753692627,-118.696640014648,3670144,730,982,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-07 09:18:11.796009,96.68146399649822,37.58064214267341,32.691010714458976,0.07843512669299876,7.0,-37.6,1.357151599901897,-38.0,1.0783,1.2965,2.196,0.8033,2.4147,2.5385,1.4770807405655246,0
106742,npp,3034,729,3.30473303794861,34.2449493408203,-118.698677062988,3670144,3033,511,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-08 08:59:16.132579,94.57946058235208,55.998018176341716,47.23776127421507,0.04956235816577993,4.0,-56.01,2.0682789409984763,-56.24,1.6573,2.1086,3.0953,0.4939,1.6198,1.6322,0.9614999741550225,0
107311,npp,2176,1496,0.885955214500427,34.2430152893066,-118.695930480957,3670144,2175,1122,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-12 09:24:24.762869,96.63668812345651,29.315480963157874,25.69729181349879,0.0043095309874137235,8.0,-29.31,1.184412938166907,-29.69,0.8958,1.1506,2.0665,0.9051,0.818,0.8019,0.7435814967728113,0
107486,npp,1416,920,1.18574464321136,34.2438125610352,-118.69255065918,3670144,1416,684,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-13 09:05:30.876205,95.21017746023166,50.83923748811369,43.36792520809445,0.0004910710162007794,5.0,-50.85,1.847645286154319,-51.13,1.4331,1.9243,3.044,0.5412,0.6417,0.6417,0.6417,0
107659,npp,629,351,2.07162225246429,34.2450637817383,-118.69499206543,3670176,630,193,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-14 08:46:33.431946,92.92795573559448,64.30525722457419,52.94222593431544,1.5102798245962116e-07,2.0,-64.3,2.7445598364131496,-64.49,2.324,2.9108,4.0013,0.3578,0.7356,0.7412,0.7412,0
107671,npp,2653,3371,1.23261153697968,34.2427597045898,-118.693717956543,3670144,2651,2720,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-14 10:27:01.594545,-72.46191395726315,56.689294077109054,47.74529030395165,0.001948971165851802,18.0,56.68,2.1127631471468895,56.41,1.4185,1.9161,2.9601,0.5435,0.7179,0.6699,0.6435256493902978,0
107843,npp,1982,2814,0.705124378204346,34.2485466003418,-118.696784973145,3670176,1981,2266,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-15 10:08:16.605711,-74.79387214439724,39.582296694895376,34.35512987745772,0.0002105590286075057,15.0,39.57,1.4276677814245327,39.23,1.0385,1.3757,2.2218,0.757,0.5717,0.5338,0.5338,0
108015,npp,1284,2253,0.749271035194397,34.247631072998,-118.695442199707,3670176,1284,1809,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-16 09:49:29.837252,-77.36559815985605,12.652879633968887,11.185721453848574,1.0494377341007752e-07,12.0,12.64,1.015504800579495,12.13,0.8257,1.1441,2.4612,0.9102,0.6526,0.682,0.682,0
108193,npp,559,1685,0.591136574745178,34.2462463378906,-118.694984436035,3670176,559,1275,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-17 09:30:37.734986,96.97327305537556,19.843850175972616,17.495344829725912,1.8671126251217583e-12,9.0,-19.84,1.0837787002826917,-20.26,0.8406,1.0974,1.7424,0.9489,0.5742,0.561,0.561,0
108369,npp,2879,1110,1.029051303863525,34.2464408874512,-118.696380615234,3670176,2878,816,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-18 09:11:43.854237,95.57923093231005,44.83860125430301,38.64142975517064,9.687870290461166e-17,6.0,-44.85,1.5732132722552272,-45.08,1.1955,1.6017,2.7046,0.6502,0.6774,0.6691,0.6691,0
108542,npp,2085,539,1.87093019485474,34.2445411682129,-118.694175720215,3670176,2086,333,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-19 08:52:48.192492,93.87992730838924,60.484102364439,50.412730393923304,2.7098548833355526e-20,3.0,-60.49,2.4157378735459294,-60.66,2.0068,2.62,3.7739,0.3975,0.7313,0.7437,0.7437,0
108899,npp,2710,2437,0.625817120075226,34.2442359924316,-118.699089050293,3670176,2710,1973,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-21 09:55:41.036936,-77.66656421736562,22.69508769485914,19.98043047517865,4.692791684648501e-22,13.0,22.66,1.0837787002826917,22.35,0.8325,1.1023,1.8838,0.9448,0.6018,0.5912,0.5912,0
109072,npp,1993,1872,0.617511630058289,34.2435531616211,-118.694396972656,3670176,1993,1446,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-22 09:36:50.714862,97.54740663371683,9.390036278777186,8.307795315023306,4.272138553233595e-22,10.0,-9.4,1.0,-9.74,0.7969,1.0602,1.9332,0.9823,0.5987,0.6066,0.6066,0
109244,npp,1249,1302,0.6932253241539,34.2495002746582,-118.698226928711,3670176,1251,979,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-23 09:17:58.590986,97.48970613514467,37.74791868855955,32.82995817970699,1.1791549256621206e-21,7.0,-37.76,1.357151599901897,-38.0,1.0783,1.2965,2.196,0.8033,0.5969,0.5568,0.5568,0
109422,npp,479,725,1.53818213939667,34.2441520690918,-118.695869445801,3670176,476,507,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-24 08:59:01.134973,94.34990284670977,56.10750978174839,47.31595259157547,3.815278260208415e-20,4.0,-56.11,2.0682789409984763,-56.24,1.6573,2.1086,3.0953,0.4939,0.7656,0.7597,0.7597,0
110127,npp,2685,1491,1.15130925178528,34.2484321594238,-118.69660949707,3670176,2685,1118,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-28 09:24:09.754349,97.00620605191878,29.54252464377118,25.890368410520338,3.110402346307044e-13,8.0,-29.55,1.184412938166907,-29.69,0.8958,1.1506,2.0665,0.9051,1.042,1.0421,1.0421,0
110299,npp,1924,915,1.40664207935333,34.2426567077637,-118.695625305176,3670176,1925,681,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-29 09:05:15.873325,95.40269919975,50.98275599921882,43.47539755278931,2.4429663909532173e-08,5.0,-50.99,1.847645286154319,-51.13,1.4331,1.9243,3.044,0.5412,0.7612,0.7613,0.7613,0
110472,npp,1134,346,2.91079497337341,34.2438735961914,-118.69571685791,3670144,1131,189,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-30 08:46:16.652649,92.51468623811314,64.40925369802112,53.00404132391965,0.000648748359420903,2.0,-64.4,2.7445598364131496,-64.49,2.324,2.9108,4.0013,0.3578,1.0414,1.0414,1.0414,0
115500,npp,613,146,2.22205376625061,34.2451591491699,-118.700408935547,3670176,615,69,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-06-26 08:39:24.532040,91.91158197800718,67.95308812115006,55.15690443456587,5.025438914952382e-14,1.0,-67.92,3.3166247903554,-67.83,2.4427,3.2419,4.6045,0.3212,0.7339,0.7138,0.7138,0
116020,npp,2898,903,1.54011785984039,34.2482414245605,-118.699409484863,3670144,2900,674,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-06-30 09:04:42.090221,95.46176013259355,51.31078458233681,43.720961347506574,0.003525318811149014,5.0,-51.33,1.847645286154319,-51.13,1.4331,1.9243,3.044,0.5412,0.8335,0.8335,0.7857938071299857,0
119052,npp,2120,336,3.54888296127319,34.2484664916992,-118.699295043945,3670144,2120,183,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-01 08:45:42.657160,92.3392109013964,64.62546808404184,53.13297969222122,0.0227067683436083,2.0,-64.58,2.8345692104261015,-64.49,2.324,2.9108,4.0013,0.3578,1.2665,1.2697,0.9624218421695463,0
120446,npp,500,1860,1.17564105987549,34.2468109130859,-118.696701049805,3670144,500,1435,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-09 09:36:11.671991,99.08193013295381,10.110588306965248,8.942679466039808,0.024447242827248084,10.0,-10.09,1.0,-9.74,0.7969,1.0602,1.9332,0.9823,1.1568,1.1548,0.8239689620330699,0
120614,npp,2839,1291,1.21177077293396,34.2434539794922,-118.697280883789,3670144,2839,968,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-10 09:17:19.568549,97.00346772945508,38.21914926490512,33.21750128818237,0.013037035526080584,7.0,-38.2,1.357151599901897,-38.0,1.0783,1.2965,2.196,0.8033,0.979,0.9734,0.7969769969815249,0
120781,npp,2078,716,2.18603754043579,34.2449035644531,-118.692253112793,3670144,2076,497,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-11 08:58:23.904744,94.02866435113958,56.37134421316948,47.500167467028874,0.005208686409431496,4.0,-56.34,2.0682789409984763,-56.24,1.6573,2.1086,3.0953,0.4939,1.0789,1.0797,1.00921372293992,0
121308,npp,1982,2051,0.863175272941589,34.2420082092285,-118.693565368652,3670176,1982,1617,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-14 09:42:28.197451,-52.28925581937348,1.1843164261707928,1.0486878778661448,0.00018608339178318115,11.0,1.02,1.0,1.3,0.8172,1.0414,2.0248,1.0,0.8632,0.8632,0.8632,0
121478,npp,1257,1483,0.6082021594047551,34.2436256408691,-118.696800231934,3670176,1257,1112,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-15 09:23:37.869173,97.2593819654502,29.937581597611178,26.225762616560363,3.520745280998063e-08,8.0,-29.92,1.184412938166907,-29.69,0.8958,1.1506,2.0665,0.9051,0.5835,0.5505,0.5505,0
122346,npp,2757,1674,0.5835408270359039,34.2486343383789,-118.695343017578,3670176,2758,1265,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-20 09:29:56.186077,99.28156757997606,20.409087535761085,17.98646019354982,1.4869376188304416e-25,9.0,-20.42,1.0837787002826917,-20.26,0.8406,1.0974,1.7424,0.9489,0.5672,0.5537,0.5537,0
122525,npp,1998,1100,1.105723083019257,34.2452392578125,-118.692077636719,3670176,1997,808,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-21 09:11:02.306616,95.88530476751897,45.177069231420916,38.907753391357915,3.5713202386281524e-26,6.0,-45.18,1.5732132722552272,-45.08,1.1955,1.6017,2.7046,0.6502,0.7262,0.7189,0.7189,0
122710,npp,1228,529,2.00677847862244,34.2445335388184,-118.69938659668,3670176,1226,326,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-22 08:52:06.648310,93.40480322230704,60.727906970841474,50.571803954327706,2.2301759132230424e-25,3.0,-60.71,2.4157378735459294,-60.66,2.0068,2.62,3.7739,0.3975,0.7875,0.7977,0.7977,0
122895,npp,2554,2989,0.849113881587982,34.2484550476074,-118.695487976074,3670176,2554,2408,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-23 10:13:48.045018,-74.62335264477832,45.81978316022434,39.42527374485223,2.2896369196580736e-27,16.0,45.81,1.5732132722552272,45.91,1.1513,1.4414,2.1027,0.7225,0.6649,0.6135,0.6135,0
123428,npp,430,1294,0.962775111198425,34.2478103637695,-118.692543029785,3670176,429,971,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-26 09:17:20.624859,96.43630173303278,38.09271731859017,33.11344266366592,1.5118743541309237e-17,7.0,-38.08,1.357151599901897,-38.0,1.0783,1.2965,2.196,0.8033,0.7955,0.7734,0.7734,0
123600,npp,2741,718,1.18043231964111,34.2481155395508,-118.698776245117,3670176,2742,500,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-27 08:58:26.741334,94.52209623673093,56.301003905172564,47.45108302998515,1.565012405141472e-11,4.0,-56.29,2.0682789409984763,-56.24,1.6573,2.1086,3.0953,0.4939,0.5927,0.583,0.583,0
123612,npp,1599,3718,0.916166603565216,34.2456207275391,-118.69352722168,3670176,1596,3005,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-27 10:38:44.228300,-70.74919191749547,64.15304829838178,52.843187389904344,4.320933834160657e-20,20.0,64.13,2.7445598364131496,64.15,1.6451,2.1525,3.2066,0.4838,0.5909,0.4433,0.4433,0
123775,npp,1936,152,1.58128762245178,34.2444686889648,-118.69800567627,3670176,1941,73,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-28 08:39:27.520506,91.58656110151058,67.85505553845599,55.10218419057822,5.7741801775798574e-05,1.0,-67.83,3.3166247903554,-67.83,2.4427,3.2419,4.6045,0.3212,0.5407,0.508,0.508,0
123788,npp,956,3176,0.74572342634201,34.2456283569336,-118.696670532227,3670176,955,2533,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-28 10:20:02.799968,-73.29501959590998,51.52821810289223,43.89308760816645,5.185999831752001e-14,17.0,51.52,1.847645286154319,51.58,1.2599,1.7045,2.682,0.611,0.5225,0.4556,0.4556,0
124142,npp,2640,2053,0.885961472988129,34.2462959289551,-118.697212219238,3670144,2640,1619,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-30 09:42:29.266586,-49.355625892123776,1.3644464406552554,1.2082440254916045,0.005533164420374484,11.0,1.13,1.0,1.3,0.8172,1.0414,2.0248,1.0,0.886,0.886,0.8111227411872428,0
124322,npp,1914,1485,2.07921040058136,34.2456855773926,-118.698944091797,3670144,1914,1114,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-31 09:23:38.937420,97.13051632272621,29.840061062766523,26.1436301159949,0.0362283983146502,8.0,-29.83,1.184412938166907,-29.69,0.8958,1.1506,2.0665,0.9051,1.8255,1.882,1.391741090109495,0
129733,npp,1161,909,3.09983849525452,34.2468070983887,-118.69612121582,3670144,1161,677,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-01 09:04:45.049191,95.46534447550151,51.15148606742424,43.60245464206051,0.0941800109906691,5.0,-51.16,1.847645286154319,-51.13,1.4331,1.9243,3.044,0.5412,1.6777,1.6776,0.40311391533393515,0
129746,npp,3042,3897,4.94826459884644,34.248291015625,-118.693817138672,3670144,3045,3114,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-01 10:44:58.977849,-69.99993638431629,67.32581130516884,54.801620272129185,0.04967077249621201,21.0,67.3,3.1865100272627664,67.3,2.064,2.6748,3.4948,0.3893,1.7549,1.9265,1.2543328628852248,0
129925,npp,381,341,4.6469988822937,34.2450523376465,-118.69620513916,3670144,379,186,196611,3866755,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-02 08:45:47.603226,92.54474424696933,64.5048655526234,53.06206497852011,0.1544322643002476,2.0,-64.49,2.8345692104261015,-64.49,2.324,2.9108,4.0013,0.3578,1.6539,1.6626,-0.42724655877389517,0
