lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.615,0.613,0.766
2,0.315,0.444,0.532
3,0.164,0.307,0.352
4,0.103,0.199,0.219
5,0.075,0.115,0.107
6,0.056,0.053,0.016
7,0.049,0.009,-0.049
8,0.042,-0.02,-0.094
9,0.037,-0.037,-0.123
10,0.026,-0.043,-0.147
11,0.015,-0.042,-0.164
12,0.014,-0.034,-0.175
13,0.01,-0.022,-0.182
14,-0.001,-0.007,-0.191
15,0.016,0.01,-0.183
16,0.034,0.028,-0.172
17,0.03,0.045,-0.169
18,0.017,0.062,-0.168
19,0.012,0.077,-0.159
20,0.018,0.089,-0.141
21,0.035,0.1,-0.107
22,0.063,0.108,-0.058
23,0.081,0.113,-0.001
24,0.115,0.116,0.082
25,0.18,0.116,0.198
26,0.218,0.107,0.316
27,0.157,0.099,0.389
28,0.083,0.096,0.443
29,0.027,0.093,0.464
30,0.034,0.09,0.466
31,0.066,0.086,0.431
32,0.099,0.083,0.354
33,0.102,0.078,0.253
34,0.055,0.071,0.132
35,0.031,0.06,0.038
36,0.037,0.048,-0.026
37,0.045,0.036,-0.072
38,0.045,0.025,-0.107
39,0.033,0.016,-0.137
40,0.012,0.008,-0.162
41,0.012,0.001,-0.171
42,-0.004,-0.005,-0.185
43,-0.015,-0.009,-0.196
44,-0.025,-0.01,-0.204
45,-0.029,-0.008,-0.206
46,-0.017,-0.004,-0.198
47,-0.01,0.002,-0.19
48,-0.006,0.009,-0.18
49,-0.001,0.017,-0.168
50,0.005,0.024,-0.149
51,0.011,0.029,-0.117
52,0.013,0.031,-0.076
53,0.021,0.033,-0.012
54,0.034,0.038,0.07
55,0.028,0.045,0.158
56,0.05,0.052,0.265
57,0.112,0.057,0.389
58,0.154,0.06,0.482
59,0.147,0.062,0.51
60,0.102,0.062,0.461
61,0.053,0.062,0.364
62,0.033,0.06,0.263
63,0.036,0.056,0.168
64,0.047,0.05,0.084
65,0.031,0.044,-0.002
66,0.017,0.036,-0.068
67,-0.003,0.028,-0.117
68,0.0,0.019,-0.143
69,-0.004,0.011,-0.164
70,0.007,0.004,-0.172
71,0.016,-0.001,-0.178
72,0.012,-0.005,-0.184
73,0.008,-0.009,-0.192
74,0.001,-0.01,-0.198
75,-0.008,-0.011,-0.201
76,-0.022,-0.009,-0.203
77,-0.032,-0.006,-0.201
78,-0.037,-0.001,-0.197
79,-0.02,0.006,-0.174
80,-0.001,0.014,-0.14
81,0.004,0.024,-0.105
82,0.011,0.034,-0.054
83,0.035,0.041,0.022
84,0.06,0.046,0.117
85,0.069,0.049,0.218
86,0.071,0.052,0.316
87,0.08,0.056,0.403
88,0.078,0.058,0.454
89,0.086,0.059,0.465
90,0.098,0.059,0.419
91,0.088,0.058,0.329
92,0.067,0.056,0.223
93,0.043,0.053,0.117
94,0.039,0.047,0.034
95,0.044,0.041,-0.028
96,0.041,0.034,-0.079
97,0.02,0.027,-0.124
98,0.01,0.02,-0.153
99,-0.002,0.012,-0.175
100,-0.01,0.005,-0.19
101,-0.015,-0.001,-0.201
102,-0.014,-0.006,-0.205
103,-0.024,-0.009,-0.213
104,-0.024,-0.011,-0.214
105,-0.011,-0.011,-0.207
106,-0.013,-0.01,-0.203
107,-0.01,-0.007,-0.195
108,-0.01,-0.002,-0.183
109,-0.011,0.003,-0.167
110,-0.007,0.01,-0.138
111,0.004,0.015,-0.092
112,0.012,0.021,-0.031
113,0.026,0.026,0.05
114,0.024,0.032,0.132
115,0.043,0.037,0.231
116,0.073,0.04,0.339
117,0.096,0.043,0.429
118,0.092,0.045,0.46
119,0.052,0.046,0.412
120,0.039,0.045,0.335
121,0.04,0.042,0.247
122,0.045,0.039,0.159
123,0.036,0.035,0.067
124,0.022,0.03,-0.013
125,0.019,0.024,-0.07
126,0.02,0.018,-0.108
127,0.013,0.01,-0.141
128,0.008,0.002,-0.165
129,-0.011,-0.004,-0.189
130,-0.024,-0.008,-0.204
131,-0.025,-0.012,-0.211
132,-0.029,-0.014,-0.218
133,-0.026,-0.015,-0.219
134,-0.019,-0.015,-0.214
135,0.004,-0.013,-0.199
136,-0.011,-0.011,-0.201
137,-0.026,-0.007,-0.201
138,-0.021,-0.002,-0.185
139,-0.019,0.004,-0.162
140,-0.01,0.011,-0.123
141,0.006,0.018,-0.069
142,0.022,0.024,0.001
143,0.042,0.029,0.09
144,0.061,0.033,0.189
145,0.043,0.038,0.269
146,0.034,0.042,0.342
147,0.065,0.045,0.41
148,0.082,0.047,0.428
149,0.091,0.049,0.388
150,0.085,0.05,0.307
151,0.082,0.05,0.213
152,0.035,0.046,0.103
153,0.008,0.04,0.016
154,0.004,0.033,-0.048
155,0.018,0.026,-0.088
156,0.018,0.021,-0.124
157,0.015,0.016,-0.15
158,0.006,0.012,-0.172
159,0.012,0.008,-0.181
160,0.007,0.004,-0.192
161,-0.006,0.0,-0.206
162,-0.009,-0.003,-0.211
163,-0.003,-0.004,-0.208
164,0.001,-0.004,-0.204
165,-0.008,-0.001,-0.205
166,-0.012,0.002,-0.201
167,-0.013,0.007,-0.19
168,-0.004,0.012,-0.168
169,-0.002,0.018,-0.141
170,0.004,0.024,-0.1
171,0.016,0.031,-0.04
172,0.021,0.039,0.028
173,0.032,0.046,0.109
174,0.067,0.051,0.212
175,0.101,0.054,0.32
176,0.128,0.056,0.41
177,0.109,0.056,0.439
178,0.058,0.055,0.39
179,0.026,0.054,0.31
180,0.044,0.054,0.237
181,0.055,0.052,0.156
182,0.05,0.051,0.072
183,0.048,0.047,0.001
184,0.049,0.041,-0.052
185,0.041,0.033,-0.095
186,0.027,0.023,-0.132
187,0.012,0.015,-0.161
188,0.002,0.007,-0.18
189,-0.003,-0.0,-0.193
190,-0.009,-0.006,-0.203
191,-0.025,-0.011,-0.215
192,-0.024,-0.014,-0.215
193,-0.026,-0.015,-0.216
194,-0.021,-0.014,-0.211
195,-0.022,-0.012,-0.206
196,-0.025,-0.008,-0.2
197,-0.004,-0.003,-0.176
198,0.006,0.005,-0.15
199,-0.0,0.013,-0.124
200,0.001,0.02,-0.082
201,0.013,0.025,-0.019
202,0.019,0.029,0.057
203,0.017,0.033,0.139
204,0.005,0.037,0.221
205,0.026,0.042,0.312
206,0.065,0.046,0.395
207,0.119,0.047,0.445
208,0.133,0.048,0.413
209,0.106,0.047,0.324
210,0.067,0.044,0.217
211,0.042,0.038,0.122
212,0.029,0.03,0.041
213,0.017,0.023,-0.03
214,0.006,0.016,-0.089
215,0.0,0.01,-0.13
216,-0.015,0.002,-0.164
217,-0.021,-0.004,-0.184
218,-0.022,-0.01,-0.197
219,-0.026,-0.015,-0.207
220,-0.039,-0.018,-0.218
221,-0.044,-0.02,-0.224
222,-0.038,-0.02,-0.222
223,-0.022,-0.019,-0.212
224,-0.02,-0.017,-0.205
225,-0.025,-0.013,-0.201
226,-0.033,-0.008,-0.195
227,-0.029,-0.003,-0.177
228,-0.015,0.003,-0.143
229,0.0,0.01,-0.098
230,0.029,0.019,-0.032
231,0.041,0.029,0.037
232,0.053,0.037,0.117
233,0.073,0.042,0.216
234,0.097,0.044,0.319
235,0.089,0.044,0.391
236,0.059,0.044,0.42
237,0.031,0.042,0.397
238,0.035,0.039,0.337
239,0.059,0.035,0.27
240,0.059,0.031,0.183
241,0.034,0.026,0.086
242,0.012,0.02,0.002
243,-0.01,0.012,-0.065
244,-0.015,0.003,-0.109
245,-0.02,-0.006,-0.143
246,-0.028,-0.014,-0.169
247,-0.038,-0.02,-0.189
248,-0.037,-0.025,-0.197
249,-0.032,-0.029,-0.2
250,-0.035,-0.031,-0.205
251,-0.023,-0.03,-0.2
252,-0.031,-0.027,-0.205
253,-0.037,-0.021,-0.206
254,-0.038,-0.014,-0.202
255,-0.02,-0.006,-0.185
256,-0.003,0.002,-0.163
257,0.008,0.012,-0.137
258,0.02,0.021,-0.102
259,0.024,0.03,-0.059
260,0.032,0.037,0.003
261,0.044,0.043,0.081
262,0.053,0.05,0.167
263,0.051,0.056,0.252
264,0.065,0.061,0.339
265,0.086,0.063,0.412
266,0.119,0.064,0.453
267,0.131,0.064,0.423
268,0.107,0.063,0.337
269,0.072,0.06,0.236
270,0.053,0.055,0.144
271,0.04,0.049,0.06
272,0.023,0.043,-0.014
273,0.011,0.037,-0.07
274,-0.003,0.031,-0.114
275,-0.008,0.024,-0.142
276,0.001,0.016,-0.153
277,0.008,0.009,-0.16
278,0.006,0.003,-0.166
279,0.002,-0.0,-0.174
280,-0.005,-0.002,-0.181
281,-0.008,-0.002,-0.183
282,0.0,-0.001,-0.177
283,-0.004,0.001,-0.178
284,0.003,0.004,-0.169
285,0.001,0.008,-0.16
286,0.005,0.013,-0.143
287,0.015,0.019,-0.114
288,0.017,0.025,-0.079
289,0.023,0.032,-0.028
290,0.021,0.039,0.032
291,0.031,0.045,0.11
292,0.063,0.049,0.212
293,0.086,0.051,0.314
294,0.081,0.052,0.388
295,0.063,0.052,0.417
296,0.06,0.051,0.408
297,0.062,0.049,0.364
298,0.077,0.046,0.297
299,0.08,0.044,0.212
300,0.055,0.041,0.113
301,0.025,0.037,0.022
302,0.004,0.03,-0.044
303,-0.003,0.022,-0.088
304,0.001,0.015,-0.118
305,-0.003,0.008,-0.141
306,0.001,0.003,-0.151
307,0.0,-0.001,-0.159
308,-0.005,-0.004,-0.169
309,-0.008,-0.006,-0.177
310,-0.006,-0.007,-0.179
311,-0.011,-0.006,-0.183
312,-0.01,-0.004,-0.181
313,-0.014,-0.001,-0.177
314,-0.011,0.003,-0.166
315,-0.006,0.009,-0.152
316,0.009,0.017,-0.126
317,0.008,0.024,-0.1
318,0.013,0.031,-0.06
319,0.036,0.037,0.008
320,0.041,0.042,0.083
321,0.042,0.047,0.165
322,0.044,0.051,0.251
323,0.06,0.054,0.345
324,0.098,0.055,0.429
325,0.128,0.055,0.468
326,0.122,0.054,0.432
327,0.08,0.053,0.338
328,0.044,0.05,0.232
329,0.029,0.046,0.138
330,0.025,0.041,0.059
331,0.021,0.036,-0.009
332,0.019,0.032,-0.06
333,0.017,0.026,-0.096
334,0.012,0.019,-0.123
335,0.001,0.013,-0.144
336,-0.003,0.007,-0.155
337,-0.008,0.002,-0.165
338,-0.019,-0.001,-0.176
339,-0.024,-0.003,-0.182
340,-0.013,-0.003,-0.178
341,0.004,-0.001,-0.17
342,0.01,0.001,-0.164
343,0.006,0.005,-0.159
344,0.008,0.01,-0.148
345,0.016,0.015,-0.132
346,0.02,0.021,-0.109
347,0.017,0.027,-0.077
348,0.012,0.035,-0.034
349,0.022,0.042,0.032
350,0.046,0.047,0.118
351,0.079,0.049,0.219
352,0.085,0.051,0.311
353,0.066,0.052,0.382
354,0.051,0.052,0.422
355,0.052,0.052,0.418
356,0.071,0.051,0.378
357,0.089,0.049,0.304
358,0.08,0.048,0.209
359,0.052,0.045,0.108
360,0.026,0.039,0.022
361,0.011,0.032,-0.041
362,0.006,0.024,-0.083
363,-0.001,0.016,-0.115
364,-0.0,0.011,-0.135
365,-0.004,0.007,-0.149
366,-0.003,0.003,-0.157
367,0.001,0.0,-0.16
368,0.004,-0.002,-0.163
369,-0.003,-0.003,-0.169
370,-0.001,-0.001,-0.169
371,-0.002,0.001,-0.168
372,-0.004,0.003,-0.165
373,0.006,0.008,-0.152
374,0.004,0.014,-0.143
375,0.001,0.021,-0.129
376,0.004,0.028,-0.103
377,0.022,0.036,-0.056
378,0.033,0.043,0.003
379,0.036,0.05,0.074
380,0.034,0.056,0.155
381,0.034,0.061,0.237
382,0.069,0.065,0.331
383,0.121,0.067,0.417
384,0.138,0.068,0.449
385,0.112,0.068,0.413
386,0.069,0.066,0.328
387,0.043,0.062,0.233
388,0.034,0.056,0.145
389,0.041,0.049,0.07
390,0.036,0.041,0.001
391,0.028,0.032,-0.053
392,0.009,0.023,-0.097
393,-0.006,0.013,-0.129
394,-0.0,0.003,-0.14
395,0.004,-0.005,-0.147
396,-0.004,-0.012,-0.159
397,-0.016,-0.017,-0.171
398,-0.015,-0.018,-0.175
399,-0.01,-0.014,-0.175
400,-0.008,-0.005,-0.173
