gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,454,607,27.1884498596191,34.1021270751953,-118.205955505371,3670144,455,392,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-01 08:53:19.458760,94.06232046539976,58.98152217597865,49.366533319717995,0.005785029982681676,4.0,-58.97,2.253202848596432,-59.31,17.7114,20.9028,26.0913,0.8975,21.5502,24.402,24.266662210438014,0
100930,npp,2412,3616,41.3837509155273,34.1053581237793,-118.205924987793,3670176,2411,2933,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-01 10:33:40.503226,-71.3454228262184,62.183158274493756,51.56006920170585,6.998618733609641e-07,20.0,62.15,2.6065528283652384,61.86,20.8543,27.0512,34.2725,0.6935,24.2591,28.7004,28.7004,0
101048,npp,2713,39,28.9743003845215,34.1017799377441,-118.207695007324,3670144,2713,15,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-02 08:34:20.217518,91.40584512283846,69.6561414847246,56.127521157670834,0.019331863895844778,1.0,-69.63,3.5496478698597698,-69.85,20.2588,23.5672,29.9533,0.796,20.2838,23.0648,22.612541025438208,0
101057,npp,1760,3068,15.2752370834351,34.1073112487793,-118.211715698242,3670144,1763,2465,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-02 10:14:57.274918,-73.88820102224626,48.38469830435614,41.45828097997542,0.001914163347196275,17.0,48.35,1.7549928774784245,47.96,17.7093,21.7142,30.462,0.864,15.0916,13.1974,13.15261913679866,0
101304,npp,356,1942,17.932638168335,34.1056098937988,-118.208526611328,3670144,356,1513,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-04 09:37:23.694418,98.94157003456604,5.310644460688064,4.701387567571322,0.03939970683662263,11.0,-5.34,1.0,-6.09,14.8673,20.5997,26.565,0.9107,16.0934,16.3316,15.40986420111533,0
101552,npp,1933,795,22.0122776031494,34.1033782958984,-118.209251403809,3670144,1931,581,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-06 08:59:35.883657,94.41751999191469,54.324473750703845,46.001594318727975,0.14186195691024392,5.0,-54.32,1.9513309067639726,-54.66,16.0083,19.9857,25.7471,0.9387,19.7991,20.6628,17.34401276317559,0
101561,npp,771,3796,34.6997833251953,34.1073455810547,-118.209678649902,3670144,774,3055,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-06 10:39:53.369516,-70.7626113695892,65.59706325273365,53.75615540076967,0.09055564185988013,21.0,65.56,3.0,65.28,21.0872,26.8719,34.6998,0.6981,21.3698,24.2255,22.106997513691,0
101674,npp,1145,228,26.8038139343262,34.1040687561035,-118.208549499512,3670144,1145,115,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-07 08:40:38.422780,92.2323174689045,66.55831529650436,54.336364219620336,0.13505083647687602,2.0,-66.54,3.0,-66.8,20.1499,24.1357,30.8889,0.7773,19.6499,20.8344,17.674955409048138,0
101683,npp,128,3255,41.9809494018555,34.1047592163086,-118.205543518066,3670144,132,2598,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-07 10:21:10.142978,-73.09863661903191,53.74066979713395,45.5701021671425,0.10414238664503461,18.0,53.7,1.9513309067639726,53.32,17.4446,22.5487,30.0216,0.832,28.719,34.9281,32.491742634447434,0
101805,npp,2529,2695,19.3612651824951,34.1035804748535,-118.211448669434,3670144,2530,2167,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-08 10:02:26.917752,-76.10408333468476,34.787097494004904,30.34817116969345,0.07455575265134555,15.0,34.77,1.2937979144666532,34.18,16.3021,19.3704,25.2061,0.9685,18.7535,18.7517,17.007506660783093,0
102056,npp,1087,1563,14.2652387619019,34.1059379577637,-118.210433959961,3670144,1087,1174,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-10 09:24:46.223338,97.44462036441583,26.07556626017131,22.908403632976675,0.02742254081020242,9.0,-26.09,1.1367971201176101,-26.69,15.6214,19.3939,24.0853,0.9673,14.249,13.7993,13.157763816343815,0
102300,npp,2628,417,15.1026620864868,34.1036415100098,-118.211303710938,3670144,2630,239,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-12 08:46:56.611555,93.21886532053898,63.04435637580937,52.1251613115743,0.0018049116625208704,3.0,-63.03,2.6065528283652384,-63.3,18.9942,22.8756,29.1049,0.8201,15.7784,12.3858,12.343575023553639,0
102309,npp,1562,3436,17.320837020874,34.108814239502,-118.209915161133,3670144,1562,2783,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-12 10:27:22.993171,-72.15453183290965,58.26733711664713,48.87209752913021,0.010681463622210095,19.0,58.24,2.253202848596432,57.93,20.5393,27.5967,34.2746,0.6798,14.1999,11.7749,11.525012673530762,0
102551,npp,209,2321,14.3686141967773,34.1046295166016,-118.211608886719,3670176,209,1872,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-14 09:49:52.962636,-77.65346736512896,16.43032702252524,14.506550412730636,0.00030706944296960987,13.0,16.43,1.0442604737599883,15.66,15.7954,19.8808,26.1094,0.9437,13.482,13.559,13.559,0
102671,npp,2547,1753,14.5124969482422,34.1060485839844,-118.209335327148,3670176,2547,1336,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-15 09:31:02.608847,99.39023766691324,16.096548954709373,14.213460816130416,2.6223402046772006e-08,10.0,-16.11,1.0442604737599883,-16.88,15.0872,17.6519,23.1446,1.0628,15.7542,15.424,15.424,0
102792,npp,1803,1180,23.8278636932373,34.1026725769043,-118.205291748047,3670176,1802,871,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-16 09:12:08.698661,96.1760267289096,42.39052127762952,36.65833001166795,1.8334374710219638e-13,7.0,-42.39,1.4867838833500562,-42.9,15.0536,18.4981,22.1893,1.0142,22.3452,24.1658,24.1658,0
102912,npp,1032,606,17.6467838287354,34.1031761169434,-118.20849609375,3670176,1032,392,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-17 08:53:13.011221,94.12646706350841,58.99385436158812,49.37928709646585,4.34246907493766e-18,4.0,-58.99,2.253202848596432,-59.31,17.7114,20.9028,26.0913,0.8975,17.3155,15.8382,15.8382,0
102919,npp,2990,3617,47.462459564209,34.1056785583496,-118.205497741699,3670176,2988,2933,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-17 10:33:34.055427,-71.40336448709316,62.20395721888026,51.57845259414488,4.9124005078565936e-09,20.0,62.17,2.6065528283652384,61.86,20.8543,27.0512,34.2725,0.6935,26.5912,32.916,32.916,0
103032,npp,233,37,17.2033252716064,34.1056060791016,-118.210243225098,3670176,233,14,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-18 08:34:13.767813,91.25088592954177,69.67504901787557,56.143182342050046,7.86209605420802e-22,1.0,-69.66,3.5496478698597698,-69.85,20.2588,23.5672,29.9533,0.796,16.9677,13.6946,13.6946,0
103040,npp,2337,3070,21.4874076843262,34.1035919189453,-118.209281921387,3670176,2339,2466,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-18 10:14:52.604890,-74.52167788025164,48.435001079391704,41.50078576275191,5.6509422971220404e-14,17.0,48.41,1.7549928774784245,47.96,17.7093,21.7142,30.462,0.864,18.6313,18.5646,18.5646,0
103160,npp,1654,2508,38.0278396606445,34.1064033508301,-118.204063415527,3670176,1655,2030,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-19 09:56:05.815280,-76.43003991164963,26.23422006800045,23.046372176511415,2.278398690267501e-18,14.0,26.21,1.1367971201176101,25.52,16.5878,20.1951,27.9013,0.929,34.4473,35.3264,35.3264,0
103279,npp,945,1942,19.4773864746094,34.1036720275879,-118.207672119141,3670176,945,1513,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-20 09:37:17.244404,102.93592975238231,5.288199303348924,4.68177904073165,3.2330297373414365e-22,11.0,-5.34,1.0,-6.09,14.8673,20.5997,26.565,0.9107,17.6382,17.7384,17.7384,0
103515,npp,2502,795,28.4857234954834,34.1059989929199,-118.20467376709,3670176,2503,580,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-22 08:59:29.433043,94.93923033181765,54.31938128667235,46.00099511649665,3.598205349022436e-24,5.0,-54.32,1.9513309067639726,-54.66,16.0083,19.9857,25.7471,0.9387,23.1165,26.7394,26.7394,0
104236,npp,2135,3436,24.4919681549072,34.1027145385742,-118.20858001709,3670176,2135,2782,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-28 10:27:14.825535,-72.33982993323305,58.260421419333184,48.868893880626345,2.3977934154254817e-16,19.0,58.24,2.253202848596432,57.93,20.5393,27.5967,34.2746,0.6798,17.3826,16.6499,16.6499,0
104355,npp,1453,2882,22.9857730865479,34.1063804626465,-118.208030700684,3670176,1452,2324,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-04-29 10:08:29.826884,-74.4957502762281,42.10779690689463,36.430531558159224,2.033680615038338e-12,16.0,42.09,1.4867838833500562,41.66,17.4091,23.9516,31.4247,0.7833,18.1109,18.004,18.004,0
105487,npp,40,1751,6.24506139755249,34.1042709350586,-118.208442687988,3670144,40,1334,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-01 09:30:52.711862,98.14026493427801,16.209857931055186,14.31332164854449,0.0010566606418671142,10.0,-16.22,1.0442604737599883,-16.88,15.0872,17.6519,23.1446,1.0628,7.8372,6.6373,6.612579969850535,0
105837,npp,1592,604,21.9650897979736,34.1024322509766,-118.205078125,3670144,1592,389,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-03 08:53:03.155912,94.07998330819916,59.03770462326057,49.41149454933896,0.029879076974447583,4.0,-59.04,2.253202848596432,-59.31,17.7114,20.9028,26.0913,0.8975,19.232,19.714,19.014994421121436,0
106032,npp,2894,3067,21.8279457092285,34.107536315918,-118.209098815918,3670144,2893,2464,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-04 10:14:40.992972,-73.61708711441999,48.34270396031581,41.42989481337504,0.023923702329962774,17.0,48.32,1.7549928774784245,47.96,17.7093,21.7142,30.462,0.864,18.8253,18.8588,18.299117336095243,0
106209,npp,2210,2506,28.4424076080322,34.1022453308105,-118.205963134766,3670144,2210,2028,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-05 09:55:56.005509,-77.83183843257397,26.13816264098952,22.964042805899144,0.06865464686409094,14.0,26.11,1.1367971201176101,25.52,16.5878,20.1951,27.9013,0.929,26.0153,26.4219,24.81575998386169,0
106388,npp,1482,1939,22.5626583099365,34.1032676696777,-118.207794189453,3670144,1482,1510,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-06 09:37:05.679697,95.04348402419113,5.521412912265705,4.88819620767054,0.1216287941035925,11.0,-5.51,1.0,-6.09,14.8673,20.5997,26.565,0.9107,20.7234,20.5482,17.702757160403884,0
106569,npp,743,1369,15.239501953125,34.1076049804688,-118.211753845215,3670144,744,1032,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-07 09:18:13.575246,97.33269677374393,34.983256008182124,30.513850201686132,0.07873171524631825,8.0,-35.0,1.2937979144666532,-35.42,15.2142,19.0171,24.1051,0.9865,15.8407,15.0338,13.191912171975074,0
106742,npp,3050,791,15.0163555145264,34.1060256958008,-118.211196899414,3670144,3050,577,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-08 08:59:17.911860,94.55336682653405,54.42685823643992,46.081037968805575,0.050048853348502544,5.0,-54.42,1.9513309067639726,-54.66,16.0083,19.9857,25.7471,0.9387,16.2139,14.0958,12.924932916756541,0
107486,npp,1431,983,20.8758964538574,34.1045989990234,-118.206214904785,3670144,1432,725,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-13 09:05:32.655440,95.64288694088815,48.97459927191143,41.92195974283548,0.0005479523898013036,6.0,-48.97,1.7549928774784245,-49.27,15.0584,17.4952,22.1856,1.0723,20.6868,22.3857,22.3857,0
107659,npp,647,412,20.304651260376,34.105224609375,-118.207077026367,3670176,648,235,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-14 08:46:35.211220,93.22422544877196,63.13408149867648,52.1865481784755,2.3363831433107796e-07,3.0,-63.12,2.7445598364131496,-63.3,18.9942,22.8756,29.1049,0.8201,17.8237,16.652,16.652,0
107671,npp,2655,3432,17.0903816223145,34.1044387817383,-118.212532043457,3670144,2652,2779,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-14 10:27:01.594545,-72.12930530665884,58.17024513836351,48.806208627189946,0.0020376582983289153,19.0,58.15,2.2013981571160284,57.93,20.5393,27.5967,34.2746,0.6798,13.9879,11.6182,11.570530036178889,0
107843,npp,1988,2879,25.9653549194336,34.1032676696777,-118.207633972168,3670176,1989,2321,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-15 10:08:18.384992,-75.39973685143805,42.00743424147166,36.34856506309761,0.00023351134034795283,16.0,41.98,1.4867838833500562,41.66,17.4091,23.9516,31.4247,0.7833,20.1149,20.3378,20.3378,0
108015,npp,1292,2316,36.3878631591797,34.106388092041,-118.203910827637,3670176,1292,1867,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-16 09:49:29.837252,-75.66576389839474,16.18621912165545,14.2927202232207,1.5751174752964324e-07,13.0,16.16,1.0442604737599883,15.66,15.7954,19.8808,26.1094,0.9437,34.568,34.3374,34.3374,0
108193,npp,570,1747,15.1964693069458,34.1066055297852,-118.208908081055,3670176,570,1330,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-17 09:30:39.514223,98.16248068943288,16.43297787302676,14.509083715845888,2.613163429094248e-12,10.0,-16.44,1.0442604737599883,-16.88,15.0872,17.6519,23.1446,1.0628,16.4092,16.1509,16.1509,0
108542,npp,2102,600,18.5637378692627,34.1052703857422,-118.208648681641,3670176,2103,386,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-19 08:52:49.971728,93.86340463559581,59.147780786951,49.487937992934725,3.0864141045871985e-20,4.0,-59.13,2.3545700244418297,-59.31,17.7114,20.9028,26.0913,0.8975,17.7671,16.6612,16.6612,0
108715,npp,1299,31,17.0202217102051,34.1068077087402,-118.211135864258,3670176,1302,11,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-20 08:33:50.748689,91.41145980007016,69.77265112758253,56.19786612617841,3.1388430926428e-23,1.0,-69.75,3.5496478698597698,-69.85,20.2588,23.5672,29.9533,0.796,16.9161,13.5488,13.5488,0
108899,npp,2717,2501,27.9538383483887,34.1028480529785,-118.205879211426,3670176,2717,2025,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-21 09:55:41.036936,-76.49530021328123,25.90133574886561,22.75941482386154,5.01367591715303e-22,14.0,25.86,1.1367971201176101,25.52,16.5878,20.1951,27.9013,0.929,25.5856,25.968,25.968,0
109072,npp,2003,1935,18.215015411377,34.1037902832031,-118.207511901855,3670176,2003,1506,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-22 09:36:52.494143,100.8487735604995,5.714233488226712,5.05874118394056,4.0434458954544496e-22,11.0,-5.74,1.0,-6.09,14.8673,20.5997,26.565,0.9107,16.3758,16.5887,16.5887,0
109954,npp,358,2124,14.6572341918945,34.1056900024414,-118.208839416504,3670176,358,1687,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-27 09:43:03.638234,-76.60018752009813,5.24291253032269,4.641658482893888,1.912676224062888e-17,12.0,5.22,1.0,4.93,15.3877,18.7605,26.1296,1.0,14.6572,14.6572,14.6572,0
110127,npp,2698,1554,14.8208627700806,34.1027030944824,-118.211250305176,3670176,2698,1167,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-28 09:24:11.533629,97.72674844777988,26.529025279576572,23.299812312619423,1.9838736735643023e-13,9.0,-26.54,1.1367971201176101,-26.69,15.6214,19.3939,24.0853,0.9673,14.7378,14.3368,14.3368,0
110299,npp,1939,978,15.1984558105469,34.1035499572754,-118.207962036133,3670176,1941,721,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-29 09:05:17.652561,95.84836834781431,49.12211592909569,42.034410065846906,1.553240571034698e-08,6.0,-49.12,1.7549928774784245,-49.27,15.0584,17.4952,22.1856,1.0723,17.4518,16.2977,16.2977,0
110472,npp,1153,408,34.0182952880859,34.1043319702148,-118.205596923828,3670144,1157,232,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-05-30 08:46:20.211158,93.42200268246276,63.21709982054268,52.23621776278594,0.0005770398622134376,3.0,-63.2,2.7445598364131496,-63.3,18.9942,22.8756,29.1049,0.8201,22.8204,27.8987,27.8987,0
115378,npp,1431,774,15.6804876327515,34.1032752990723,-118.208206176758,3670176,1431,558,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-06-25 08:58:25.523279,94.77402054525939,54.878032627786325,46.40699117538588,1.32371689596463e-18,5.0,-54.87,2.0682789409984763,-54.66,16.0083,19.9857,25.7471,0.9387,16.679,14.7192,14.7192,0
115500,npp,632,207,19.7180442810059,34.1061058044434,-118.209014892578,3670176,632,103,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-06-26 08:39:26.311322,92.1810810478719,66.93655029824838,54.55687957240878,3.225101320414373e-14,2.0,-66.9,3.1865100272627664,-66.8,20.1499,24.1357,30.8889,0.7773,17.3741,15.3267,15.3267,0
116020,npp,2914,966,14.4431781768799,34.1030807495117,-118.209175109863,3670144,2916,714,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-06-30 09:04:43.869502,95.38935591294808,49.474628400648506,42.303378043249744,0.003307488218479576,6.0,-49.48,1.7549928774784245,-49.27,15.0584,17.4952,22.1856,1.0723,17.0215,15.4878,15.410423020825927,0
119052,npp,2139,397,26.0470676422119,34.1037406921387,-118.20516204834,3670144,2138,225,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-01 08:45:44.436442,92.59360247182462,63.45505293725406,52.38317201665453,0.022347534514995444,3.0,-63.41,2.7445598364131496,-63.3,18.9942,22.8756,29.1049,0.8201,19.916,21.3614,20.83859096833138,0
120089,npp,2855,21,21.6974449157715,34.1020965576172,-118.208999633789,3670144,2856,6,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-07 08:33:08.141093,91.37895291405545,69.95739392170609,56.28718464443948,0.0414020929300001,1.0,-69.91,3.5496478698597698,-69.85,20.2588,23.5672,29.9533,0.796,18.2338,17.2721,16.303519412317577,0
120446,npp,510,1922,14.3708095550537,34.1070213317871,-118.208877563477,3670144,510,1494,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-09 09:36:11.671991,93.87499713349865,6.571265564634864,5.8160130110657935,0.02474367844854625,11.0,-6.5,1.0,-6.09,14.8673,20.5997,26.565,0.9107,12.5316,13.0877,12.508834418164842,0
120614,npp,2852,1354,12.1247091293335,34.104850769043,-118.210929870605,3670144,2853,1022,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-10 09:17:21.347830,97.68427234930653,35.652929491623084,31.072338075169817,0.013268997549567854,8.0,-35.64,1.2937979144666532,-35.42,15.2142,19.0171,24.1051,0.9865,13.4332,11.9611,11.65067865327614,0
121308,npp,1991,2115,30.6225452423096,34.104190826416,-118.204917907715,3670176,1991,1678,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-14 09:42:29.976733,-73.17950601207333,4.719654072566908,4.178193009735642,0.0002013580965674988,12.0,4.7,1.0,4.93,15.3877,18.7605,26.1296,1.0,30.6225,30.6225,30.6225,0
122002,npp,1097,2865,29.1587810516357,34.1061096191406,-118.20630645752,3670176,1097,2310,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-18 10:07:33.272359,-75.16800590943748,41.50192374015662,35.92978571073483,9.641774964500719e-19,16.0,41.48,1.4867838833500562,41.66,17.4091,23.9516,31.4247,0.7833,22.2628,22.8391,22.8391,0
122178,npp,410,2303,13.9494333267212,34.1070556640625,-118.209091186523,3670176,410,1855,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-19 09:48:46.506844,-76.64503833476107,15.45501105726827,13.648998330134042,5.461639812954985e-24,13.0,15.44,1.0442604737599883,15.66,15.7954,19.8808,26.1094,0.9437,13.0806,13.1634,13.1634,0
122346,npp,2769,1736,15.4707336425781,34.103271484375,-118.210090637207,3670176,2769,1321,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-20 09:29:57.965358,99.06304215889638,17.05856324218092,15.055837259183006,1.4152395578627455e-25,10.0,-17.05,1.0442604737599883,-16.88,15.0872,17.6519,23.1446,1.0628,16.6718,16.4424,16.4424,0
122525,npp,2012,1163,14.2333431243896,34.1067543029785,-118.209197998047,3670176,2012,858,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-21 09:11:04.085845,96.39700541320965,43.01107730916272,37.15883490015667,3.0675057349445426e-26,7.0,-43.01,1.4867838833500562,-42.9,15.0536,18.4981,22.1893,1.0142,15.892,14.4352,14.4352,0
122710,npp,1245,590,15.335036277771,34.1067657470703,-118.208862304688,3670176,1243,378,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-22 08:52:08.427591,93.73468265540576,59.379185144549716,49.64208745030685,1.7295470507793507e-25,4.0,-59.36,2.3545700244418297,-59.31,17.7114,20.9028,26.0913,0.8975,16.3959,13.7634,13.7634,0
122884,npp,452,24,29.7659435272217,34.1015968322754,-118.207069396973,3670176,454,8,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-23 08:33:10.986035,91.28000078703168,69.90990598041607,56.26441789975657,3.378158605575288e-23,1.0,-69.86,3.5496478698597698,-69.85,20.2588,23.5672,29.9533,0.796,20.5068,23.695,23.695,0
122895,npp,2559,3052,25.2263526916504,34.1010093688965,-118.205902099609,3670176,2557,2453,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-23 10:13:48.045018,-74.07310014051187,47.89166113583893,41.069059558216644,1.8900667561092678e-27,17.0,47.86,1.646109783506203,47.96,17.7093,21.7142,30.462,0.864,20.8941,21.7949,21.7949,0
123073,npp,1881,2491,15.7083587646484,34.1025047302246,-118.209739685059,3670176,1881,2017,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-24 09:55:03.056900,-76.92639930413776,25.3802737300232,22.306422485122113,6.800715786256803e-26,14.0,25.37,1.1367971201176101,25.52,16.5878,20.1951,27.9013,0.929,14.8136,14.5925,14.5925,0
123251,npp,1176,1926,27.3220977783203,34.1010894775391,-118.206642150879,3670176,1176,1497,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-25 09:36:14.509433,97.87791734865708,6.275644921109063,5.554783973557376,1.3911357346026903e-22,11.0,-6.26,1.0,-6.09,14.8673,20.5997,26.565,0.9107,25.4829,24.8827,24.8827,0
123428,npp,444,1357,17.6152172088623,34.1027374267578,-118.207405090332,3670176,443,1024,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-26 09:17:22.404140,96.98504566157143,35.5188768363972,30.960720126561668,1.0237960864388202e-17,8.0,-35.51,1.2937979144666532,-35.42,15.2142,19.0171,24.1051,0.9865,17.6769,17.3775,17.3775,0
123600,npp,2758,780,15.0438852310181,34.1021308898926,-118.209922790527,3670176,2759,564,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-27 08:58:28.520615,94.85552650349709,54.7260632453895,46.29584306934241,1.0590211451917553e-11,5.0,-54.71,2.0682789409984763,-54.66,16.0083,19.9857,25.7471,0.9387,16.3712,14.1216,14.1216,0
123775,npp,1956,213,18.1967868804932,34.1057167053223,-118.209114074707,3670176,1958,106,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-28 08:39:31.079061,92.40081886427764,66.82096505859695,54.48977989251568,3.8941789267722934e-05,2.0,-66.8,3.1865100272627664,-66.8,20.1499,24.1357,30.8889,0.7773,16.8967,14.1442,14.1442,0
123788,npp,959,3239,19.1216316223145,34.1062240600586,-118.20906829834,3670176,957,2580,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-28 10:20:02.799968,-72.90911677345056,53.285601442563866,45.225506003200366,3.542117246043988e-14,18.0,53.27,1.9513309067639726,53.32,17.4446,22.5487,30.0216,0.832,17.0042,15.9092,15.9092,0
123966,npp,274,2679,11.7695398330688,34.1061058044434,-118.211410522461,3670176,275,2156,196611,3866787,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-29 10:01:19.591486,-76.27450068966539,34.094988850249436,29.7623352540296,3.0504383788903554e-07,15.0,34.1,1.2937979144666532,34.18,16.3021,19.3704,25.2061,0.9685,12.8857,11.399,11.399,0
124142,npp,2649,2117,11.365270614624,34.1077613830566,-118.209259033203,3670144,2650,1681,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-07-30 09:42:31.045867,-77.83260233142774,4.833509313952519,4.279145380755734,0.005237019700674481,12.0,4.81,1.0,4.93,15.3877,18.7605,26.1296,1.0,11.3653,11.3653,11.242782628041052,0
129733,npp,1177,972,23.2043533325195,34.1010856628418,-118.209060668945,3670144,1177,718,196611,3866755,7320,usa_la_120_49,34.10416667,-118.20833333,120,49,usa_la,2012-08-01 09:04:46.828428,95.38300130309706,49.31730727948553,42.184325609373616,0.09387843923113802,6.0,-49.3,1.7549928774784245,-49.27,15.0584,17.4952,22.1856,1.0723,22.0136,24.8826,22.686362384791984,0
