lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.529,0.585,0.53
2,0.305,0.437,0.306
3,0.197,0.318,0.197
4,0.151,0.225,0.151
5,0.108,0.154,0.108
6,0.106,0.101,0.107
7,0.072,0.064,0.074
8,0.051,0.039,0.054
9,0.074,0.025,0.076
10,0.076,0.018,0.078
11,0.082,0.018,0.084
12,0.077,0.022,0.079
13,0.086,0.029,0.088
14,0.087,0.038,0.089
15,0.089,0.048,0.091
16,0.079,0.057,0.081
17,0.056,0.066,0.058
18,0.042,0.073,0.045
19,0.045,0.079,0.049
20,0.041,0.082,0.044
21,0.023,0.084,0.026
22,0.046,0.084,0.05
23,0.054,0.081,0.057
24,0.057,0.077,0.058
25,0.044,0.071,0.045
26,0.043,0.057,0.044
27,0.047,0.049,0.049
28,0.028,0.044,0.031
29,0.019,0.041,0.022
30,0.014,0.039,0.016
31,0.037,0.038,0.038
32,0.04,0.036,0.04
33,0.039,0.036,0.038
34,0.037,0.037,0.036
35,0.037,0.038,0.037
36,0.048,0.038,0.05
37,0.074,0.038,0.077
38,0.057,0.039,0.059
39,0.059,0.041,0.061
40,0.065,0.042,0.067
41,0.054,0.044,0.055
42,0.04,0.045,0.042
43,0.02,0.046,0.022
44,0.022,0.049,0.024
45,0.022,0.051,0.023
46,0.031,0.052,0.032
47,0.02,0.054,0.022
48,0.031,0.055,0.033
49,0.064,0.055,0.066
50,0.074,0.056,0.077
51,0.09,0.056,0.094
52,0.061,0.055,0.065
53,0.064,0.054,0.067
54,0.059,0.054,0.062
55,0.067,0.053,0.068
56,0.057,0.053,0.058
57,0.063,0.051,0.064
58,0.076,0.05,0.078
59,0.061,0.049,0.062
60,0.062,0.049,0.062
61,0.04,0.048,0.039
62,0.025,0.046,0.024
63,0.012,0.044,0.011
64,0.018,0.042,0.017
65,0.025,0.039,0.025
66,0.023,0.035,0.024
67,0.02,0.031,0.022
68,0.029,0.028,0.031
69,0.05,0.027,0.051
70,0.045,0.026,0.046
71,0.036,0.025,0.037
72,0.026,0.026,0.027
73,0.02,0.027,0.021
74,0.015,0.028,0.016
75,0.034,0.028,0.034
76,0.031,0.028,0.032
77,0.025,0.028,0.026
78,0.038,0.029,0.04
79,0.035,0.03,0.037
80,0.034,0.031,0.037
81,0.029,0.031,0.032
82,0.019,0.033,0.022
83,0.023,0.034,0.025
84,0.042,0.034,0.043
85,0.047,0.033,0.047
86,0.035,0.032,0.035
87,0.021,0.031,0.021
88,0.049,0.032,0.048
89,0.04,0.032,0.039
90,0.037,0.032,0.035
91,0.018,0.032,0.016
92,0.016,0.033,0.014
93,0.02,0.035,0.018
94,0.024,0.036,0.024
95,0.042,0.036,0.043
96,0.038,0.035,0.039
97,0.055,0.035,0.056
98,0.061,0.034,0.061
99,0.031,0.035,0.031
100,0.031,0.037,0.031
101,0.032,0.039,0.032
102,0.029,0.04,0.029
103,0.039,0.042,0.038
104,0.05,0.043,0.05
105,0.047,0.043,0.046
106,0.027,0.044,0.027
107,0.042,0.045,0.043
108,0.052,0.047,0.052
109,0.055,0.049,0.056
110,0.035,0.05,0.037
111,0.042,0.049,0.044
112,0.047,0.047,0.049
113,0.065,0.046,0.065
114,0.044,0.044,0.044
115,0.041,0.041,0.04
116,0.026,0.038,0.025
117,0.049,0.036,0.048
118,0.054,0.034,0.052
119,0.055,0.032,0.052
120,0.049,0.03,0.046
121,0.037,0.029,0.034
122,0.014,0.028,0.012
123,-0.01,0.027,-0.011
124,0.016,0.026,0.016
125,0.009,0.025,0.011
126,0.026,0.022,0.028
127,0.023,0.019,0.023
128,0.014,0.018,0.014
129,0.004,0.017,0.004
130,0.0,0.015,-0.0
131,-0.019,0.013,-0.019
132,0.003,0.012,0.003
133,0.038,0.012,0.037
134,0.037,0.012,0.036
135,0.04,0.012,0.039
136,0.036,0.012,0.036
137,0.02,0.012,0.02
138,0.019,0.012,0.019
139,0.031,0.013,0.032
140,0.014,0.014,0.015
141,0.003,0.015,0.004
142,0.004,0.016,0.004
143,0.009,0.016,0.008
144,-0.011,0.016,-0.013
145,-0.022,0.016,-0.025
146,-0.015,0.016,-0.018
147,0.01,0.016,0.006
148,0.037,0.017,0.033
149,0.055,0.018,0.051
150,0.045,0.017,0.041
151,0.011,0.016,0.008
152,0.009,0.015,0.006
153,0.02,0.014,0.018
154,0.027,0.014,0.027
155,0.029,0.014,0.03
156,0.005,0.015,0.005
157,0.003,0.018,0.002
158,0.026,0.02,0.025
159,0.032,0.021,0.031
160,0.036,0.023,0.035
161,0.023,0.025,0.022
162,-0.003,0.027,-0.004
163,0.015,0.029,0.014
164,0.033,0.032,0.031
165,0.037,0.034,0.036
166,0.045,0.037,0.044
167,0.03,0.039,0.028
168,0.014,0.042,0.013
169,0.018,0.043,0.018
170,0.037,0.046,0.038
171,0.048,0.05,0.049
172,0.064,0.054,0.062
173,0.098,0.058,0.095
174,0.091,0.06,0.087
175,0.073,0.059,0.068
176,0.058,0.059,0.054
177,0.059,0.06,0.055
178,0.062,0.061,0.057
179,0.065,0.062,0.06
180,0.057,0.061,0.054
181,0.068,0.059,0.066
182,0.07,0.058,0.069
183,0.042,0.057,0.042
184,0.042,0.056,0.043
185,0.05,0.054,0.05
186,0.049,0.051,0.048
187,0.038,0.049,0.037
188,0.033,0.048,0.032
189,0.026,0.047,0.025
190,0.041,0.045,0.039
191,0.053,0.042,0.051
192,0.052,0.04,0.05
193,0.045,0.038,0.044
194,0.02,0.037,0.018
195,0.04,0.037,0.038
196,0.037,0.036,0.036
197,0.041,0.035,0.039
198,0.065,0.034,0.064
199,0.046,0.031,0.045
200,0.006,0.027,0.006
201,0.012,0.024,0.011
202,0.013,0.021,0.01
203,0.025,0.018,0.021
204,0.04,0.014,0.035
205,0.02,0.011,0.015
206,0.002,0.008,-0.003
207,0.007,0.004,0.002
208,-0.008,-0.0,-0.012
209,-0.005,-0.004,-0.009
210,-0.01,-0.007,-0.012
211,-0.017,-0.011,-0.018
212,-0.028,-0.015,-0.028
213,-0.009,-0.017,-0.008
214,-0.007,-0.017,-0.006
215,-0.016,-0.016,-0.016
216,-0.03,-0.015,-0.03
217,-0.026,-0.013,-0.027
218,-0.024,-0.01,-0.026
219,0.003,-0.005,0.001
220,0.011,-0.001,0.009
221,0.001,0.003,-0.0
222,0.001,0.006,-0.0
223,-0.003,0.01,-0.005
224,0.014,0.012,0.012
225,0.004,0.014,0.002
226,0.016,0.018,0.016
227,0.022,0.022,0.021
228,0.021,0.027,0.021
229,0.033,0.031,0.033
230,0.052,0.033,0.052
231,0.055,0.035,0.053
232,0.053,0.036,0.05
233,0.056,0.036,0.051
234,0.067,0.036,0.062
235,0.047,0.034,0.043
236,0.018,0.031,0.014
237,0.001,0.028,-0.002
238,0.006,0.026,0.003
239,-0.0,0.022,-0.002
240,0.003,0.018,0.001
241,0.001,0.015,0.001
242,0.005,0.013,0.005
243,0.018,0.012,0.019
244,0.051,0.011,0.052
245,0.03,0.01,0.03
246,0.018,0.008,0.017
247,0.012,0.006,0.011
248,0.009,0.004,0.007
249,-0.008,0.003,-0.009
250,-0.031,0.002,-0.032
251,-0.036,0.003,-0.038
252,-0.021,0.004,-0.021
253,-0.005,0.006,-0.005
254,0.02,0.009,0.02
255,0.023,0.011,0.023
256,0.029,0.013,0.029
257,0.027,0.015,0.028
258,0.036,0.016,0.036
259,0.04,0.017,0.04
260,0.032,0.016,0.03
261,0.021,0.014,0.018
262,0.013,0.013,0.01
263,0.017,0.013,0.013
264,0.001,0.013,-0.003
265,-0.008,0.015,-0.011
266,-0.006,0.017,-0.008
267,0.012,0.02,0.01
268,0.031,0.024,0.031
269,0.031,0.027,0.03
270,0.04,0.027,0.041
271,0.038,0.028,0.039
272,0.028,0.028,0.03
273,0.01,0.027,0.012
274,0.014,0.027,0.016
275,0.012,0.027,0.013
276,0.025,0.027,0.025
277,0.004,0.028,0.003
278,0.033,0.03,0.032
279,0.041,0.032,0.04
280,0.04,0.033,0.039
281,0.05,0.034,0.05
282,0.063,0.034,0.064
283,0.062,0.035,0.063
284,0.066,0.035,0.067
285,0.053,0.035,0.054
286,0.032,0.034,0.033
287,0.011,0.034,0.012
288,0.004,0.033,0.005
289,-0.002,0.032,-0.002
290,-0.002,0.032,-0.003
291,0.023,0.031,0.022
292,0.014,0.032,0.011
293,0.039,0.032,0.037
294,0.049,0.031,0.048
295,0.041,0.03,0.04
296,0.033,0.028,0.033
297,0.033,0.027,0.035
298,0.037,0.026,0.039
299,0.048,0.027,0.049
300,0.042,0.028,0.044
301,0.025,0.029,0.027
302,0.022,0.03,0.024
303,0.026,0.033,0.028
304,0.034,0.034,0.035
305,0.025,0.034,0.025
306,0.023,0.034,0.023
307,0.017,0.033,0.017
308,0.027,0.031,0.026
309,0.027,0.03,0.027
310,0.032,0.028,0.033
311,0.023,0.025,0.025
312,0.03,0.023,0.032
313,0.035,0.022,0.037
314,0.043,0.022,0.045
315,0.036,0.023,0.038
316,0.029,0.024,0.03
317,0.042,0.024,0.043
318,0.035,0.026,0.035
319,0.021,0.028,0.021
320,0.012,0.029,0.011
321,-0.007,0.031,-0.008
322,0.003,0.034,0.003
323,0.007,0.036,0.007
324,0.02,0.037,0.022
325,0.034,0.037,0.037
326,0.04,0.038,0.043
327,0.043,0.039,0.046
328,0.077,0.039,0.08
329,0.069,0.038,0.071
330,0.056,0.037,0.058
331,0.047,0.036,0.049
332,0.052,0.035,0.055
333,0.031,0.035,0.034
334,0.037,0.035,0.039
335,0.037,0.035,0.039
336,0.034,0.034,0.036
337,0.027,0.035,0.027
338,0.031,0.036,0.03
339,0.044,0.036,0.044
340,0.033,0.036,0.034
341,0.016,0.036,0.017
342,0.015,0.036,0.017
343,0.011,0.035,0.014
344,0.008,0.034,0.01
345,0.015,0.033,0.017
346,0.031,0.032,0.033
347,0.053,0.032,0.055
348,0.043,0.032,0.044
349,0.043,0.033,0.042
350,0.046,0.035,0.045
351,0.078,0.037,0.077
352,0.067,0.041,0.067
353,0.055,0.046,0.056
354,0.052,0.049,0.054
355,0.044,0.051,0.046
356,0.044,0.053,0.046
357,0.048,0.055,0.05
358,0.047,0.056,0.048
359,0.04,0.057,0.042
360,0.031,0.058,0.033
361,0.031,0.059,0.034
362,0.054,0.059,0.056
363,0.064,0.059,0.066
364,0.055,0.059,0.056
365,0.048,0.057,0.05
366,0.063,0.055,0.064
367,0.083,0.054,0.084
368,0.078,0.053,0.079
369,0.091,0.053,0.092
370,0.073,0.053,0.075
371,0.072,0.054,0.073
372,0.055,0.054,0.058
373,0.044,0.052,0.046
374,0.028,0.05,0.03
375,0.003,0.05,0.004
376,0.004,0.047,0.006
377,0.023,0.044,0.023
378,0.051,0.041,0.051
379,0.052,0.038,0.051
380,0.045,0.035,0.044
381,0.036,0.031,0.036
382,0.034,0.027,0.035
383,0.032,0.024,0.034
384,0.026,0.02,0.029
385,0.024,0.016,0.027
386,0.014,0.012,0.016
387,0.016,0.009,0.018
388,0.019,0.006,0.021
389,0.012,0.002,0.013
390,-0.009,-0.0,-0.008
391,-0.012,-0.003,-0.01
392,-0.019,-0.005,-0.016
393,-0.015,-0.007,-0.012
394,-0.017,-0.008,-0.015
395,-0.001,-0.009,0.001
396,-0.002,-0.01,-0.001
397,0.001,-0.01,0.001
398,-0.021,-0.009,-0.02
399,-0.026,-0.008,-0.025
400,0.012,-0.006,0.014
