lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.355,0.482,0.36
2,0.134,0.333,0.139
3,0.051,0.216,0.054
4,0.022,0.126,0.023
5,0.037,0.059,0.036
6,0.043,0.012,0.041
7,0.035,-0.018,0.032
8,0.031,-0.036,0.026
9,0.039,-0.043,0.034
10,0.037,-0.042,0.032
11,0.037,-0.034,0.032
12,0.053,-0.023,0.05
13,0.046,-0.009,0.042
14,0.007,0.006,0.003
15,0.015,0.021,0.011
16,-0.018,0.035,-0.023
17,0.021,0.048,0.017
18,0.011,0.058,0.006
19,0.03,0.066,0.024
20,0.031,0.072,0.024
21,0.052,0.075,0.045
22,0.032,0.075,0.028
23,0.059,0.072,0.055
24,0.014,0.067,0.012
25,0.019,0.061,0.018
26,0.06,0.039,0.061
27,0.058,0.03,0.063
28,0.047,0.026,0.054
29,0.035,0.024,0.043
30,0.047,0.023,0.055
31,0.028,0.022,0.036
32,0.03,0.021,0.036
33,-0.018,0.022,-0.016
34,0.001,0.022,0.002
35,-0.003,0.022,-0.004
36,0.006,0.021,0.005
37,-0.006,0.021,-0.009
38,0.007,0.019,0.003
39,0.006,0.017,0.002
40,0.017,0.016,0.014
41,0.042,0.014,0.038
42,0.036,0.016,0.032
43,0.006,0.017,0.002
44,0.019,0.02,0.015
45,0.005,0.022,0.001
46,0.025,0.023,0.021
47,0.065,0.024,0.061
48,0.049,0.027,0.043
49,0.043,0.028,0.036
50,0.035,0.031,0.028
51,0.035,0.032,0.03
52,0.015,0.03,0.012
53,0.015,0.029,0.015
54,0.016,0.027,0.018
55,0.014,0.027,0.017
56,0.006,0.024,0.011
57,-0.001,0.021,0.006
58,0.031,0.017,0.038
59,0.038,0.016,0.046
60,0.036,0.014,0.043
61,0.02,0.014,0.026
62,0.031,0.013,0.035
63,0.038,0.013,0.04
64,0.005,0.012,0.007
65,0.005,0.012,0.005
66,-0.024,0.013,-0.025
67,-0.021,0.014,-0.023
68,0.015,0.016,0.013
69,0.034,0.018,0.031
70,0.024,0.02,0.021
71,-0.024,0.023,-0.026
72,0.0,0.026,-0.003
73,0.034,0.028,0.031
74,0.069,0.029,0.065
75,0.073,0.031,0.07
76,0.04,0.033,0.036
77,0.008,0.033,0.003
78,0.021,0.033,0.016
79,0.031,0.032,0.025
80,0.07,0.031,0.065
81,0.049,0.031,0.045
82,0.029,0.031,0.029
83,0.021,0.032,0.021
84,0.016,0.032,0.018
85,0.033,0.03,0.036
86,0.049,0.027,0.055
87,0.026,0.025,0.034
88,0.028,0.021,0.037
89,0.009,0.016,0.017
90,-0.012,0.013,-0.004
91,-0.006,0.009,-0.0
92,0.01,0.006,0.015
93,0.019,0.006,0.022
94,0.004,0.006,0.006
95,0.008,0.006,0.009
96,-0.006,0.007,-0.007
97,-0.004,0.01,-0.007
98,0.003,0.013,-0.001
99,0.007,0.016,0.003
100,0.033,0.017,0.03
101,0.047,0.018,0.045
102,0.015,0.019,0.013
103,0.017,0.021,0.015
104,0.016,0.024,0.012
105,-0.008,0.027,-0.01
106,0.015,0.029,0.011
107,0.024,0.031,0.02
108,0.056,0.033,0.051
109,0.074,0.035,0.069
110,0.058,0.037,0.054
111,0.047,0.037,0.046
112,0.056,0.037,0.057
113,0.037,0.037,0.039
114,0.043,0.036,0.046
115,0.034,0.035,0.039
116,0.026,0.033,0.034
117,-0.011,0.03,-0.002
118,-0.004,0.027,0.005
119,0.008,0.026,0.016
120,0.016,0.023,0.024
121,0.045,0.021,0.051
122,0.035,0.019,0.041
123,0.019,0.017,0.022
124,0.03,0.016,0.031
125,0.031,0.016,0.03
126,0.008,0.013,0.006
127,0.026,0.009,0.023
128,-0.021,0.006,-0.024
129,-0.012,0.004,-0.015
130,-0.004,0.003,-0.007
131,-0.002,0.002,-0.004
132,0.0,0.001,-0.001
133,0.018,0.0,0.017
134,0.006,-0.001,0.005
135,-0.003,-0.001,-0.005
136,-0.014,-0.001,-0.017
137,-0.0,-0.002,-0.003
138,0.016,-0.002,0.012
139,0.026,-0.002,0.021
140,0.021,-0.003,0.018
141,-0.012,-0.003,-0.011
142,-0.037,-0.004,-0.034
143,-0.028,-0.002,-0.024
144,0.007,-0.0,0.012
145,-0.011,0.003,-0.004
146,-0.009,0.007,-0.0
147,0.0,0.009,0.01
148,-0.011,0.011,0.0
149,0.023,0.012,0.033
150,0.043,0.012,0.051
151,0.025,0.013,0.031
152,0.005,0.013,0.01
153,0.009,0.013,0.011
154,0.042,0.015,0.042
155,0.038,0.018,0.037
156,0.043,0.019,0.041
157,0.014,0.02,0.009
158,-0.012,0.021,-0.016
159,0.001,0.021,-0.002
160,0.035,0.021,0.032
161,0.02,0.022,0.018
162,0.004,0.023,0.002
163,0.046,0.023,0.044
164,0.015,0.021,0.014
165,0.016,0.018,0.015
166,0.01,0.014,0.008
167,0.009,0.01,0.006
168,-0.003,0.009,-0.006
169,-0.013,0.007,-0.016
170,0.012,0.007,0.01
171,0.039,0.007,0.041
172,0.025,0.007,0.027
173,0.034,0.007,0.037
174,0.003,0.008,0.008
175,0.001,0.008,0.009
176,-0.005,0.008,0.007
177,-0.012,0.009,0.001
178,-0.012,0.009,0.001
179,0.007,0.009,0.016
180,0.019,0.007,0.026
181,0.0,0.005,0.005
182,-0.013,0.002,-0.009
183,-0.003,0.001,-0.001
184,-0.008,0.002,-0.008
185,0.018,0.002,0.016
186,0.02,0.002,0.016
187,0.024,0.004,0.02
188,0.049,0.006,0.046
189,0.024,0.007,0.021
190,0.006,0.007,0.005
191,0.011,0.007,0.009
192,-0.027,0.007,-0.029
193,-0.024,0.006,-0.025
194,-0.034,0.007,-0.035
195,0.001,0.008,-0.002
196,0.015,0.008,0.012
197,0.009,0.009,0.006
198,0.003,0.01,-0.0
199,-0.011,0.01,-0.013
200,0.009,0.011,0.009
201,0.034,0.011,0.037
202,0.058,0.01,0.063
203,0.045,0.009,0.051
204,0.02,0.011,0.028
205,0.021,0.012,0.032
206,-0.002,0.011,0.01
207,-0.01,0.011,0.003
208,-0.003,0.011,0.008
209,-0.001,0.011,0.007
210,-0.028,0.013,-0.023
211,-0.009,0.013,-0.006
212,0.024,0.012,0.025
213,0.022,0.011,0.022
214,0.051,0.008,0.049
215,0.017,0.005,0.013
216,0.013,0.003,0.008
217,0.017,0.001,0.012
218,0.008,0.002,0.004
219,-0.0,0.003,-0.003
220,-0.022,0.007,-0.024
221,-0.03,0.011,-0.032
222,-0.005,0.013,-0.007
223,0.021,0.014,0.019
224,0.029,0.015,0.026
225,0.025,0.017,0.022
226,0.021,0.018,0.018
227,-0.002,0.018,-0.004
228,-0.019,0.016,-0.021
229,0.026,0.015,0.025
230,0.037,0.015,0.038
231,0.021,0.014,0.024
232,0.023,0.014,0.027
233,0.02,0.013,0.025
234,0.011,0.011,0.018
235,0.054,0.01,0.063
236,0.031,0.01,0.041
237,0.033,0.009,0.042
238,0.028,0.007,0.035
239,0.004,0.007,0.009
240,-0.031,0.005,-0.028
241,-0.053,0.002,-0.05
242,-0.048,0.001,-0.047
243,-0.026,-0.001,-0.028
244,-0.032,-0.002,-0.035
245,0.007,-0.003,0.002
246,0.027,-0.002,0.021
247,0.035,-0.001,0.03
248,0.025,0.0,0.02
249,0.019,0.001,0.014
250,0.009,0.002,0.006
251,-0.006,0.003,-0.009
252,-0.016,0.004,-0.018
253,-0.014,0.006,-0.015
254,-0.015,0.009,-0.017
255,0.014,0.011,0.012
256,0.037,0.013,0.035
257,0.034,0.015,0.032
258,0.035,0.018,0.034
259,0.011,0.02,0.011
260,0.027,0.022,0.028
261,0.028,0.022,0.03
262,0.005,0.022,0.008
263,0.01,0.021,0.015
264,0.032,0.019,0.039
265,0.028,0.017,0.037
266,0.001,0.016,0.01
267,0.02,0.017,0.029
268,0.011,0.018,0.019
269,0.014,0.02,0.018
270,0.023,0.021,0.025
271,0.034,0.022,0.033
272,0.01,0.022,0.007
273,0.017,0.022,0.012
274,0.016,0.022,0.009
275,0.014,0.02,0.006
276,0.028,0.018,0.021
277,0.034,0.016,0.029
278,0.022,0.015,0.017
279,0.011,0.016,0.007
280,-0.006,0.017,-0.011
281,0.006,0.017,0.002
282,0.023,0.016,0.019
283,0.021,0.013,0.018
284,0.028,0.01,0.025
285,0.018,0.009,0.017
286,0.01,0.007,0.008
287,0.019,0.006,0.018
288,0.005,0.004,0.005
289,-0.012,0.003,-0.01
290,0.005,0.001,0.008
291,-0.008,-0.001,-0.005
292,-0.004,-0.002,-0.0
293,-0.018,-0.003,-0.014
294,0.014,-0.002,0.019
295,-0.009,-0.002,-0.001
296,-0.032,-0.002,-0.024
297,-0.013,-0.003,-0.005
298,0.025,-0.003,0.03
299,0.018,-0.002,0.02
300,-0.004,0.0,-0.005
301,-0.009,0.002,-0.011
302,-0.023,0.002,-0.027
303,-0.014,0.003,-0.02
304,0.008,0.004,0.0
305,0.032,0.005,0.024
306,0.026,0.008,0.019
307,0.036,0.009,0.03
308,-0.007,0.01,-0.012
309,-0.007,0.011,-0.012
310,0.018,0.011,0.013
311,0.01,0.011,0.006
312,0.029,0.011,0.026
313,0.01,0.01,0.008
314,0.001,0.009,-0.001
315,0.01,0.009,0.009
316,0.002,0.008,0.0
317,-0.001,0.009,-0.002
318,0.008,0.008,0.007
319,0.02,0.008,0.02
320,0.015,0.006,0.016
321,0.01,0.006,0.01
322,-0.009,0.007,-0.007
323,-0.011,0.007,-0.006
324,0.005,0.006,0.011
325,0.019,0.005,0.026
326,0.008,0.006,0.014
327,-0.007,0.007,-0.002
328,0.002,0.01,0.005
329,0.014,0.012,0.015
330,0.012,0.013,0.01
331,0.025,0.014,0.022
332,0.015,0.015,0.011
333,0.027,0.014,0.02
334,0.008,0.015,-0.0
335,0.013,0.017,0.005
336,0.033,0.017,0.026
337,0.016,0.016,0.01
338,0.007,0.015,0.003
339,0.006,0.015,0.001
340,0.017,0.015,0.012
341,0.008,0.014,0.004
342,0.039,0.013,0.036
343,0.018,0.013,0.014
344,0.026,0.013,0.023
345,0.003,0.012,0.001
346,0.008,0.01,0.006
347,0.021,0.009,0.02
348,0.008,0.009,0.007
349,-0.029,0.01,-0.029
350,-0.013,0.01,-0.013
351,0.006,0.009,0.006
352,0.012,0.008,0.014
353,0.027,0.008,0.032
354,0.007,0.01,0.014
355,0.0,0.01,0.007
356,0.023,0.011,0.029
357,0.009,0.013,0.014
358,0.0,0.014,0.002
359,0.032,0.014,0.032
360,0.037,0.014,0.035
361,0.012,0.014,0.009
362,0.009,0.014,0.003
363,0.011,0.014,0.004
364,0.022,0.015,0.015
365,0.03,0.014,0.023
366,0.008,0.015,0.003
367,0.003,0.016,-0.002
368,0.017,0.017,0.012
369,0.023,0.018,0.018
370,0.024,0.018,0.019
371,-0.001,0.019,-0.005
372,0.007,0.019,0.004
373,0.026,0.019,0.023
374,0.038,0.019,0.034
375,0.019,0.021,0.015
376,0.01,0.023,0.007
377,0.007,0.024,0.007
378,-0.006,0.025,-0.004
379,0.028,0.025,0.029
380,0.012,0.026,0.013
381,0.022,0.026,0.024
382,0.057,0.025,0.061
383,0.034,0.024,0.038
384,0.045,0.023,0.05
385,0.011,0.021,0.016
386,0.022,0.019,0.026
387,0.016,0.016,0.019
388,0.025,0.013,0.027
389,0.022,0.01,0.022
390,-0.02,0.007,-0.021
391,0.002,0.003,-0.001
392,-0.008,0.0,-0.012
393,-0.002,-0.002,-0.007
394,-0.001,-0.004,-0.006
395,-0.008,-0.005,-0.012
396,-0.001,-0.005,-0.004
397,-0.003,-0.003,-0.006
398,-0.013,0.001,-0.016
399,0.014,0.007,0.012
400,0.021,0.017,0.019
