gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2470,3614,4.68865442276001,33.7550315856934,-118.391296386719,3670176,2471,2931,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-01 10:33:47.620341,-71.69199936707888,62.1414624583258,51.53170893943691,7.028852854821746e-07,20.0,62.11,2.6065528283652384,61.82,5.2149,7.5357,9.0005,0.6865,4.0814,3.219,0
102551,npp,265,2313,4.35347080230713,33.7532958984375,-118.388298034668,3670176,265,1864,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-14 09:49:58.300476,-77.3126758583507,16.015064359671698,14.141995834784884,0.00030544239989814916,13.0,15.99,1.0442604737599883,15.22,4.1879,5.2167,7.0425,0.9917,4.347,4.3175,0
102671,npp,2603,1742,4.19094800949097,33.7525749206543,-118.390335083008,3670176,2603,1326,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-15 09:31:07.946680,97.1739349659922,16.72161150997208,14.76180322322574,2.3483932958134247e-08,10.0,-16.72,1.0442604737599883,-17.38,3.8176,5.0049,6.1417,1.0337,4.3941,4.3322,0
102792,npp,1858,1167,5.51962184906006,33.7563705444336,-118.388023376465,3670176,1860,861,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-16 09:12:15.815731,96.66779300619163,42.85639483006493,37.03729835974031,1.5164995563581932e-13,7.0,-42.86,1.4867838833500562,-43.34,4.9075,6.5249,8.0822,0.7929,4.4975,4.3765,0
102912,npp,1087,590,9.86989498138428,33.7515563964844,-118.390014648438,3670176,1092,378,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-17 08:53:18.349062,93.69446224234221,59.356114117362395,49.63199642110402,3.3908787170695544e-18,4.0,-59.36,2.3545700244418297,-59.65,6.3221,7.9741,9.8514,0.6488,5.9788,6.4036,0
102919,npp,3048,3615,6.62398719787598,33.7559852600098,-118.393218994141,3670176,3048,2932,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-17 10:33:41.172498,-71.75149350772952,62.156311033165395,51.54612906070349,4.055022631528108e-09,20.0,62.13,2.6065528283652384,61.82,5.2149,7.5357,9.0005,0.6865,4.8238,4.5477,0
103032,npp,288,20,6.06668090820312,33.751895904541,-118.387802124023,3670176,293,6,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-18 08:34:19.105603,91.20691275120332,69.93828741443305,56.287217166439916,5.92749032579662e-22,1.0,-69.92,3.5496478698597698,-69.98,9.1004,10.734,13.1758,0.482,3.8587,2.924,0
103040,npp,2394,3065,2.30591607093811,33.7506294250488,-118.388786315918,3670176,2393,2462,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-18 10:14:57.942727,-73.98367703644135,48.28518783116971,41.382857279278454,4.3764479773455205e-14,17.0,48.26,1.7549928774784245,47.83,4.6046,5.6759,6.9033,0.9115,3.2534,2.1019,0
103160,npp,1710,2500,4.62530612945557,33.7569923400879,-118.38939666748,3670176,1710,2024,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-19 09:56:11.153069,-76.25782839140476,25.849645900864463,22.714047986301573,1.6783990171905627e-18,14.0,25.81,1.1367971201176101,25.17,4.6212,6.0974,7.0853,0.8485,3.8786,3.9245,0
104112,npp,965,971,10.5267457962036,33.7516593933105,-118.395904541016,3670176,966,717,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-27 09:05:51.237695,95.93705892373734,49.31329046309735,42.18482172220095,1.8327302102215638e-13,6.0,-49.33,1.7549928774784245,-49.69,5.7194,7.2015,10.0348,0.7184,7.0683,7.5625,0
104119,npp,2828,3975,3.90590000152588,33.7550086975098,-118.387878417969,3670176,2826,3155,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-27 10:46:01.606355,-69.6492644490824,68.58117538280472,55.53861601207833,3.288331339205092e-19,22.0,68.56,3.3985290935932855,68.3,5.5431,7.0863,9.4055,0.7301,4.2378,2.8516,0
104229,npp,167,398,13.6892242431641,33.7512702941895,-118.393356323242,3670176,168,226,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-28 08:46:53.781012,93.02212315761003,63.39728291377062,52.35627455440776,9.698387237328755e-09,3.0,-63.39,2.7445598364131496,-63.58,6.976,8.2977,10.1045,0.6235,7.1381,8.5353,0
104236,npp,2192,3433,3.94926261901855,33.7521095275879,-118.390007019043,3670176,2196,2780,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-28 10:27:20.163325,-72.35070116848247,58.192915931659634,48.820537340402566,2.0931228747078195e-16,19.0,58.17,2.253202848596432,57.86,5.7474,7.5185,9.3676,0.6881,3.5896,2.7176,0
104355,npp,1510,2877,4.08113574981689,33.7539825439453,-118.38981628418,3670176,1511,2320,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-04-29 10:08:36.943956,-75.02006011665092,41.91633837555499,36.27371036071282,1.947061833533419e-12,16.0,41.91,1.4867838833500562,41.48,4.7572,6.3424,7.924,0.8157,3.6527,3.3291,0
107843,npp,2044,2873,4.58854055404663,33.7560997009277,-118.389060974121,3670176,2044,2316,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-05-15 10:08:23.722782,-74.76903254394256,41.78166261014118,36.16369443332271,0.00022503978311730582,16.0,41.77,1.4867838833500562,41.48,4.7572,6.3424,7.924,0.8157,3.994,3.743,0
108015,npp,1349,2308,2.35502743721008,33.7507934570312,-118.38956451416,3670176,1349,1859,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-05-16 09:49:36.954323,-76.94023062712964,15.727205225383681,13.88960546555673,1.2378409834527178e-07,13.0,15.72,1.0442604737599883,15.22,4.1879,5.2167,7.0425,0.9917,2.4333,2.3356,0
108193,npp,626,1737,3.93691205978394,33.7542686462402,-118.389167785645,3670176,626,1321,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-05-17 09:30:46.631295,99.46903583758237,16.97682939418623,14.985960770793818,1.939341963106617e-12,10.0,-16.99,1.0442604737599883,-17.38,3.8176,5.0049,6.1417,1.0337,4.1509,4.0696,0
108369,npp,2949,1160,9.38540363311768,33.7544860839844,-118.395889282227,3670176,2950,856,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-05-18 09:11:52.750589,96.49293699416722,43.1089082009063,37.243046603138474,8.767861281607679e-17,7.0,-43.12,1.4867838833500562,-43.34,4.9075,6.5249,8.0822,0.7929,7.0976,7.4417,0
108899,npp,2773,2494,3.3269989490509,33.7551231384277,-118.388381958008,3670176,2773,2019,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-05-21 09:55:48.154008,-77.46113332168768,25.545238915910826,22.451420032180373,3.491267273817687e-22,14.0,25.52,1.1367971201176101,25.17,4.6212,6.0974,7.0853,0.8485,2.7366,2.8229,0
109072,npp,2059,1924,7.07476949691772,33.7527160644531,-118.395072937012,3670176,2059,1496,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-05-22 09:36:57.831935,95.03412370697279,6.403945107499373,5.668771433563853,2.8749886122059243e-22,11.0,-6.38,1.0,-6.67,3.9715,5.0401,6.5273,1.0265,7.2083,7.2622,0
109595,npp,2828,202,6.7191596031189,33.7542304992676,-118.391983032227,3670176,2826,100,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-05-25 08:40:10.803322,91.97290602817978,67.00927806993093,54.60882607432659,1.1177127164013298e-17,2.0,-66.98,3.1865100272627664,-67.08,9.0518,11.3212,12.9045,0.457,3.7294,3.0705,0
109954,npp,414,2114,9.06098651885986,33.7546653747559,-118.395217895508,3670176,414,1678,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-05-27 09:43:08.976025,-68.52878367741503,4.748168105446193,4.203849456609561,1.7646942692943107e-17,12.0,4.64,1.0,4.41,3.9211,5.1736,6.9303,1.0,9.061,9.061,0
110127,npp,2753,1543,8.60738658905029,33.7575378417969,-118.392715454102,3670176,2754,1158,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-05-28 09:24:18.650701,98.61698053496559,27.07202018286136,23.76770387907141,2.0205529518114546e-13,9.0,-27.08,1.1367971201176101,-27.33,4.3602,5.9186,7.5861,0.8741,7.5389,7.524,0
110299,npp,1994,963,5.80819129943848,33.7536506652832,-118.390480041504,3670176,1994,712,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-05-29 09:05:22.990397,95.26587120572101,49.571436531133344,42.384003980706424,1.7449815715500908e-08,6.0,-49.57,1.7549928774784245,-49.69,5.7194,7.2015,10.0348,0.7184,4.3797,4.1726,0
115378,npp,1486,758,13.1902990341187,33.7527809143066,-118.39518737793,3670176,1484,542,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-06-25 08:58:30.861071,94.28273932123254,55.2924656985063,46.712028991060514,1.3037655807288448e-18,5.0,-55.27,2.0682789409984763,-55.04,6.3014,7.5394,10.3594,0.6862,7.9058,9.0513,0
115500,npp,687,189,13.532977104187,33.7546310424805,-118.395004272461,3670176,693,94,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-06-26 08:39:31.649113,91.85428843163352,67.24443629453228,54.73973127548375,3.5216187659666106e-14,2.0,-67.2,3.1865100272627664,-67.08,9.0518,11.3212,12.9045,0.457,5.8677,6.1844,0
115893,npp,660,1530,9.66391372680664,33.7578506469727,-118.39372253418,3670176,661,1148,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-06-29 09:23:43.085778,98.68564892616357,27.670844988189714,24.28034377263426,9.003416750126694e-07,9.0,-27.71,1.184412938166907,-27.33,4.3602,5.9186,7.5861,0.8741,8.3358,8.4475,0
121308,npp,2047,2105,4.69692993164062,33.7531356811523,-118.390953063965,3670176,2047,1669,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-07-14 09:42:35.314530,-70.76980134201848,4.181824858670734,3.7022318390235,0.00018892626575696248,12.0,4.12,1.0,4.41,3.9211,5.1736,6.9303,1.0,4.6969,4.6969,0
121653,npp,575,955,5.46225738525391,33.7557754516602,-118.390678405762,3670176,579,707,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-07-16 09:04:51.100636,95.35553129913751,49.81375623242471,42.567545032394186,8.526783482460902e-14,6.0,-49.81,1.7549928774784245,-49.69,5.7194,7.2015,10.0348,0.7184,4.1826,3.9241,0
122002,npp,1154,2859,7.99866437911987,33.7547073364258,-118.394577026367,3670176,1155,2305,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-07-18 10:07:40.389439,-75.70288814644697,41.27745794621318,35.7454613833515,6.682980039602261e-19,16.0,41.26,1.4867838833500562,41.48,4.7572,6.3424,7.924,0.8157,6.2876,6.5247,0
122346,npp,2824,1725,3.55289149284363,33.7563934326172,-118.390953063965,3670176,2824,1310,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-07-20 09:30:03.303157,98.79074238697808,17.647129564562647,15.571479357748794,1.092036111875827e-25,10.0,-17.65,1.0442604737599883,-17.38,3.8176,5.0049,6.1417,1.0337,3.7831,3.6726,0
122525,npp,2068,1150,11.2927160263062,33.7543296813965,-118.394706726074,3670176,2069,847,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-07-21 09:11:11.202917,96.81182755538984,43.482141802860525,37.54064469664497,2.438624875716726e-26,7.0,-43.48,1.4867838833500562,-43.34,4.9075,6.5249,8.0822,0.7929,8.3804,8.954,0
123428,npp,499,1345,5.19010305404663,33.7571907043457,-118.389404296875,3670176,500,1016,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-07-26 09:17:29.521212,97.60912086986626,36.02433749497641,31.38483765605711,1.1818556767677212e-17,8.0,-36.02,1.2937979144666532,-35.89,4.8409,6.1547,7.4481,0.8406,4.4281,4.3628,0
123775,npp,2011,196,6.6492395401001,33.7537307739258,-118.387680053711,3670176,2010,97,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-07-28 08:39:36.416860,92.07362232016655,67.11411348317317,54.66448154353061,5.5122172982211954e-05,2.0,-67.08,3.1865100272627664,-67.08,9.0518,11.3212,12.9045,0.457,3.7074,3.0386,0
123788,npp,1017,3236,2.93037962913513,33.7502212524414,-118.390449523926,3670176,1016,2576,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-07-28 10:20:09.917041,-73.28763362585947,53.19664950977919,45.1580984968578,4.4348058292795524e-14,18.0,53.19,1.9513309067639726,53.24,5.3871,6.6969,8.6958,0.7725,3.2434,2.2638,0
123966,npp,330,2672,5.93981409072876,33.7574806213379,-118.391593933105,3670176,330,2151,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-07-29 10:01:24.929323,-75.40280193273387,33.800147487454986,29.512935734770075,4.074043023273356e-07,15.0,33.8,1.2937979144666532,33.97,4.2244,5.2839,6.7374,0.9791,5.6806,5.8159,0
131768,npp,365,765,10.8633804321289,33.753604888916,-118.395477294922,3670176,363,549,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-12 08:58:33.136930,94.64794014768403,55.09832724370936,46.57419023730034,0.00017748507291894143,5.0,-55.09,2.0682789409984763,-55.04,6.3014,7.5394,10.3594,0.6862,6.7807,7.4546,0
131947,npp,2650,196,9.990234375,33.753059387207,-118.390571594238,3670176,2649,97,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-13 08:39:35.699047,92.04267979674216,67.1085884070627,54.666916835773755,2.6107877663823215e-09,2.0,-67.08,3.1865100272627664,-67.08,9.0518,11.3212,12.9045,0.457,4.7559,4.5654,0
131961,npp,1639,3238,3.93715286254883,33.7522621154785,-118.391532897949,3670176,1639,2578,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-13 10:20:09.199528,-73.68826995343366,53.258270398242104,45.20846832309876,0.0003315144059112285,18.0,53.24,1.9513309067639726,53.24,5.3871,6.6969,8.6958,0.7725,3.7593,3.0416,0
132136,npp,967,2674,3.20353531837463,33.7563400268555,-118.391593933105,3670176,968,2153,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-14 10:01:24.213722,-76.29525099274619,33.89512092876114,29.595386855570798,1.6564617915984442e-07,15.0,33.88,1.2937979144666532,33.97,4.2244,5.2839,6.7374,0.9791,3.5657,3.1367,0
132310,npp,268,2109,5.61102199554443,33.7574310302734,-118.391899108887,3670176,269,1673,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-15 09:42:35.671373,-71.19394789380773,4.411626044527014,3.90602663033642,2.397121637402567e-14,12.0,4.35,1.0,4.41,3.9211,5.1736,6.9303,1.0,5.611,5.611,0
132488,npp,2615,1538,3.70350503921509,33.7564315795898,-118.390037536621,3670176,2615,1153,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-16 09:23:45.351504,98.16991277399559,27.3300737285345,23.990410656067233,8.726934784469161e-21,9.0,-27.33,1.1367971201176101,-27.33,4.3602,5.9186,7.5861,0.8741,3.2251,3.2374,0
132848,npp,1069,385,9.10414886474609,33.7546653747559,-118.392837524414,3670176,1067,217,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-18 08:45:54.035104,93.01191219830051,63.65461602812496,52.52202451656362,1.1013430719078784e-28,3.0,-63.64,2.7445598364131496,-63.58,6.976,8.2977,10.1045,0.6235,5.4675,5.6765,0
132861,npp,26,3420,7.94783592224121,33.7550735473633,-118.394744873047,3670176,25,2768,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-18 10:26:22.197804,-72.68298681051303,57.87902915662979,48.59652027204907,6.711967194998481e-26,19.0,57.86,2.2013981571160284,57.86,5.7474,7.5185,9.3676,0.6881,5.3687,5.4691,0
133040,npp,2420,2864,2.45474672317505,33.7521667480469,-118.389442443848,3670176,2421,2309,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-19 10:07:38.991990,-75.16916647386721,41.43886170075013,35.882217003725664,1.6278765923837386e-28,16.0,41.44,1.4867838833500562,41.48,4.7572,6.3424,7.924,0.8157,2.5588,2.0024,0
133223,npp,1730,2299,2.27806782722473,33.7515563964844,-118.389419555664,3670176,1730,1851,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-20 09:48:52.226157,-78.86617244580881,15.231715987940197,13.454259356148649,1.4056758112428152e-29,13.0,15.22,1.0442604737599883,15.22,4.1879,5.2167,7.0425,0.9917,2.3596,2.2593,0
133405,npp,1013,1728,3.12481260299683,33.7543067932129,-118.390617370605,3670176,1013,1313,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-21 09:30:01.900157,98.32644583995938,17.497701483307036,15.442325757749394,7.524897611771363e-29,10.0,-17.49,1.0442604737599883,-17.38,3.8176,5.0049,6.1417,1.0337,3.3732,3.2301,0
134700,npp,2897,3783,3.37916994094849,33.7569732666016,-118.387756347656,3670176,2901,3047,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-08-28 10:38:48.185712,-71.11016312549792,65.35207662775514,53.60809991976917,6.378915923029365e-05,21.0,65.33,3.0,65.31,5.7561,6.9075,9.0988,0.749,3.9975,2.531,0
137335,npp,3070,1916,2.17185068130493,33.7516174316406,-118.389297485352,3670176,3070,1488,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-11 09:36:10.755315,93.9131615675656,6.897138509153392,6.104899447143216,0.0002202516568459193,11.0,-6.84,1.0,-6.67,3.9715,5.0401,6.5273,1.0265,2.3054,2.2294,0
137905,npp,779,193,11.3984470367432,33.7522735595703,-118.393920898438,3670176,778,95,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-14 08:39:25.566321,92.04430990888716,67.15286853911103,54.695099892647505,4.467860849794104e-23,2.0,-67.14,3.1865100272627664,-67.08,9.0518,11.3212,12.9045,0.457,5.1979,5.2089,0
137916,npp,2840,3236,4.78553009033203,33.7524833679199,-118.392082214355,3670176,2840,2576,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-14 10:19:59.067861,-73.70990355715178,53.21008474714148,45.173873311866494,2.936340051152311e-16,18.0,53.19,1.9513309067639726,53.24,5.3871,6.6969,8.6958,0.7725,4.1941,3.697,0
138105,npp,2165,2672,4.24661588668823,33.7537117004395,-118.39192199707,3670176,2165,2151,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-15 10:01:14.097189,-76.56286199172906,33.81322362435082,29.526770894247036,1.0510046705776407e-23,15.0,33.8,1.2937979144666532,33.97,4.2244,5.2839,6.7374,0.9791,4.3719,4.158,0
138296,npp,1463,2107,4.523606300354,33.7516822814941,-118.39185333252,3670176,1463,1671,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-16 09:42:25.565144,-75.49801399964792,4.256381554326443,3.7686718924732476,2.2982529682355982e-29,12.0,4.24,1.0,4.41,3.9211,5.1736,6.9303,1.0,4.5236,4.5236,0
138688,npp,3035,955,5.71941614151001,33.7548141479492,-118.390113830566,3670176,3034,706,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-18 09:04:39.596599,95.3807376746406,49.80818391748899,42.568652903257394,4.939882373639318e-31,6.0,-49.81,1.7549928774784245,-49.69,5.7194,7.2015,10.0348,0.7184,4.3291,4.1089,0
138702,npp,1831,3959,4.94110774993896,33.7536010742188,-118.393272399902,3670176,1832,3147,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-18 10:44:51.747303,-69.83743415713487,68.3264688118518,55.39117968469535,1.8374270684001885e-30,22.0,68.3,3.3166247903554,68.3,5.5431,7.0863,9.4055,0.7301,4.5268,3.6074,0
138881,npp,2253,382,6.45646095275879,33.7548675537109,-118.390991210938,3670176,2251,214,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-19 08:45:42.168372,92.93724618189361,63.71018058610769,52.557343584629045,3.57009997116595e-29,3.0,-63.7,2.7445598364131496,-63.58,6.976,8.2977,10.1045,0.6235,4.5028,4.0256,0
138894,npp,1194,3417,6.55880260467529,33.7574119567871,-118.392570495605,3670176,1194,2765,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-19 10:26:10.332484,-72.6132512320014,57.809387165864116,48.54684148304212,2.987886641621153e-31,19.0,57.79,2.2013981571160284,57.86,5.7474,7.5185,9.3676,0.6881,4.7377,4.5133,0
139095,npp,529,2860,6.34236288070679,33.7521362304688,-118.394241333008,3670176,531,2306,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-20 10:07:27.140268,-75.91598005771831,41.31155929256552,35.777413353597595,5.835772502939783e-30,16.0,41.3,1.4867838833500562,41.48,4.7572,6.3424,7.924,0.8157,5.1736,5.1736,0
139283,npp,2907,2295,1.82210052013397,33.752082824707,-118.388107299805,3670176,2907,1848,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-21 09:48:38.607461,-76.37241795047338,15.010898621953288,13.259985973348856,1.4415695056959597e-26,13.0,15.0,1.0442604737599883,15.22,4.1879,5.2167,7.0425,0.9917,1.9229,1.8071,0
139868,npp,650,572,6.88797187805176,33.7531394958496,-118.390213012695,3670176,649,362,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-24 08:51:58.785691,93.70020456304367,59.77397551942211,49.92078218817057,4.4931901548711555e-07,4.0,-59.76,2.3545700244418297,-59.65,6.3221,7.9741,9.8514,0.6488,4.7123,4.4689,0
139881,npp,2631,3597,8.71926689147949,33.7555847167969,-118.394683837891,3670176,2632,2918,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-24 10:32:21.611891,-71.74573635589212,61.778483998711174,51.29293351776662,3.916654127675662e-16,20.0,61.76,2.5331140255951103,61.82,5.2149,7.5357,9.0005,0.6865,5.6409,5.9862,0
140071,npp,1958,3046,4.77194309234619,33.7548904418945,-118.39217376709,3670176,1959,2449,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-09-25 10:13:38.424770,-74.53322417521919,47.6803014295376,40.90527117466257,9.894189729977449e-09,17.0,47.67,1.646109783506203,47.83,4.6046,5.6759,6.9033,0.9115,4.6245,4.3497,0
143165,npp,2531,3042,2.98668527603149,33.7538261413574,-118.387657165527,3670176,2533,2446,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-10-11 10:13:29.293396,-74.83452439175718,47.56157642204009,40.80976535098176,0.00013508425417706183,17.0,47.54,1.646109783506203,47.83,4.6046,5.6759,6.9033,0.9115,3.54,2.7224,0
143356,npp,1842,2478,3.85789394378662,33.7543182373047,-118.388656616211,3670176,1843,2006,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-10-12 09:54:44.340118,-77.11770525904184,24.74225547814727,21.75446604092137,5.746572093706721e-11,14.0,24.73,1.1367971201176101,25.17,4.6212,6.0974,7.0853,0.8485,3.2036,3.2734,0
143556,npp,1142,1910,4.64205455780029,33.7564430236816,-118.387519836426,3670176,1142,1482,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-10-13 09:35:55.830240,92.50235647684059,7.2708877205782425,6.434725767541169,7.890776698416659e-19,11.0,-7.19,1.0,-6.67,3.9715,5.0401,6.5273,1.0265,4.7756,4.7651,0
143754,npp,416,1338,9.99920845031738,33.7539901733398,-118.395515441895,3670176,418,1012,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-10-14 09:17:03.767388,95.41459800148559,36.351925935537395,31.66059427412845,8.013663659498407e-26,8.0,-36.32,1.2937979144666532,-35.89,4.8409,6.1547,7.4481,0.8406,8.1451,8.4054,0
143943,npp,2735,759,5.52838087081909,33.755859375,-118.389282226562,3670176,2733,542,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-10-15 08:58:09.927607,94.22821599363596,55.26674261631276,46.694533103726386,3.698849886550259e-32,5.0,-55.25,2.0682789409984763,-55.04,6.3014,7.5394,10.3594,0.6862,4.2013,3.7936,0
144136,npp,1956,191,10.03786945343018,33.754940032959,-118.392852783203,3670176,1958,94,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-10-16 08:39:14.305287,92.33146053689029,67.20496352218413,54.718182442296,7.467287261978304e-33,2.0,-67.17,3.1865100272627664,-67.08,9.0518,11.3212,12.9045,0.457,4.7709,4.5871,0
144151,npp,946,3230,6.65716505050659,33.7571029663086,-118.39282989502,3670176,948,2570,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-10-16 10:19:47.808445,-73.70592921514394,53.049382268252074,45.04738857260535,2.290361396851963e-30,18.0,53.03,1.9513309067639726,53.24,5.3871,6.6969,8.6958,0.7725,5.1532,5.1429,0
144346,npp,282,2667,2.80145835876465,33.7547607421875,-118.389595031738,3670176,282,2148,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-10-17 10:01:02.862993,-75.53536914820681,33.59788906736318,29.341618823407153,5.949798986100128e-32,15.0,33.59,1.2937979144666532,33.97,4.2244,5.2839,6.7374,0.9791,3.2549,2.743,0
144746,npp,1929,1532,7.79443216323853,33.7523651123047,-118.393928527832,3670176,1929,1149,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-10-19 09:23:25.845567,97.44417334419542,27.631244733597377,24.24726293655858,4.332172676255896e-29,9.0,-27.62,1.184412938166907,-27.33,4.3602,5.9186,7.5861,0.8741,6.7574,6.8134,0
144944,npp,1184,953,1.88316214084625,33.7527809143066,-118.393142700195,3670176,1187,706,196611,3866787,19876,usa_la_76_133,33.75416667,-118.39166667,76,133,usa_la,2012-10-20 09:04:32.006892,95.36012641250419,49.87466974788238,42.615241138048006,1.6216180664821763e-24,6.0,-49.87,1.7549928774784245,-49.69,5.7194,7.2015,10.0348,0.7184,2.1432,1.3529,0
