lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.526,0.609,0.531
2,0.339,0.479,0.343
3,0.249,0.373,0.252
4,0.217,0.289,0.219
5,0.205,0.223,0.206
6,0.179,0.173,0.178
7,0.179,0.136,0.176
8,0.175,0.11,0.171
9,0.173,0.092,0.169
10,0.149,0.082,0.146
11,0.118,0.077,0.118
12,0.089,0.077,0.092
13,0.071,0.079,0.077
14,0.076,0.083,0.084
15,0.089,0.087,0.097
16,0.092,0.092,0.099
17,0.106,0.097,0.112
18,0.118,0.101,0.122
19,0.094,0.104,0.094
20,0.078,0.106,0.075
21,0.061,0.106,0.058
22,0.037,0.105,0.034
23,0.056,0.103,0.055
24,0.077,0.099,0.078
25,0.078,0.095,0.079
26,0.073,0.08,0.075
27,0.093,0.075,0.096
28,0.095,0.073,0.1
29,0.087,0.074,0.095
30,0.084,0.075,0.091
31,0.087,0.076,0.093
32,0.087,0.078,0.091
33,0.074,0.08,0.077
34,0.058,0.081,0.059
35,0.059,0.08,0.058
36,0.049,0.079,0.047
37,0.077,0.078,0.074
38,0.109,0.078,0.103
39,0.066,0.079,0.061
40,0.084,0.081,0.081
41,0.076,0.082,0.076
42,0.082,0.083,0.085
43,0.09,0.083,0.095
44,0.081,0.083,0.086
45,0.098,0.084,0.103
46,0.093,0.085,0.097
47,0.108,0.086,0.111
48,0.099,0.09,0.1
49,0.084,0.092,0.084
50,0.084,0.094,0.081
51,0.079,0.095,0.077
52,0.088,0.096,0.087
53,0.079,0.096,0.08
54,0.085,0.095,0.087
55,0.082,0.095,0.084
56,0.094,0.095,0.096
57,0.104,0.094,0.108
58,0.114,0.093,0.12
59,0.109,0.091,0.116
60,0.1,0.09,0.106
61,0.105,0.089,0.109
62,0.091,0.088,0.093
63,0.083,0.088,0.084
64,0.081,0.085,0.08
65,0.097,0.084,0.094
66,0.081,0.081,0.076
67,0.056,0.078,0.049
68,0.05,0.074,0.043
69,0.058,0.07,0.051
70,0.063,0.067,0.059
71,0.055,0.065,0.054
72,0.061,0.062,0.062
73,0.079,0.058,0.081
74,0.077,0.054,0.078
75,0.062,0.052,0.063
76,0.064,0.05,0.065
77,0.053,0.048,0.052
78,0.04,0.046,0.038
79,0.027,0.046,0.023
80,0.044,0.047,0.04
81,0.043,0.048,0.04
82,0.039,0.047,0.036
83,0.039,0.047,0.038
84,0.037,0.046,0.036
85,0.039,0.044,0.04
86,0.023,0.044,0.026
87,0.038,0.044,0.042
88,0.063,0.046,0.068
89,0.055,0.047,0.059
90,0.087,0.048,0.089
91,0.064,0.049,0.064
92,0.062,0.049,0.06
93,0.033,0.049,0.032
94,0.031,0.049,0.028
95,0.04,0.049,0.036
96,0.055,0.049,0.048
97,0.051,0.049,0.043
98,0.044,0.048,0.035
99,0.034,0.046,0.027
100,0.045,0.044,0.04
101,0.035,0.042,0.032
102,0.027,0.04,0.026
103,0.034,0.037,0.033
104,0.052,0.035,0.05
105,0.075,0.033,0.073
106,0.07,0.032,0.067
107,0.047,0.031,0.043
108,0.031,0.031,0.025
109,0.023,0.032,0.017
110,-0.001,0.033,-0.006
111,-0.023,0.034,-0.028
112,0.011,0.035,0.008
113,0.028,0.036,0.027
114,0.016,0.036,0.014
115,0.037,0.037,0.037
116,0.053,0.037,0.054
117,0.047,0.036,0.049
118,0.055,0.036,0.057
119,0.04,0.037,0.041
120,0.04,0.037,0.041
121,0.047,0.038,0.046
122,0.063,0.037,0.061
123,0.051,0.036,0.049
124,0.039,0.035,0.035
125,0.034,0.033,0.028
126,0.037,0.032,0.029
127,0.05,0.031,0.041
128,0.035,0.031,0.026
129,0.012,0.031,0.005
130,0.007,0.03,0.001
131,-0.0,0.028,-0.004
132,-0.003,0.025,-0.006
133,0.007,0.022,0.005
134,0.032,0.021,0.029
135,0.033,0.019,0.03
136,0.046,0.019,0.041
137,0.016,0.02,0.009
138,0.016,0.02,0.008
139,0.016,0.021,0.008
140,0.017,0.023,0.01
141,0.018,0.025,0.013
142,0.013,0.026,0.011
143,0.019,0.027,0.016
144,0.05,0.027,0.047
145,0.03,0.028,0.028
146,0.049,0.03,0.049
147,0.055,0.032,0.057
148,0.045,0.034,0.046
149,0.037,0.036,0.037
150,0.023,0.037,0.022
151,0.023,0.038,0.02
152,0.025,0.039,0.021
153,0.043,0.039,0.039
154,0.041,0.038,0.035
155,0.029,0.036,0.021
156,0.034,0.035,0.024
157,0.016,0.035,0.006
158,0.027,0.035,0.018
159,0.036,0.035,0.028
160,0.039,0.033,0.033
161,0.041,0.031,0.037
162,0.033,0.028,0.03
163,0.011,0.025,0.008
164,0.026,0.023,0.022
165,0.043,0.021,0.037
166,0.053,0.018,0.045
167,0.041,0.015,0.032
168,0.01,0.013,0.001
169,-0.007,0.012,-0.016
170,-0.01,0.009,-0.017
171,-0.014,0.007,-0.019
172,-0.011,0.005,-0.014
173,-0.006,0.002,-0.009
174,0.015,-0.001,0.012
175,-0.015,-0.002,-0.016
176,-0.006,-0.004,-0.005
177,0.004,-0.005,0.005
178,0.011,-0.005,0.01
179,0.001,-0.005,-0.001
180,-0.012,-0.005,-0.015
181,-0.018,-0.003,-0.021
182,-0.003,-0.002,-0.007
183,0.006,0.001,0.001
184,0.007,0.003,0.001
185,-0.002,0.005,-0.009
186,0.013,0.006,0.005
187,-0.001,0.007,-0.01
188,0.001,0.009,-0.006
189,0.022,0.012,0.016
190,0.023,0.015,0.019
191,0.016,0.016,0.013
192,0.013,0.018,0.011
193,0.026,0.018,0.024
194,0.02,0.019,0.017
195,0.017,0.019,0.012
196,0.037,0.02,0.03
197,0.036,0.022,0.027
198,0.028,0.025,0.019
199,0.018,0.027,0.012
200,0.031,0.028,0.026
201,0.021,0.03,0.018
202,0.009,0.031,0.006
203,0.011,0.032,0.01
204,0.017,0.033,0.017
205,0.036,0.032,0.037
206,0.03,0.034,0.032
207,0.045,0.037,0.047
208,0.059,0.039,0.06
209,0.056,0.041,0.057
210,0.049,0.043,0.049
211,0.044,0.044,0.043
212,0.026,0.043,0.024
213,0.032,0.043,0.029
214,0.053,0.043,0.047
215,0.038,0.042,0.031
216,0.043,0.041,0.034
217,0.06,0.04,0.051
218,0.052,0.04,0.045
219,0.041,0.039,0.036
220,0.027,0.038,0.024
221,0.024,0.037,0.021
222,0.022,0.035,0.019
223,0.039,0.034,0.036
224,0.052,0.033,0.047
225,0.05,0.031,0.043
226,0.032,0.029,0.024
227,0.015,0.027,0.008
228,0.031,0.026,0.023
229,0.009,0.025,0.004
230,-0.017,0.024,-0.02
231,-0.003,0.024,-0.004
232,0.021,0.024,0.02
233,0.019,0.025,0.019
234,0.057,0.025,0.058
235,0.055,0.025,0.058
236,0.048,0.025,0.051
237,0.041,0.026,0.045
238,0.024,0.027,0.028
239,0.012,0.026,0.014
240,0.01,0.026,0.01
241,0.027,0.027,0.027
242,0.023,0.027,0.022
243,0.033,0.026,0.029
244,0.022,0.025,0.016
245,0.013,0.025,0.006
246,0.022,0.025,0.015
247,0.02,0.026,0.015
248,0.039,0.027,0.035
249,0.047,0.027,0.044
250,0.034,0.026,0.031
251,0.035,0.026,0.033
252,0.031,0.026,0.03
253,0.024,0.026,0.023
254,0.029,0.028,0.026
255,0.017,0.03,0.013
256,0.014,0.034,0.007
257,0.006,0.039,-0.0
258,0.035,0.043,0.029
259,0.04,0.045,0.035
260,0.031,0.046,0.027
261,0.064,0.047,0.061
262,0.071,0.048,0.07
263,0.061,0.049,0.062
264,0.036,0.05,0.041
265,0.053,0.051,0.059
266,0.068,0.052,0.074
267,0.069,0.051,0.074
268,0.052,0.051,0.055
269,0.054,0.05,0.056
270,0.054,0.049,0.054
271,0.068,0.049,0.067
272,0.07,0.048,0.067
273,0.047,0.048,0.043
274,0.046,0.048,0.041
275,0.026,0.047,0.02
276,0.025,0.046,0.019
277,0.026,0.045,0.022
278,0.002,0.044,0.0
279,0.038,0.042,0.038
280,0.032,0.042,0.032
281,0.049,0.042,0.051
282,0.07,0.044,0.073
283,0.071,0.046,0.072
284,0.046,0.047,0.046
285,0.027,0.048,0.025
286,0.042,0.05,0.038
287,0.036,0.05,0.031
288,0.06,0.05,0.057
289,0.075,0.052,0.073
290,0.079,0.054,0.078
291,0.065,0.055,0.065
292,0.061,0.056,0.064
293,0.06,0.056,0.065
294,0.057,0.057,0.063
295,0.051,0.058,0.059
296,0.046,0.059,0.055
297,0.053,0.06,0.06
298,0.051,0.059,0.055
299,0.054,0.06,0.056
300,0.061,0.06,0.061
301,0.069,0.059,0.068
302,0.052,0.056,0.05
303,0.042,0.054,0.038
304,0.029,0.055,0.023
305,0.041,0.054,0.035
306,0.062,0.054,0.058
307,0.066,0.053,0.065
308,0.084,0.052,0.083
309,0.069,0.05,0.07
310,0.065,0.05,0.068
311,0.062,0.051,0.066
312,0.044,0.051,0.049
313,0.04,0.053,0.044
314,0.07,0.056,0.071
315,0.074,0.058,0.073
316,0.048,0.059,0.045
317,0.042,0.06,0.04
318,0.028,0.061,0.028
319,0.034,0.063,0.034
320,0.052,0.064,0.054
321,0.046,0.065,0.05
322,0.049,0.067,0.055
323,0.065,0.068,0.072
324,0.103,0.069,0.111
325,0.104,0.07,0.113
326,0.1,0.069,0.109
327,0.064,0.068,0.071
328,0.056,0.067,0.061
329,0.076,0.067,0.079
330,0.079,0.066,0.081
331,0.085,0.063,0.084
332,0.059,0.059,0.056
333,0.054,0.055,0.05
334,0.047,0.05,0.042
335,0.053,0.044,0.049
336,0.035,0.038,0.034
337,0.006,0.034,0.008
338,0.017,0.03,0.021
339,0.043,0.027,0.049
340,0.046,0.023,0.053
341,0.028,0.019,0.036
342,0.003,0.018,0.01
343,0.006,0.017,0.012
344,0.02,0.019,0.023
345,0.014,0.022,0.014
346,0.004,0.027,0.003
347,0.009,0.033,0.01
348,0.033,0.04,0.034
349,0.027,0.047,0.028
350,0.031,0.052,0.033
351,0.044,0.058,0.048
352,0.051,0.063,0.056
353,0.083,0.071,0.09
354,0.108,0.078,0.117
355,0.126,0.083,0.135
356,0.098,0.087,0.105
357,0.11,0.089,0.115
358,0.107,0.091,0.11
359,0.105,0.092,0.107
360,0.088,0.092,0.088
361,0.09,0.09,0.087
362,0.106,0.087,0.101
363,0.096,0.084,0.091
364,0.087,0.079,0.082
365,0.063,0.074,0.059
366,0.05,0.067,0.05
367,0.052,0.06,0.056
368,0.04,0.053,0.047
369,0.03,0.046,0.039
370,0.02,0.041,0.029
371,0.046,0.036,0.055
372,0.046,0.032,0.054
373,0.041,0.029,0.046
374,0.02,0.026,0.022
375,-0.008,0.025,-0.008
376,-0.002,0.025,-0.002
377,0.007,0.026,0.008
378,0.027,0.027,0.028
379,0.027,0.029,0.029
380,0.031,0.03,0.034
381,0.026,0.032,0.031
382,0.033,0.033,0.039
383,0.032,0.035,0.041
384,0.04,0.036,0.05
385,0.062,0.036,0.071
386,0.059,0.036,0.066
387,0.044,0.035,0.05
388,0.043,0.034,0.048
389,0.031,0.033,0.033
390,0.037,0.031,0.036
391,0.034,0.029,0.03
392,0.021,0.026,0.017
393,-0.002,0.024,-0.006
394,0.002,0.021,-0.002
395,0.024,0.019,0.023
396,0.013,0.018,0.015
397,0.016,0.018,0.02
398,0.023,0.02,0.028
399,0.027,0.023,0.033
400,0.037,0.03,0.043
