gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,430,610,1.36742651462555,34.2513694763184,-118.136619567871,3670144,428,395,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-01 08:53:15.900200,93.57159442789315,58.87239136595534,49.29034189337993,0.005765032950611096,4.0,-58.9,2.253202848596432,-59.24,1.007,1.4101,2.4465,0.5832,0.8034,0.7975,0.6890712191564717,0
100930,npp,2388,3618,1.23056638240814,34.2563743591309,-118.139282226562,3670176,2390,2934,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-01 10:33:38.723989,-71.51260074179679,62.177176577688556,51.55627346792324,7.066110710618121e-07,20.0,62.19,2.6065528283652384,61.91,0.9688,1.4214,2.3552,0.5785,0.7491,0.7119,0.7119,0
101057,npp,1736,3071,1.17614114284515,34.2570610046387,-118.141761779785,3670144,1736,2466,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-02 10:14:55.495644,-74.1675883504058,48.42453679637678,41.48966809541701,0.0019004839543814908,17.0,48.44,1.7549928774784245,48.03,0.809,1.0378,1.5767,0.7924,0.9012,0.932,0.8962556842343062,0
101304,npp,333,1944,2.50392055511475,34.2519989013672,-118.145721435547,3670144,333,1515,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-04 09:37:20.135858,96.42504222696773,5.195538020530647,4.5995654119405,0.03922689635949856,11.0,-5.22,1.0,-5.92,0.6091,0.8711,2.0398,0.944,2.4551,2.3636,1.6258202535572654,0
101552,npp,1910,799,4.85844278335571,34.2519607543945,-118.138557434082,3670144,1911,585,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-06 08:59:34.104377,95.08351156423895,54.15694104144166,45.87700038438399,0.14129469822838514,5.0,-54.21,1.9513309067639726,-54.59,0.8785,1.2442,2.3113,0.6609,2.6745,3.211,0.5535283081974307,0
101561,npp,747,3798,7.10120916366577,34.2523956298828,-118.141090393066,3670144,746,3056,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-06 10:39:49.810956,-70.30134628695814,65.57944550436343,53.74563993296007,0.09001985206673699,21.0,65.59,3.0,65.31,1.0517,1.5149,2.366,0.5428,2.6844,3.8547,2.161605980428713,0
101674,npp,1121,231,5.39841365814209,34.2612724304199,-118.145057678223,3670144,1125,117,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-07 08:40:36.643500,92.43503493000257,66.4577863898485,54.275748138526474,0.13449732665389255,2.0,-66.49,3.0,-66.75,1.3144,1.9222,3.0972,0.4278,1.9811,2.3095,-0.22012667875983194,0
101683,npp,104,3257,5.55440378189087,34.2563858032227,-118.140563964844,3670144,104,2600,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-07 10:21:08.363706,-73.33500765757853,53.747172815044365,45.575115212046946,0.10359357592235753,18.0,53.76,1.9513309067639726,53.35,0.9135,1.3134,2.3527,0.6261,2.9957,3.4775,1.5291112853627224,0
101805,npp,2505,2697,3.23318314552307,34.2532958984375,-118.141761779785,3670144,2505,2168,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-08 10:02:23.359242,-75.7947823104896,34.85574866908078,30.40615177532543,0.07419209177913223,15.0,34.86,1.2937979144666532,34.26,0.688,0.9059,2.0825,0.9077,2.6211,2.9349,1.5394946087802093,0
102056,npp,1064,1567,1.70475733280182,34.2528305053711,-118.138626098633,3670144,1064,1176,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-10 09:24:44.444064,98.08784149852286,25.846686101337657,22.710767875542512,0.027298059031079652,9.0,-25.89,1.1367971201176101,-26.54,0.6612,0.8453,1.8757,0.9728,1.5784,1.6584,1.1449779110905376,0
102300,npp,2604,420,1.77163350582123,34.252197265625,-118.144500732422,3670144,2602,241,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-12 08:46:53.053038,93.09259367761338,62.937795836836216,52.055697539974986,0.0017937970279440494,3.0,-62.96,2.6065528283652384,-63.23,1.1498,1.582,2.531,0.5198,0.8951,0.9209,0.8871622527074888,0
102309,npp,1539,3439,1.25493347644806,34.2527656555176,-118.139640808105,3670144,1541,2785,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-12 10:27:21.213891,-72.67802205772378,58.29631731703402,48.892699727745,0.01063778249969767,19.0,58.31,2.253202848596432,57.96,0.9237,1.2627,2.518,0.6513,0.8189,0.8173,0.6172245108913779,0
102551,npp,185,2323,0.972705245018005,34.2557411193848,-118.143997192383,3670176,185,1874,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-14 09:49:49.404127,-77.01650690342083,16.544458508297947,14.606740986178087,0.0003071876379627468,13.0,16.54,1.0442604737599883,15.83,0.6284,0.8111,1.6124,1.0139,0.9771,0.9862,0.9862,0
102671,npp,2524,1756,0.695929110050201,34.2508163452148,-118.138328552246,3670176,2524,1338,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-15 09:30:59.050332,98.59162576297544,15.899109720179517,14.040196722342063,2.2028458946786887e-08,10.0,-15.95,1.0442604737599883,-16.72,0.6199,0.8145,1.9868,1.0096,0.7088,0.7026,0.7026,0
102792,npp,1779,1183,0.848663210868835,34.2576904296875,-118.141571044922,3670176,1781,874,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-16 09:12:06.919381,96.60142797980973,42.238158210494404,36.534164489412305,1.9644974838473083e-13,7.0,-42.28,1.4867838833500562,-42.79,0.7368,1.0173,2.4623,0.8084,0.7089,0.686,0.686,0
102912,npp,1008,609,1.38453245162964,34.2525329589844,-118.141700744629,3670176,1012,395,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-17 08:53:09.452712,93.63423326643972,58.891497956190285,49.30785982940762,4.785797193384475e-18,4.0,-58.92,2.253202848596432,-59.24,1.007,1.4101,2.4465,0.5832,0.811,0.8074,0.8074,0
102919,npp,2966,3619,1.54463005065918,34.256706237793,-118.138786315918,3670176,2967,2935,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-17 10:33:32.276190,-71.57054321806426,62.19823951371609,51.57483649527807,5.266743385115089e-09,20.0,62.21,2.6065528283652384,61.91,0.9688,1.4214,2.3552,0.5785,0.8696,0.8936,0.8936,0
103032,npp,210,41,0.660455882549286,34.2548637390137,-118.13883972168,3670176,214,16,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-18 08:34:11.988533,91.40318771885441,69.56557606945394,56.08285498628383,8.840934564765957e-22,1.0,-69.59,3.5496478698597698,-69.81,1.403,2.0418,2.7074,0.4027,0.4332,0.266,0.266,0
103040,npp,2313,3072,1.58168613910675,34.2526473999023,-118.139434814453,3670176,2313,2467,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-18 10:14:49.046375,-74.30266965499021,48.46275105622975,41.522750929742664,6.262762913837972e-14,17.0,48.47,1.7549928774784245,48.03,0.809,1.0378,1.5767,0.7924,1.1323,1.2533,1.2533,0
103160,npp,1630,2509,0.849952459335327,34.2581977844238,-118.144264221191,3670176,1630,2032,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-19 09:56:02.256719,-76.02196037214605,26.27176130091769,23.078875005688143,2.5638282761267826e-18,14.0,26.26,1.1367971201176101,25.61,0.6641,0.8593,1.4996,0.957,0.8141,0.8134,0.8134,0
103279,npp,921,1944,0.576902151107788,34.2566452026367,-118.143218994141,3670176,921,1515,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-20 09:37:13.685851,95.46912121727927,5.216893209250792,4.618712306053765,3.7020422562144127e-22,11.0,-5.22,1.0,-5.92,0.6091,0.8711,2.0398,0.944,0.5281,0.5446,0.5446,0
103397,npp,185,1375,0.417518049478531,34.2567977905273,-118.142944335938,3670176,185,1036,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-21 09:18:21.558969,97.20556162714108,34.694031776100815,30.27030539698167,1.4699608919231715e-25,8.0,-34.75,1.2937979144666532,-35.3,0.7049,0.9266,2.1608,0.8874,0.4288,0.3705,0.3705,0
103515,npp,2478,797,0.468013048171997,34.2569389343262,-118.144920349121,3670176,2476,583,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-22 08:59:25.874526,94.3768654538632,54.23265904408291,45.936789402497126,4.114166589777904e-24,5.0,-54.26,1.9513309067639726,-54.59,0.8785,1.2442,2.3113,0.6609,0.4245,0.3093,0.3093,0
104112,npp,886,989,0.594894498586655,34.2533569335938,-118.14640045166,3670176,887,729,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-27 09:05:42.341352,95.88838970799792,48.74260279102907,41.73979122413093,2.1745214400948513e-13,6.0,-48.79,1.7549928774784245,-49.165,0.7933,1.1471,2.4889,0.7168,0.5077,0.4264,0.4264,0
104119,npp,2746,3976,1.22264337539673,34.2539024353027,-118.142723083496,3670176,2745,3156,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-27 10:45:52.710004,-69.44567893976505,68.55721350624557,55.52589703551198,4.943234119181234e-19,22.0,68.58,3.3985290935932855,68.33,1.1567,1.6459,2.6492,0.4996,0.6978,0.6108,0.6108,0
104229,npp,88,418,1.61396586894989,34.2539482116699,-118.147003173828,3670176,88,240,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-28 08:46:44.884661,92.97023619516847,62.97798738138635,52.08377461876638,1.0188688330375653e-08,3.0,-63.01,2.6065528283652384,-63.23,1.1498,1.582,2.531,0.5198,0.8346,0.8389,0.8389,0
104236,npp,2110,3437,1.078817665576935,34.2570114135742,-118.142555236816,3670176,2108,2784,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-28 10:27:11.266973,-72.1903517449284,58.24810190767354,48.86042697268092,2.568365703024865e-16,19.0,58.26,2.253202848596432,57.96,0.9237,1.2627,2.518,0.6513,0.7407,0.7026,0.7026,0
104355,npp,1430,2885,0.891457915306091,34.2510795593262,-118.140274047852,3670176,1430,2326,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-29 10:08:28.047604,-75.39390642832103,42.17989618594799,36.4894553246213,2.0825686859307896e-12,16.0,42.2,1.4867838833500562,41.69,0.6991,0.9272,1.8194,0.8869,0.7983,0.7906,0.7906,0
104472,npp,737,2322,0.286149993538857,34.2516632080078,-118.144805908203,3670176,736,1872,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-04-30 09:49:41.268623,-78.94424771182265,16.491504165989387,14.56078389699856,1.2422863922784539e-07,13.0,16.48,1.0442604737599883,15.83,0.6284,0.8111,1.6124,1.0139,0.3197,0.2901,0.2901,0
105837,npp,1567,606,6.4526481628418,34.2591018676758,-118.143760681152,3670144,1572,393,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-03 08:52:59.597357,93.62608206188696,58.952144422836525,49.35190571252946,0.02997716232049264,4.0,-58.99,2.253202848596432,-59.24,1.007,1.4101,2.4465,0.5832,3.0603,3.7631,3.199289317319509,0
105850,npp,455,3617,2.14763975143433,34.2518768310547,-118.143295288086,3670144,455,2934,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-03 10:33:22.422320,-71.50683799425416,62.15669937196825,51.549128960755496,0.003137537250475026,20.0,62.17,2.6065528283652384,61.91,0.9688,1.4214,2.3552,0.5785,1.1009,1.2425,1.1834891770203844,0
106209,npp,2186,2507,3.79172015190125,34.2539100646973,-118.145126342773,3670144,2186,2030,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-05 09:55:52.446998,-76.34832284369065,26.159662674513164,22.98274021288317,0.06815731413207324,14.0,26.16,1.1367971201176101,25.61,0.6641,0.8593,1.4996,0.957,3.4019,3.6286,2.346696749797985,0
106388,npp,1458,1942,4.83420133590698,34.2556800842285,-118.142227172852,3670144,1458,1513,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-06 09:37:03.900416,98.57564309063552,5.318704779749136,4.7088623709936925,0.1208865333425726,11.0,-5.34,1.0,-5.92,0.6091,0.8711,2.0398,0.944,4.7854,4.5632,2.289565218893283,0
106569,npp,720,1372,3.41028666496277,34.2524375915527,-118.142761230469,3670144,722,1034,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-07 09:18:10.016728,96.99654888650223,34.81040264133507,30.36836264504917,0.07832742708839814,8.0,-34.87,1.2937979144666532,-35.3,0.7049,0.9266,2.1608,0.8874,2.742,3.0264,1.553217192795906,0
106742,npp,3027,795,3.16800808906555,34.2548942565918,-118.144165039062,3670144,3029,581,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-08 08:59:16.132579,95.21621251492968,54.27247344056247,45.96635685890723,0.049807843267398975,5.0,-54.32,1.9513309067639726,-54.59,0.8785,1.2442,2.3113,0.6609,1.8082,2.0938,1.1570137286644409,0
107143,npp,2910,2131,0.897728145122528,34.2579460144043,-118.143615722656,3670144,2911,1694,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-11 09:43:15.092716,-74.89336274833084,5.6646982307320775,5.015119262397215,0.0127251663640758,12.0,5.63,1.0,5.075,0.6397,0.8223,2.0019,1.0,0.8977,0.8977,0.6583649802857493,0
107311,npp,2164,1562,0.529562175273895,34.2583961486816,-118.144638061523,3670144,2165,1173,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-12 09:24:24.762869,98.18554540785017,26.108478548565515,22.938164515926537,0.0045060400600526965,9.0,-26.14,1.1367971201176101,-26.54,0.6612,0.8453,1.8757,0.9728,0.5446,0.5152,0.4304503664195324,0
107486,npp,1408,986,0.645243406295776,34.2494888305664,-118.138427734375,3670144,1411,727,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-13 09:05:29.096925,95.42761062521653,48.83308211745236,41.81155144497392,0.0005515250995589107,6.0,-48.88,1.7549928774784245,-49.165,0.7933,1.1471,2.4889,0.7168,0.5363,0.4625,0.4625,0
107659,npp,624,415,1.14279532432556,34.2492599487305,-118.140434265137,3670176,620,237,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-14 08:46:31.652710,92.7612826621102,63.03869893472547,52.12464171853216,2.484454353649666e-07,3.0,-63.06,2.7445598364131496,-63.23,1.1498,1.582,2.531,0.5198,0.6623,0.594,0.594,0
107671,npp,2631,3434,1.087571382522583,34.2548637390137,-118.142738342285,3670144,2632,2781,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-14 10:26:59.815309,-72.32632325556001,58.18132230622938,48.81424475114296,0.0020010688810103844,19.0,58.2,2.253202848596432,57.96,0.9237,1.2627,2.518,0.6513,0.7446,0.7083,0.6706638822170341,0
107843,npp,1964,2881,0.701913952827454,34.2530555725098,-118.139678955078,3670176,1963,2323,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-15 10:08:14.826431,-74.54361928952356,42.03174579006321,36.36866333207144,0.00023670995044824491,16.0,42.06,1.4867838833500562,41.69,0.6991,0.9272,1.8194,0.8869,0.6708,0.6225,0.6225,0
108015,npp,1269,2318,0.675482213497162,34.2536163330078,-118.144470214844,3670176,1269,1869,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-16 09:49:28.058015,-78.45899976673776,16.28194716551895,14.37675505768181,1.7134883046058102e-07,13.0,16.27,1.0442604737599883,15.83,0.6284,0.8111,1.6124,1.0139,0.6925,0.6849,0.6849,0
108193,npp,547,1750,0.490264385938644,34.2537040710449,-118.144645690918,3670176,547,1333,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-17 09:30:37.734986,99.19082523750484,16.24668149380125,14.345647529864356,2.9327587992934373e-12,10.0,-16.28,1.0442604737599883,-16.72,0.6199,0.8145,1.9868,1.0096,0.5119,0.495,0.495,0
108542,npp,2078,603,0.983659207820892,34.2549247741699,-118.138114929199,3670176,2076,389,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-19 08:52:46.413218,93.73244893432097,59.02306980881497,49.40095518483153,3.5780857341878194e-20,4.0,-59.06,2.253202848596432,-59.24,1.007,1.4101,2.4465,0.5832,0.6331,0.5737,0.5737,0
108715,npp,1275,34,0.830544352531433,34.255558013916,-118.148612976074,3670176,1274,13,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-20 08:33:47.190128,91.30203433383846,69.6880901913656,56.151627306701904,3.6229700700482643e-23,1.0,-69.7,3.5496478698597698,-69.81,1.403,2.0418,2.7074,0.4027,0.4811,0.3345,0.3345,0
108899,npp,2693,2503,0.456766575574875,34.256217956543,-118.144111633301,3670176,2694,2027,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-21 09:55:39.257655,-77.19733601411284,25.965365179935763,22.814796134045018,5.841886681771535e-22,14.0,25.96,1.1367971201176101,25.61,0.6641,0.8593,1.4996,0.957,0.4682,0.4371,0.4371,0
109072,npp,1979,1937,0.541888564825058,34.2567367553711,-118.143112182617,3670176,1979,1508,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-22 09:36:48.935581,93.91998660922542,5.662613510123091,5.013103606547045,4.681707442328631e-22,11.0,-5.63,1.0,-5.92,0.6091,0.8711,2.0398,0.944,0.4931,0.5115,0.5115,0
109422,npp,472,791,0.454090684652328,34.253978729248,-118.137908935547,3670176,472,576,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-24 08:59:01.134973,94.97586030563632,54.37662503094647,46.04224967505668,3.199061086160708e-20,5.0,-54.42,1.9513309067639726,-54.59,0.8785,1.2442,2.3113,0.6609,0.4174,0.3001,0.3001,0
110127,npp,2674,1558,0.803856492042542,34.2563705444336,-118.137985229492,3670176,2675,1169,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-28 09:24:09.754349,98.4831951547498,26.300391237957378,23.10259390429915,1.9811861251358126e-13,9.0,-26.34,1.1367971201176101,-26.54,0.6612,0.8453,1.8757,0.9728,0.7859,0.782,0.782,0
110299,npp,1915,981,0.829411923885345,34.2550621032715,-118.140266418457,3670176,1914,723,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-29 09:05:14.094044,95.68781831344646,48.983611555954795,41.92650173112322,1.4926782266939815e-08,6.0,-49.03,1.7549928774784245,-49.165,0.7933,1.1471,2.4889,0.7168,0.6413,0.5946,0.5946,0
110472,npp,1129,410,1.5157299041748,34.2552604675293,-118.146682739258,3670144,1129,234,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-05-30 08:46:16.652649,92.99035254295318,63.14019779669796,52.18650142575525,0.0005653755720980493,3.0,-63.16,2.7445598364131496,-63.23,1.1498,1.582,2.531,0.5198,0.7982,0.7879,0.7879,0
112332,npp,280,1171,2.76600885391235,34.2586402893066,-118.143257141113,3670144,281,865,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-06-03 09:11:27.092520,96.71874508169688,42.65682538698994,36.873232718799876,0.05766942989766595,7.0,-42.72,1.4867838833500562,-42.79,0.7368,1.0173,2.4623,0.8084,1.9985,2.236,1.1513529512641536,0
112499,npp,2575,598,4.68971061706543,34.2529525756836,-118.137634277344,3670144,2580,385,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-06-04 08:52:29.655864,93.58930522454102,59.146849400523784,49.48332376056093,0.14076762399850387,4.0,-59.18,2.3545700244418297,-59.24,1.007,1.4101,2.4465,0.5832,2.2152,2.735,0.0874415240714197,0
112667,npp,1770,30,4.22223281860352,34.2529296875,-118.136672973633,3670144,1769,11,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-06-05 08:33:30.444699,91.24607494773772,69.74895556555674,56.1798786399807,0.09103697882118662,1.0,-69.76,3.5496478698597698,-69.81,1.403,2.0418,2.7074,0.4027,1.4366,1.7004,-0.011824146821750592,0
113525,npp,147,218,0.593815475702286,34.252010345459,-118.142974853516,3670144,150,109,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-06-10 08:39:45.260352,92.3919955218982,66.70330372439811,54.42146421137082,0.006842898619884166,2.0,-66.71,3.1865100272627664,-66.75,1.3144,1.9222,3.0972,0.4278,0.4055,0.254,0.1252987139629006,0
115015,npp,2234,23,0.58928519487381,34.2561912536621,-118.148956298828,3670176,2233,7,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-06-21 08:33:10.330237,91.2301133485124,69.87950249060871,56.246782363360424,6.120105964530192e-23,1.0,-69.87,3.5496478698597698,-69.81,1.403,2.0418,2.7074,0.4027,0.4131,0.2373,0.2373,0
115500,npp,609,211,0.832775950431824,34.254711151123,-118.13582611084,3670176,613,105,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-06-26 08:39:24.532040,92.34919774822676,66.81624397576157,54.48502647888271,3.1238908457789566e-14,2.0,-66.83,3.1865100272627664,-66.75,1.3144,1.9222,3.0972,0.4278,0.4804,0.3563,0.3563,0
116020,npp,2890,969,1.17735183238983,34.2543830871582,-118.143928527832,3670144,2890,716,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-06-30 09:04:40.310947,95.22469216208546,49.346484707959064,42.203850430506954,0.003218156895224626,6.0,-49.39,1.7549928774784245,-49.165,0.7933,1.1471,2.4889,0.7168,0.8395,0.844,0.7834728821670633,0
119052,npp,2115,400,2.62389206886292,34.2589721679688,-118.144729614258,3670144,2118,227,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-01 08:45:42.657160,92.8062863634748,63.354244251213366,52.31795398697985,0.022090174739280915,3.0,-63.35,2.7445598364131496,-63.23,1.1498,1.582,2.531,0.5198,1.2019,1.3639,0.9484278359862903,0
119750,npp,1334,1163,2.92069578170776,34.2535705566406,-118.143684387207,3670144,1335,858,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-05 09:10:59.457075,96.60030855058776,42.979867784242465,37.132371292799874,0.08503543970546956,7.0,-43.01,1.4867838833500562,-42.79,0.7368,1.0173,2.4623,0.8084,2.1026,2.361,0.7616528436615335,0
119920,npp,553,591,2.88174366950989,34.2484588623047,-118.139785766602,3670144,552,378,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-06 08:52:03.798396,93.73670462027468,59.32448305621858,49.6018422264721,0.0623421272570369,4.0,-59.33,2.3545700244418297,-59.24,1.007,1.4101,2.4465,0.5832,1.4474,1.6806,0.5080688260097332,0
120089,npp,2830,24,2.66869688034058,34.257194519043,-118.134765625,3670144,2837,8,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-07 08:33:04.582582,91.05158508680006,69.86028966474481,56.23446876418119,0.04132777397358283,1.0,-69.86,3.5496478698597698,-69.81,1.403,2.0418,2.7074,0.4027,0.9989,1.0748,0.2975069324109446,0
120446,npp,487,1925,1.112082958221436,34.2534408569336,-118.144348144531,3670144,487,1497,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-09 09:36:09.892712,96.32571058745745,6.364346842036546,5.633057752623714,0.024730188284117566,11.0,-6.32,1.0,-5.92,0.6091,0.8711,2.0398,0.944,1.0633,1.0498,0.584674442409989,0
120614,npp,2828,1357,1.022648692131042,34.2559814453125,-118.141357421875,3670144,2828,1024,196611,3866755,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-10 09:17:17.789313,96.69187599405507,35.50725324881298,30.950115763480724,0.013283450731760238,8.0,-35.51,1.2937979144666532,-35.3,0.7049,0.9266,2.1608,0.8874,0.8965,0.9075,0.6576647639174097,0
121308,npp,1967,2117,0.744319677352905,34.2562942504883,-118.139617919922,3670176,1967,1680,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-14 09:42:26.418177,-71.2257060966379,4.867864873014385,4.309349989946727,0.00020632277115604445,12.0,4.81,1.0,5.075,0.6397,0.8223,2.0019,1.0,0.7443,0.7443,0.7443,0
121478,npp,1245,1549,0.36348462104797397,34.2562370300293,-118.13842010498,3670176,1245,1162,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-15 09:23:36.089892,97.78765392443653,26.75311987569445,23.490761108400317,5.4609519532290406e-08,9.0,-26.78,1.1367971201176101,-26.54,0.6612,0.8453,1.8757,0.9728,0.3985,0.3536,0.3536,0
121653,npp,497,973,0.46389627456665,34.2549476623535,-118.14656829834,3670176,499,718,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-16 09:04:43.983564,95.75163241745612,49.250636802160344,42.13020994602073,1.4250705656100924e-13,6.0,-49.27,1.7549928774784245,-49.165,0.7933,1.1471,2.4889,0.7168,0.433,0.3325,0.3325,0
122178,npp,387,2306,0.724455714225769,34.2525634765625,-118.142677307129,3670176,387,1858,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-19 09:48:44.727563,-77.67467525221399,15.588520506987821,13.766287003190929,6.27251632802909e-24,13.0,15.61,1.0442604737599883,15.83,0.6284,0.8111,1.6124,1.0139,0.7394,0.7345,0.7345,0
122346,npp,2745,1739,0.640290498733521,34.2544860839844,-118.138740539551,3670176,2745,1323,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-20 09:29:54.406803,98.49492155037454,16.866696139523267,14.887679355861447,1.606031355451062e-25,10.0,-16.88,1.0442604737599883,-16.72,0.6199,0.8145,1.9868,1.0096,0.6555,0.6465,0.6465,0
122525,npp,1989,1167,0.977780401706696,34.2545852661133,-118.136734008789,3670176,1990,861,196611,3866787,1936,usa_la_136_13,34.25416667,-118.14166667,136,13,usa_la,2012-07-21 09:11:02.306616,96.7592357225373,42.818518814269915,37.00242105166797,3.381858060910037e-26,7.0,-42.86,1.4867838833500562,-42.79,0.7368,1.0173,2.4623,0.8084,0.7958,0.7904,0.7904,0
