gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2573,1711,0.682635962963104,33.9817352294922,-118.59204864502,3670176,2573,1297,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-04-15 09:31:04.388128,97.76552935285002,18.412840244840673,16.243638726501587,1.8986843433484387e-08,9.0,-18.42,1.0442604737599883,-19.08,0.5149,0.5811,0.6781,0.896,0.6179,0.6116,0
102792,npp,1827,1137,1.21913063526154,33.9814033508301,-118.593254089355,3670176,1828,836,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-04-16 09:12:12.257170,96.76838896028063,43.93311211906354,37.910490627617115,1.2926787942736927e-13,6.0,-43.93,1.5732132722552272,-44.41,0.808,0.9281,1.0691,0.5609,0.7056,0.6839,0
102919,npp,3023,3579,1.4574761390686,33.9831352233887,-118.594711303711,3670176,3028,2905,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-04-17 10:33:37.613988,-71.42686290736374,61.42583253186903,51.05738160829703,3.436702214220903e-09,19.0,61.38,2.5331140255951103,61.09,1.0243,1.2807,1.5144,0.4065,0.5904,0.5925,0
103040,npp,2367,3029,0.852499425411224,33.984073638916,-118.598022460938,3670176,2365,2437,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-04-18 10:14:54.384172,-74.05930966766388,47.1583496660051,40.49432729721347,3.9287919087394004e-14,16.0,47.12,1.646109783506203,46.73,0.6477,0.8548,0.9656,0.6091,0.5192,0.5192,0
103160,npp,1683,2466,0.5735846161842351,33.982551574707,-118.599906921387,3670176,1683,1997,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-04-19 09:56:09.373796,-77.49449126667152,24.167790800505752,21.25844578276338,1.6138356224262625e-18,13.0,24.13,1.1367971201176101,23.49,0.5376,0.601,0.7681,0.8663,0.4965,0.4969,0
104112,npp,933,942,0.778584063053131,33.980411529541,-118.595359802246,3670176,934,698,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-04-27 09:05:47.679141,95.58431483334384,50.20644886112528,42.87848805747672,2.4462243848271027e-13,5.0,-50.2,1.7549928774784245,-50.56,0.9507,1.1123,1.2679,0.4681,0.3305,0.3644,0
104119,npp,2805,3938,1.96969866752625,33.9822463989258,-118.598564147949,3670176,2807,3136,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-04-27 10:45:59.827074,-69.89338873988946,67.99419433304726,55.2003997181133,4.718725135982526e-19,21.0,67.96,3.3166247903554,67.71,1.2079,1.4443,1.7284,0.3605,0.6791,0.71,0
104229,npp,133,371,3.89418268203735,33.9823417663574,-118.594543457031,3670176,135,207,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-04-28 08:46:50.222451,93.10294283088787,63.92875682705992,52.69980189356374,1.2764296629915299e-08,2.0,-63.91,2.7445598364131496,-64.13,2.0099,2.2937,2.6926,0.227,1.1038,0.8839,0
104355,npp,1483,2841,0.795761585235596,33.9842185974121,-118.598670959473,3670176,1483,2290,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-04-29 10:08:33.385445,-75.10254569418633,40.614978179146824,35.20656882476764,2.5774455211162634e-12,15.0,40.59,1.4276677814245327,40.13,0.5898,0.7051,0.8991,0.7384,0.5841,0.5876,0
107843,npp,2018,2838,0.492175579071045,33.9818840026855,-118.599212646484,3670176,2019,2287,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-05-15 10:08:21.943503,-75.4265239950002,40.491316102681715,35.104849149147924,0.00021511111636997603,15.0,40.47,1.4276677814245327,40.13,0.5898,0.7051,0.8991,0.7384,0.3715,0.3634,0
108015,npp,1320,2274,0.551658719778061,33.9848213195801,-118.597969055176,3670176,1320,1829,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-05-16 09:49:33.395814,-77.36452144855605,13.859663957054396,12.248060602178915,1.0811073173368547e-07,12.0,13.83,1.015504800579495,13.38,0.4776,0.535,0.6559,0.9731,0.537,0.5368,0
108193,npp,596,1705,0.402096658945084,33.9849624633789,-118.599067687988,3670176,596,1293,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-05-17 09:30:43.072777,99.83547209848282,18.7264253545083,16.51841283089656,1.8034117750047425e-12,9.0,-18.75,1.0442604737599883,-19.08,0.5149,0.5811,0.6781,0.896,0.3492,0.3603,0
108542,npp,2124,556,1.45648634433746,33.9814262390137,-118.597442626953,3670176,2122,348,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-05-19 08:52:51.751009,93.51584889711887,60.145324041233394,50.17985102148907,2.3255556745948e-20,3.0,-60.12,2.3545700244418297,-60.26,1.5575,1.7515,2.1124,0.2972,0.3953,0.4329,0
109072,npp,2029,1892,0.466483294963837,33.9854354858398,-118.596252441406,3670176,2029,1465,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-05-22 09:36:54.273417,97.24833305848409,8.22131370911009,7.275396315912477,3.4376628199876172e-22,10.0,-8.24,1.0,-8.53,0.4656,0.54,0.6235,0.9641,0.4471,0.4497,0
109954,npp,385,2082,0.389169424772263,33.9851837158203,-118.597175598145,3670176,385,1647,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-05-27 09:43:07.196744,-85.48388690297537,2.8087682690661064,2.487181794186829,2.3019110491642246e-17,11.0,2.79,1.0,2.5,0.4708,0.5206,0.6152,1.0,0.3892,0.3892,0
110127,npp,2723,1512,0.720932364463806,33.9824028015137,-118.593551635742,3670176,2724,1134,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-05-28 09:24:15.092139,98.78119181323056,28.544427819822292,25.034262905536014,2.589276260764415e-13,8.0,-28.56,1.184412938166907,-28.74,0.59,0.6581,0.74,0.7911,0.5737,0.5703,0
110299,npp,1962,934,1.2585883140564,33.9818382263184,-118.592788696289,3670176,1961,692,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-05-29 09:05:19.431841,95.38685213443459,50.450958476620606,43.06557355505125,2.1545405868346366e-08,5.0,-50.44,1.7549928774784245,-50.56,0.9507,1.1123,1.2679,0.4681,0.604,0.5891,0
115378,npp,1453,730,1.24943363666534,33.9831962585449,-118.593360900879,3670176,1451,512,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-06-25 08:58:27.302560,94.4013832195972,56.00779948915806,47.236075726836916,1.6535487740671104e-18,4.0,-55.98,2.0682789409984763,-55.78,1.1799,1.4159,1.7034,0.3677,0.4401,0.4594,0
115500,npp,653,163,2.5322482585907,33.9805374145508,-118.59659576416,3670176,651,78,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-06-26 08:39:28.090596,91.90125242635634,67.69430913111565,55.00534595531752,4.3689650111201223e-14,1.0,-67.65,3.1865100272627664,-67.55,2.4643,2.8376,3.2287,0.1835,0.4248,0.4646,0
122346,npp,2794,1694,0.481002599000931,33.9856605529785,-118.595016479492,3670176,2794,1283,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-07-20 09:29:59.744639,97.70967896563965,19.376762871796707,17.08492457310124,1.2290365398072181e-25,9.0,-19.36,1.0442604737599883,-19.08,0.5149,0.5811,0.6781,0.896,0.4248,0.431,0
122525,npp,2036,1119,0.982266008853912,33.9859657287598,-118.598983764648,3670176,2037,823,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-07-21 09:11:07.644406,96.41066374967842,44.55808881308611,38.40999210320943,2.939018936488409e-26,6.0,-44.54,1.5732132722552272,-44.41,0.808,0.9281,1.0691,0.5609,0.555,0.551,0
123428,npp,468,1314,0.610398054122925,33.9855613708496,-118.592643737793,3670176,469,989,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-07-26 09:17:25.962694,97.06876139217864,37.303942841573466,32.45584529648198,1.393269666705863e-17,7.0,-37.28,1.357151599901897,-37.2,0.6855,0.7788,0.9173,0.6685,0.3965,0.4081,0
123600,npp,2780,736,0.70005875825882,33.9824333190918,-118.594390869141,3670176,2779,518,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-07-27 08:58:30.299851,94.48242270833971,55.85911469781865,47.12884510384364,1.5183185933420898e-11,4.0,-55.83,2.0682789409984763,-55.78,1.1799,1.4159,1.7034,0.3677,0.1745,0.2574,0
123775,npp,1977,170,2.45849537849426,33.9802665710449,-118.591812133789,3670176,1977,82,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-07-28 08:39:32.858297,91.84783215017478,67.58107409253776,54.941190343345745,5.962897572729965e-05,1.0,-67.53,3.1865100272627664,-67.55,2.4643,2.8376,3.2287,0.1835,0.4016,0.4511,0
131768,npp,332,736,1.13875758647919,33.9846534729004,-118.599349975586,3670176,331,519,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-12 08:58:29.578420,94.36707657191657,55.851159607802735,47.126992434023364,0.00017449337941731328,4.0,-55.83,2.0682789409984763,-55.78,1.1799,1.4159,1.7034,0.3677,0.3866,0.4187,0
131947,npp,2615,169,2.53412079811096,33.9867286682129,-118.59912109375,3670176,2616,82,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-13 08:39:32.140530,92.11727123610383,67.57620874559242,54.94400962019726,2.5533584243377798e-09,1.0,-67.55,3.1865100272627664,-67.55,2.4643,2.8376,3.2287,0.1835,0.4254,0.4649,0
131961,npp,1613,3202,0.769781470298767,33.9795227050781,-118.593231201172,3670176,1611,2548,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-13 10:20:05.641017,-73.2871087833041,52.29361014354838,44.47987276752341,0.0003267558616526907,17.0,52.27,1.847645286154319,52.27,0.7546,0.8936,1.0774,0.5826,0.4536,0.4485,0
132136,npp,940,2640,0.529464900493622,33.9820251464844,-118.595733642578,3670176,939,2129,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-14 10:01:20.655167,-75.55393548471284,32.397583196153974,28.326454393940065,1.5646215397221305e-07,14.0,32.38,1.2365102219381485,32.34,0.5721,0.6862,0.8164,0.7587,0.3939,0.4017,0
132310,npp,240,2076,0.477098613977432,33.980167388916,-118.597183227539,3670176,240,1641,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-15 09:42:32.112812,-66.55404901919785,2.5483609738211137,2.256633282940222,2.372213295407506e-14,11.0,2.45,1.0,2.5,0.4708,0.5206,0.6152,1.0,0.4771,0.4771,0
132488,npp,2585,1506,0.627166271209717,33.9826278686523,-118.597724914551,3670176,2585,1130,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-16 09:23:41.792942,97.40448342915418,28.864316337999956,25.309285284181737,9.101256967652148e-21,8.0,-28.84,1.184412938166907,-28.74,0.59,0.6581,0.74,0.7911,0.4945,0.4962,0
132669,npp,1832,929,1.112708270549774,33.9808807373047,-118.596237182617,3670176,1832,690,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-17 09:04:47.913629,95.24664601171747,50.61928861939641,43.196449462224166,1.682772424040284e-26,5.0,-50.59,1.7549928774784245,-50.56,0.9507,1.1123,1.2679,0.4681,0.5209,0.5208,0
132848,npp,1035,358,2.2718825340271,33.9851493835449,-118.59797668457,3670176,1034,198,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-18 08:45:50.476550,92.7825366490768,64.19944511302278,52.87233574212363,1.262172538803134e-28,2.0,-64.16,2.7445598364131496,-64.13,2.0099,2.2937,2.6926,0.227,0.5127,0.5157,0
132861,npp,1,3384,1.29141318798065,33.9865455627441,-118.606094360352,3670176,4,2734,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-18 10:26:20.418530,-73.094639446657,57.02725404978808,47.986714157129484,7.017849446235775e-26,18.0,57.0,2.1127631471468895,57.02,0.822,0.9954,1.2914,0.523,0.6607,0.6754,0
133040,npp,2393,2829,0.77833503484726,33.9815216064453,-118.593307495117,3670176,2393,2279,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-19 10:07:35.433434,-75.25727357261407,40.148208551438415,34.82140186376826,1.7799588334156813e-28,15.0,40.13,1.4276677814245327,40.13,0.5898,0.7051,0.8991,0.7384,0.5719,0.5747,0
133223,npp,1701,2266,0.499925285577774,33.9848327636719,-118.591835021973,3670176,1701,1821,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-20 09:48:48.667601,-77.39379645301771,13.380822489373427,11.826557801865981,1.593841788083544e-29,12.0,13.38,1.015504800579495,13.38,0.4776,0.535,0.6559,0.9731,0.4861,0.4865,0
133405,npp,983,1697,0.451406985521317,33.9838523864746,-118.594604492188,3670176,983,1285,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-21 09:29:58.341602,98.78182936877607,19.194678411515806,16.927690451793154,9.369158175047427e-29,9.0,-19.19,1.0442604737599883,-19.08,0.5149,0.5811,0.6781,0.896,0.3965,0.4045,0
133585,npp,238,1121,0.628000378608704,33.984561920166,-118.596984863281,3670176,237,825,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-22 09:11:04.458516,95.91248633170339,44.495013306998715,38.36420355500313,3.729408744240023e-26,6.0,-44.47,1.5732132722552272,-44.41,0.808,0.9281,1.0691,0.5609,0.3298,0.3523,0
134700,npp,2873,3746,0.742608487606049,33.982349395752,-118.597396850586,3670176,2873,3024,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-08-28 10:38:44.627156,-70.79795150876896,64.68110117325087,53.18755846210149,7.164934610551489e-05,20.0,64.65,2.898275349237888,64.63,1.1391,1.3715,1.5762,0.3796,0.3036,0.2819,0
137335,npp,3040,1884,0.62394917011261,33.9842376708984,-118.591903686523,3670176,3040,1457,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-11 09:36:07.196753,96.21809167944727,8.714116550326985,7.710778082533803,0.00021544363700410255,10.0,-8.7,1.0,-8.53,0.4656,0.54,0.6235,0.9641,0.6046,0.6015,0
137905,npp,744,167,2.41192722320557,33.9857406616211,-118.597305297852,3670176,744,80,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-14 08:39:22.007757,92.12123076944103,67.60938818292844,54.965385164413696,4.626544933638927e-23,1.0,-67.58,3.1865100272627664,-67.55,2.4643,2.8376,3.2287,0.1835,0.387,0.4425,0
137916,npp,2814,3200,0.812122941017151,33.9802474975586,-118.596084594727,3670176,2812,2547,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-14 10:19:55.509306,-73.30920402668886,52.235743372937684,44.43756242782755,2.7505216126649243e-16,17.0,52.21,1.847645286154319,52.27,0.7546,0.8936,1.0774,0.5826,0.4765,0.4732,0
138105,npp,2137,2638,0.638008654117584,33.9860992431641,-118.593559265137,3670176,2137,2127,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-15 10:01:10.538679,-75.9301835887405,32.31374960973547,28.25584138779376,1.0352082988341938e-23,14.0,32.29,1.2365102219381485,32.34,0.5721,0.6862,0.8164,0.7587,0.4817,0.4841,0
138296,npp,1434,2074,0.54019358754158,33.9811401367188,-118.595344543457,3670176,1434,1639,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-16 09:42:22.006583,-75.53911018560275,2.359183930935449,2.0891578790275735,2.3686920594875147e-29,11.0,2.33,1.0,2.5,0.4708,0.5206,0.6152,1.0,0.5402,0.5402,0
138702,npp,1807,3922,1.26185953617096,33.9792098999023,-118.59464263916,3670176,1803,3127,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-18 10:44:48.188740,-69.81555519575753,67.746226016988,55.05454571313913,1.8972087023961485e-30,21.0,67.71,3.3166247903554,67.71,1.2079,1.4443,1.7284,0.3605,0.4656,0.4549,0
138881,npp,2219,355,2.21485686302185,33.9854278564453,-118.596725463867,3670176,2218,196,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-19 08:45:38.609818,92.70920232014703,64.2552632698655,52.90743474940778,4.076687517893911e-29,2.0,-64.22,2.7445598364131496,-64.13,2.0099,2.2937,2.6926,0.227,0.4919,0.5027,0
138894,npp,1169,3382,0.936963737010956,33.9861946105957,-118.597076416016,3670176,1172,2731,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-19 10:26:08.553201,-73.0143029969969,56.97770961939394,47.95096982226502,3.2141533443777605e-31,18.0,56.95,2.1127631471468895,57.02,0.822,0.9954,1.2914,0.523,0.493,0.4901,0
139095,npp,502,2825,1.44341254234314,33.9817848205566,-118.598648071289,3670176,502,2276,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-20 10:07:23.581711,-75.39556146567793,39.99733401908136,34.69657594815774,6.499042051133111e-30,15.0,39.98,1.4276677814245327,40.13,0.5898,0.7051,0.8991,0.7384,1.0378,1.0658,0
139672,npp,1408,1117,0.8499596118927,33.9814186096191,-118.596343994141,3670176,1411,822,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-23 09:10:50.870708,95.53899430905909,44.6407250614602,38.480653621270704,1.8134479461006286e-14,6.0,-44.61,1.5732132722552272,-44.41,0.808,0.9281,1.0691,0.5609,0.4709,0.4768,0
139868,npp,617,544,1.27642321586609,33.9809074401855,-118.598693847656,3670176,617,338,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-24 08:51:55.227129,93.77178923114619,60.40719537584611,50.35732742019843,4.994017636463824e-07,3.0,-60.38,2.4157378735459294,-60.26,1.5575,1.7515,2.1124,0.2972,0.324,0.3794,0
139881,npp,2606,3561,0.790596783161163,33.9823417663574,-118.594390869141,3670176,2604,2890,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-09-24 10:32:18.053372,-71.74978898417751,61.051766706057855,50.80340357639625,4.537671387734546e-16,19.0,61.01,2.5331140255951103,61.09,1.0243,1.2807,1.5144,0.4065,0.3271,0.3214,0
142958,npp,1159,540,1.69517338275909,33.9838218688965,-118.596366882324,3670176,1160,335,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-10-10 08:51:44.300644,94.05892462524605,60.49712415562371,50.41395818032802,5.851408829106484e-05,3.0,-60.47,2.4157378735459294,-60.26,1.5575,1.7515,2.1124,0.2972,0.4973,0.5039,0
143356,npp,1814,2443,0.574992954730988,33.984790802002,-118.597640991211,3670176,1814,1978,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-10-12 09:54:40.781599,-76.11896986865437,23.006505697413747,20.24903265575491,5.049343376599331e-11,13.0,22.98,1.0837787002826917,23.49,0.5376,0.601,0.7681,0.8663,0.4967,0.4981,0
143556,npp,1113,1878,0.554304182529449,33.9827346801758,-118.592315673828,3670176,1113,1451,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-10-13 09:35:52.271676,94.64354299068899,9.086610758098779,8.039020325906199,7.246648231683103e-19,10.0,-9.05,1.0,-8.53,0.4656,0.54,0.6235,0.9641,0.5349,0.5344,0
143754,npp,385,1308,0.784504652023315,33.9859924316406,-118.595291137695,3670176,387,984,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-10-14 09:17:01.988106,96.40651457969199,37.55106485058395,32.66309475799871,7.772875916704375e-26,7.0,-37.52,1.357151599901897,-37.2,0.6855,0.7788,0.9173,0.6685,0.5248,0.5244,0
143943,npp,2702,730,1.19515013694763,33.9868469238281,-118.597724914551,3670176,2700,512,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-10-15 08:58:06.369051,94.34200471932581,56.014166596821426,47.24217011486559,3.7580028784560303e-32,4.0,-55.98,2.0682789409984763,-55.78,1.1799,1.4159,1.7034,0.3677,0.4139,0.4395,0
144151,npp,920,3194,0.809079587459564,33.9860191345215,-118.598709106445,3670176,920,2544,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-10-16 10:19:44.249881,-73.74900318243965,52.0746008503807,44.30964649175418,2.2420325382714506e-30,17.0,52.04,1.847645286154319,52.27,0.7546,0.8936,1.0774,0.5826,0.4749,0.4714,0
144346,npp,255,2633,0.802018523216248,33.980640411377,-118.595832824707,3670176,254,2124,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-10-17 10:00:59.304436,-75.58654446503589,32.09791546492041,28.069503680719077,5.937261416308437e-32,14.0,32.07,1.2365102219381485,32.34,0.5721,0.6862,0.8164,0.7587,0.6143,0.6085,0
144543,npp,2634,2070,0.713593363761902,33.9816589355469,-118.596992492676,3670176,2634,1635,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-10-18 09:42:12.574923,-67.89941115668228,2.1677847918212305,1.9194950818501555,1.4736496784125302e-31,11.0,2.1,1.0,2.5,0.4708,0.5206,0.6152,1.0,0.7136,0.7136,0
144746,npp,1898,1501,0.717300593852997,33.9843063354492,-118.593360900879,3670176,1898,1125,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-10-19 09:23:22.287011,97.78328971968203,29.085302373984703,25.496250663093374,4.8562302871752154e-29,8.0,-29.07,1.184412938166907,-28.74,0.59,0.6581,0.74,0.7911,0.5706,0.5675,0
145734,npp,347,1693,0.482119500637054,33.9836616516113,-118.594009399414,3670176,347,1282,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-10-24 09:29:42.615421,97.73164118727878,19.42793141012388,17.129463573438354,7.303948971760684e-05,9.0,-19.41,1.0442604737599883,-19.08,0.5149,0.5811,0.6781,0.896,0.4259,0.432,0
148864,npp,1050,1696,0.433740645647049,33.9831352233887,-118.595916748047,3670176,1050,1284,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-11-09 09:29:49.866939,97.55836457278431,19.26231210711154,16.9843577919186,1.01473809175265e-05,9.0,-19.25,1.0442604737599883,-19.08,0.5149,0.5811,0.6781,0.896,0.3796,0.3886,0
149071,npp,310,1122,0.818703591823578,33.9807777404785,-118.593879699707,3670176,310,825,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-11-10 09:10:57.821083,96.19727373069794,44.46145029874025,38.33066635222697,7.600684760497324e-14,6.0,-44.44,1.5732132722552272,-44.41,0.808,0.9281,1.0691,0.5609,0.4511,0.4592,0
149262,npp,2615,549,1.30860197544098,33.9811134338379,-118.599334716797,3670176,2615,342,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-11-11 08:52:02.215717,93.88375227091686,60.299756961595016,50.27526117368908,2.3471451003267623e-21,3.0,-60.27,2.4157378735459294,-60.26,1.5575,1.7515,2.1124,0.2972,0.3373,0.389,0
149276,npp,1515,3562,0.949333548545837,33.9838981628418,-118.599731445312,3670176,1514,2891,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-11-11 10:32:25.044341,-71.84628347808835,61.08476066273109,50.81691712035974,6.979769745593014e-13,19.0,61.03,2.5331140255951103,61.09,1.0243,1.2807,1.5144,0.4065,0.3898,0.3859,0
149470,npp,865,3014,0.654962301254272,33.9838256835938,-118.598007202148,3670176,867,2426,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-11-12 10:13:43.672391,-74.760455683003,46.66243996231208,40.09415136097947,3.909925579114711e-21,16.0,46.63,1.646109783506203,46.73,0.6477,0.8548,0.9656,0.6091,0.3992,0.3989,0
149655,npp,186,2451,0.592037409543991,33.9844970703125,-118.591735839844,3670176,186,1985,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-11-13 09:54:56.962171,-75.89550337447177,23.4209549861561,20.607703883984602,1.2659487899119535e-28,13.0,23.39,1.1367971201176101,23.49,0.5376,0.601,0.7681,0.8663,0.5128,0.5129,0
150778,npp,960,2076,0.448667883872986,33.982364654541,-118.59326171875,3670176,960,1641,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-11-19 09:42:25.323987,-64.71379352437201,2.5665528239600577,2.2725208769866603,6.232664974321916e-23,11.0,2.45,1.0,2.5,0.4708,0.5206,0.6152,1.0,0.4487,0.4487,0
150963,npp,236,1506,0.620256781578064,33.9811058044434,-118.598365783691,3670176,235,1130,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-11-20 09:23:35.058493,97.82446813964049,28.84071842336116,25.28607433288362,1.8513247211602978e-16,8.0,-28.84,1.184412938166907,-28.74,0.59,0.6581,0.74,0.7911,0.4887,0.4907,0
151144,npp,2556,930,0.862584948539734,33.9852409362793,-118.591705322266,3670176,2555,690,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-11-21 09:04:41.233639,95.34199027391753,50.58421208964685,43.1635919766574,3.968384339790172e-09,5.0,-50.56,1.7549928774784245,-50.56,0.9507,1.1123,1.2679,0.4681,0.3784,0.4038,0
151157,npp,1359,3922,0.755295276641846,33.9814376831055,-118.594581604004,3670176,1365,3128,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-11-21 10:44:53.387156,-69.71513491018837,67.75839220423039,55.05256530107211,6.360038532313011e-18,21.0,67.71,3.3166247903554,67.71,1.2079,1.4443,1.7284,0.3605,0.3129,0.2723,0
154734,npp,2360,1694,0.430004894733429,33.9827842712402,-118.596855163574,3670176,2360,1283,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-12-11 09:29:51.970198,97.69564954033207,19.352337947155053,17.0646797764439,1.6149148714224465e-23,9.0,-19.36,1.0442604737599883,-19.08,0.5149,0.5811,0.6781,0.896,0.376,0.3853,0
155306,npp,2147,3011,0.545875012874603,33.9866180419922,-118.598899841309,3670176,2149,2424,196611,3866787,11577,usa_la_27_78,33.98333333,-118.59583333,27,78,usa_la,2012-12-14 10:13:43.804204,-74.57987027711354,46.59468307886399,40.04544976925422,5.89899490177145e-32,16.0,46.54,1.646109783506203,46.73,0.6477,0.8548,0.9656,0.6091,0.333,0.3325,0
