gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2430,3566,1.35493516921997,34.1024475097656,-118.653594970703,3670176,2428,2894,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-01 10:33:42.282506,-71.60132609442506,61.13772904232797,50.85837689619088,1.0131518071328839e-06,19.0,61.11,2.5331140255951103,60.85,1.0862,1.372,1.7584,0.5793,0.7881,0.7849,0
102551,npp,220,2268,0.765124976634979,34.1057929992676,-118.654151916504,3670176,220,1823,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-14 09:49:52.962636,-75.1195189471902,13.51341239959479,11.943107957218567,0.0002790408864985077,12.0,13.49,1.015504800579495,12.7,0.6371,0.777,0.9427,1.0229,0.7831,0.7827,0
102671,npp,2556,1700,1.038170874118805,34.1043853759766,-118.653175354004,3670176,2556,1288,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-15 09:31:02.608847,97.60090659275298,19.017050422119333,16.772258626963904,1.767342491142797e-08,9.0,-19.03,1.0442604737599883,-19.74,0.6429,0.7769,0.9915,1.0231,1.045,1.0622,0
102792,npp,1810,1126,1.085181832313538,34.1005554199219,-118.652481079102,3670176,1811,828,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-16 09:12:10.477897,96.6598580657103,44.288301541297315,38.19741885398811,1.2408913773393486e-13,6.0,-44.3,1.5732132722552272,-44.78,1.0196,1.2316,1.5288,0.6453,0.7017,0.7003,0
102912,npp,1036,552,2.40976715087891,34.1010780334473,-118.657905578613,3670176,1034,345,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-17 08:53:13.011221,93.71597412071814,60.203744480739175,50.21930284039588,3.0710968754483237e-18,3.0,-60.21,2.4157378735459294,-60.5,1.6128,1.9161,2.2149,0.4148,0.9992,0.9996,0
102919,npp,3008,3567,1.61499357223511,34.1028747558594,-118.65251159668,3670176,3012,2895,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-17 10:33:35.834707,-71.32928381959181,61.15264376623526,50.87300943134006,3.290763325524362e-09,19.0,61.14,2.5331140255951103,60.85,1.0862,1.372,1.7584,0.5793,0.8907,0.9356,0
103040,npp,2352,3017,0.940177500247955,34.1016693115234,-118.657699584961,3670176,2355,2429,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-18 10:14:52.604890,-73.90922298819494,46.749978319362185,40.17060972105025,3.8692440433578e-14,16.0,46.73,1.646109783506203,46.31,0.7721,0.9542,1.2293,0.833,0.7863,0.7832,0
103160,npp,1667,2455,0.763415098190308,34.1012496948242,-118.651542663574,3670176,1667,1988,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-19 09:56:07.594560,-77.25353809789732,23.61211724735656,20.7764896133659,1.6500318610984521e-18,13.0,23.59,1.1367971201176101,22.88,0.6661,0.7758,0.9825,1.0246,0.7839,0.7822,0
103279,npp,955,1888,0.974706947803497,34.1023597717285,-118.655265808105,3670176,955,1461,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-20 09:37:17.244404,97.7956474039418,8.432553485253925,7.461995793773866,2.5433245340289425e-22,10.0,-8.47,1.0,-9.16,0.664,0.75,0.905,1.0598,1.0195,1.0329,0
103397,npp,216,1318,0.526263028383255,34.1054534912109,-118.653846740723,3670176,216,993,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-21 09:18:25.117523,97.36768226522362,37.08526602159359,32.27738234464684,1.1090557595754614e-25,7.0,-37.12,1.357151599901897,-37.64,0.8779,1.0069,1.2887,0.7893,0.4406,0.4154,0
103515,npp,2507,740,0.819043219089508,34.1029014587402,-118.65283203125,3670176,2506,522,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-22 08:59:29.433043,94.46518602521083,55.72349957164513,47.0369296506634,3.4476110437839126e-24,4.0,-55.73,2.0682789409984763,-56.06,1.3185,1.6082,1.883,0.4942,0.4132,0.4048,0
104112,npp,915,932,1.069831311702728,34.1048927307129,-118.649856567383,3670176,917,691,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-27 09:05:45.899905,95.54265518440167,50.48481030271619,43.093682491003236,2.7597376389002177e-13,5.0,-50.5,1.7549928774784245,-50.87,1.101,1.3206,1.5837,0.6019,0.6519,0.6439,0
104119,npp,2790,3925,1.53810811042786,34.1040267944336,-118.657791137695,3670176,2791,3129,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-27 10:45:58.047839,-70.08445105198535,67.7758441411533,55.07314265276052,5.333524368466143e-19,21.0,67.76,3.3166247903554,67.5,1.4057,1.7206,2.211,0.4619,0.7398,0.7105,0
104229,npp,115,361,2.9425528049469,34.1031494140625,-118.655006408691,3670176,117,200,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-28 08:46:48.443178,93.04716510069143,64.10336343660033,52.81194223020256,1.4211999923969706e-08,2.0,-64.1,2.7445598364131496,-64.33,1.7427,2.1374,2.716,0.3719,1.0882,1.0942,0
104236,npp,2151,3386,1.32669806480408,34.1067352294922,-118.653182983398,3670176,2152,2735,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-28 10:27:16.604771,-72.67592963118868,57.052207709584714,48.005832040149855,3.135840602548916e-16,18.0,57.05,2.2013981571160284,56.7,0.9801,1.1811,1.4207,0.6729,0.861,0.8928,0
104355,npp,1467,2829,0.855318903923035,34.1072845458984,-118.657341003418,3670176,1467,2279,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-04-29 10:08:31.606165,-74.98515764460247,40.14081238607963,34.81608976299274,2.8742410144037653e-12,15.0,40.13,1.4276677814245327,39.66,0.7722,0.8956,1.0458,0.8875,0.7666,0.7591,0
107659,npp,650,358,2.07778632640839,34.1041412353516,-118.650047302246,3670176,649,197,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-14 08:46:35.211220,92.87179440092162,64.16556686831372,52.85287217955577,1.568939587980569e-07,2.0,-64.16,2.7445598364131496,-64.33,1.7427,2.1374,2.716,0.3719,0.7731,0.7726,0
107843,npp,2002,2826,0.629767119884491,34.1039428710938,-118.657791137695,3670176,2003,2277,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-15 10:08:20.164222,-75.9460065959729,40.03429268351617,34.72823330442921,0.0002123860335027065,15.0,40.02,1.4276677814245327,39.66,0.7722,0.8956,1.0458,0.8875,0.6086,0.5589,0
108015,npp,1304,2263,0.96915864944458,34.1038780212402,-118.654518127441,3670176,1304,1819,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-16 09:49:31.616532,-76.87111908260991,13.228836263642496,11.692887246235015,1.0549129102952484e-07,12.0,13.21,1.015504800579495,12.7,0.6371,0.777,0.9427,1.0229,0.9841,0.9914,0
108193,npp,579,1695,0.538292497396469,34.1070442199707,-118.651870727539,3670176,580,1283,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-17 09:30:41.293503,99.62393608150542,19.27253096423272,16.996028154201056,1.820815252653935e-12,9.0,-19.3,1.0442604737599883,-19.74,0.6429,0.7769,0.9915,1.0231,0.5664,0.5507,0
108369,npp,2900,1119,0.825864553451538,34.1051063537598,-118.655860900879,3670176,2901,823,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-18 09:11:47.412798,96.55652547384618,44.51605521251259,38.38159230454375,9.12304340347793e-17,6.0,-44.54,1.5732132722552272,-44.78,1.0196,1.2316,1.5288,0.6453,0.5369,0.533,0
108542,npp,2106,546,1.71433711051941,34.1032867431641,-118.65576171875,3670176,2105,340,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-19 08:52:49.971728,93.46579189304948,60.345740097592575,50.3177946402656,2.479656250335666e-20,3.0,-60.34,2.4157378735459294,-60.5,1.6128,1.9161,2.2149,0.4148,0.7113,0.7111,0
108899,npp,2729,2447,0.518523514270782,34.1058387756348,-118.657295227051,3670176,2729,1982,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-21 09:55:42.816216,-76.26139058552867,23.21220897025234,20.42976786957267,4.240054980512291e-22,13.0,23.19,1.0837787002826917,22.88,0.6661,0.7758,0.9825,1.0246,0.5575,0.5313,0
109072,npp,2013,1881,0.854289710521698,34.1022148132324,-118.655838012695,3670176,2013,1455,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-22 09:36:52.494143,96.66630496363707,8.870091312328695,7.848583212020326,3.7842229962893726e-22,10.0,-8.87,1.0,-9.16,0.664,0.75,0.905,1.0598,0.8991,0.9053,0
109244,npp,1270,1311,0.601049304008484,34.1037940979004,-118.653686523438,3670176,1270,987,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-23 09:18:00.370267,97.29113270241169,37.38007721688932,32.52308372605657,1.0065957242412163e-21,7.0,-37.4,1.357151599901897,-37.64,0.8779,1.0069,1.2887,0.7893,0.4957,0.4744,0
109422,npp,500,733,0.904629528522491,34.1070327758789,-118.653984069824,3670176,502,515,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-24 08:59:04.693535,94.6821475627744,55.902271266892846,47.166002624156015,3.352668839786772e-20,4.0,-55.91,2.0682789409984763,-56.06,1.3185,1.6082,1.883,0.4942,0.4546,0.4471,0
109954,npp,369,2071,0.546831130981445,34.102725982666,-118.653709411621,3670176,369,1636,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-27 09:43:05.417470,-84.35527823964739,2.158938867281257,1.9118269982807896,2.5567763080656194e-17,11.0,2.16,1.0,1.82,0.6597,0.7948,0.8865,1.0,0.5468,0.5468,0
110127,npp,2706,1501,0.849959373474121,34.1039886474609,-118.652130126953,3670176,2707,1125,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-28 09:24:13.312911,98.62995029675109,29.047659108450215,25.466134775147292,2.8421288825667736e-13,8.0,-29.07,1.184412938166907,-29.36,0.7153,0.8538,1.0677,0.9309,0.7915,0.7912,0
110299,npp,1944,923,1.30652821063995,34.1063804626465,-118.656593322754,3670176,1944,686,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-05-29 09:05:17.652561,95.33664472390285,50.76023475392245,43.30411764201015,2.318050861490321e-08,5.0,-50.76,1.847645286154319,-50.87,1.101,1.3206,1.5837,0.6019,0.7872,0.7863,0
115378,npp,1435,720,1.39966773986816,34.106258392334,-118.652114868164,3670176,1434,501,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-06-25 08:58:25.523279,94.35338250713083,56.2458153839271,47.40953932533012,1.8156405776959745e-18,4.0,-56.24,2.0682789409984763,-56.06,1.3185,1.6082,1.883,0.4942,0.694,0.6917,0
115500,npp,634,153,1.85485827922821,34.1057739257812,-118.656776428223,3670176,633,73,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-06-26 08:39:26.311322,91.87003405783348,67.84022691408423,55.0909109311312,4.712193330013551e-14,1.0,-67.81,3.3166247903554,-67.72,1.9341,2.3993,2.971,0.3313,0.6307,0.6145,0
121308,npp,2002,2061,0.984370291233063,34.102222442627,-118.656867980957,3670176,2002,1627,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-14 09:42:31.756013,-76.71665603729811,1.571735055354689,1.3917173253322623,0.00018514611124770955,11.0,1.59,1.0,1.82,0.6597,0.7948,0.8865,1.0,0.9844,0.9844,0
121478,npp,1277,1492,0.626453459262848,34.1037673950195,-118.652183532715,3670176,1277,1119,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-15 09:23:39.648454,97.06770612641708,29.50715336485355,25.857292405892622,3.372181873738847e-08,8.0,-29.5,1.184412938166907,-29.36,0.7153,0.8538,1.0677,0.9309,0.6028,0.5832,0
122346,npp,2778,1683,0.768585443496704,34.1015815734863,-118.656433105469,3670176,2778,1273,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-20 09:29:57.965358,97.39307778452512,19.969011579721073,17.602315663581138,1.333579942553418e-25,9.0,-19.95,1.0837787002826917,-19.74,0.6429,0.7769,0.9915,1.0231,0.7872,0.7863,0
122525,npp,2019,1109,1.30739319324493,34.1043891906738,-118.652137756348,3670176,2020,815,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-21 09:11:05.865125,96.30934772969022,44.88120575376506,38.67002961311658,3.216046567511299e-26,6.0,-44.88,1.5732132722552272,-44.78,1.0196,1.2316,1.5288,0.6453,0.843,0.8437,0
122710,npp,1250,537,1.99366855621338,34.1032371520996,-118.655700683594,3670176,1253,332,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-22 08:52:10.206867,94.0114408480839,60.542954431788594,50.445165524262755,2.0171579508024303e-25,3.0,-60.53,2.4157378735459294,-60.5,1.6128,1.9161,2.2149,0.4148,0.8269,0.827,0
122895,npp,2573,3000,0.628164529800415,34.1072998046875,-118.653610229492,3670176,2572,2416,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-23 10:13:49.824299,-74.01872867827042,46.18716001175966,39.71837693903576,2.1008765684717572e-27,16.0,46.18,1.5732132722552272,46.31,0.7721,0.9542,1.2293,0.833,0.5876,0.5233,0
123073,npp,1893,2438,0.543653666973114,34.1043357849121,-118.655815124512,3670176,1893,1974,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-24 09:55:04.836182,-76.73176924144987,22.7080642838909,19.989397504861643,8.331737297316653e-26,13.0,22.72,1.0837787002826917,22.88,0.6661,0.7758,0.9825,1.0246,0.5806,0.557,0
123251,npp,1185,1873,0.486788183450699,34.1067047119141,-118.653045654297,3670176,1185,1447,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-25 09:36:16.288713,101.57169519198668,9.325720846107307,8.250130064314483,1.8648498315440496e-22,10.0,-9.34,1.0,-9.16,0.664,0.75,0.905,1.0598,0.5316,0.5159,0
123428,npp,451,1303,0.759539783000946,34.1056213378906,-118.653518676758,3670176,452,979,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-26 09:17:24.183413,97.64141147778803,37.71278920309189,32.7968876581569,1.4640275196051193e-17,7.0,-37.72,1.357151599901897,-37.64,0.8779,1.0069,1.2887,0.7893,0.6125,0.5995,0
123600,npp,2762,726,0.917538583278656,34.105354309082,-118.650405883789,3670176,2762,507,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-27 08:58:28.520615,94.43559465013632,56.09014548880626,47.297527165258764,1.550122304349064e-11,4.0,-56.09,2.0682789409984763,-56.06,1.3185,1.6082,1.883,0.4942,0.4609,0.4535,0
123775,npp,1958,160,1.7666836977005,34.1061058044434,-118.649978637695,3670176,1959,76,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-28 08:39:31.079061,92.09121334758419,67.71496940198618,55.01986820238658,5.9142687650144736e-05,1.0,-67.7,3.3166247903554,-67.72,1.9341,2.3993,2.971,0.3313,0.6041,0.5852,0
123788,npp,975,3188,0.671524941921234,34.1022987365723,-118.651962280273,3670176,973,2540,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-28 10:20:04.579249,-73.22966094176319,51.873019231335846,44.156131072637514,5.143357298105953e-14,17.0,51.87,1.847645286154319,51.92,0.7903,1.0727,1.3583,0.741,0.5777,0.4976,0
123966,npp,287,2626,0.45423212647438,34.1053886413574,-118.657379150391,3670176,286,2119,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-07-29 10:01:19.591486,-75.27163812605401,31.75717509461746,27.779952758588905,4.4258611158579213e-07,14.0,31.76,1.2365102219381485,31.84,0.7129,0.8649,1.0116,0.919,0.4627,0.4174,0
131768,npp,314,727,1.23503613471985,34.1067161560059,-118.649856567383,3670176,314,508,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-12 08:58:27.799139,94.32077339061804,56.065433422995426,47.28350518003904,0.00017495814859691343,4.0,-56.06,2.0682789409984763,-56.06,1.3185,1.6082,1.883,0.4942,0.6144,0.6104,0
131947,npp,2597,160,2.60040044784546,34.1051254272461,-118.655044555664,3670176,2599,76,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-13 08:39:30.361256,92.0579674129032,67.71407665632091,55.02514928947253,2.6228751869598455e-09,1.0,-67.7,3.3166247903554,-67.72,1.9341,2.3993,2.971,0.3313,0.8554,0.8614,0
131961,npp,1597,3190,1.24623095989227,34.105052947998,-118.652351379395,3670176,1596,2541,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-13 10:20:03.861736,-73.21053952191272,51.92645390829548,44.200800107860275,0.0003264318701989883,17.0,51.92,1.847645286154319,51.92,0.7903,1.0727,1.3583,0.741,0.8887,0.9234,0
132136,npp,924,2628,0.760501980781555,34.1038970947266,-118.657028198242,3670176,924,2121,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-14 10:01:18.875886,-75.37476759724998,31.840661041403656,27.853041201984563,1.5814004676398364e-07,14.0,31.84,1.2365102219381485,31.84,0.7129,0.8649,1.0116,0.919,0.7104,0.6989,0
132310,npp,223,2065,0.666991591453552,34.1044578552246,-118.651908874512,3670176,223,1630,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-15 09:42:30.333538,-60.58468499571194,1.959349812769866,1.735105120374951,2.4628227636472768e-14,11.0,1.82,1.0,1.82,0.6597,0.7948,0.8865,1.0,0.667,0.667,0
132488,npp,2568,1495,1.036046624183655,34.1041946411133,-118.658073425293,3670176,2568,1121,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-16 09:23:40.013660,98.21458310025884,29.347220162404994,25.72335413468755,9.577212015274967e-21,8.0,-29.36,1.184412938166907,-29.36,0.7153,0.8538,1.0677,0.9309,0.9487,0.9644,0
132669,npp,1814,918,1.22014033794403,34.1050758361816,-118.65495300293,3670176,1815,683,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-17 09:04:46.134394,95.65622844449395,50.892743918897004,43.40703066645292,1.8020344996617224e-26,5.0,-50.9,1.847645286154319,-50.87,1.101,1.3206,1.5837,0.6019,0.7404,0.7343,0
133040,npp,2377,2816,0.848919451236725,34.1055564880371,-118.657470703125,3670176,2377,2268,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-19 10:07:33.654198,-75.14064856043848,39.642942627328075,34.40436523625372,1.8861989821556262e-28,15.0,39.64,1.4276677814245327,39.66,0.7722,0.8956,1.0458,0.8875,0.7621,0.7534,0
133223,npp,1685,2254,0.5764265358448031,34.1048126220703,-118.656547546387,3670176,1685,1811,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-20 09:48:46.888321,-76.8612290733562,12.692031300151696,11.220085072760257,1.6976578606060188e-29,12.0,12.7,1.015504800579495,12.7,0.6371,0.777,0.9427,1.0229,0.5973,0.5897,0
133405,npp,966,1686,0.519164055585861,34.1061592102051,-118.655754089355,3670176,966,1276,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-21 09:29:56.562321,98.58117358842543,19.79239797400923,17.450061366453216,1.000285330436209e-28,9.0,-19.79,1.0837787002826917,-19.74,0.6429,0.7769,0.9915,1.0231,0.557,0.5312,0
133585,npp,221,1110,0.950306475162506,34.1029777526855,-118.657234191895,3670176,220,816,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-22 09:11:02.679279,95.80633765304437,44.84896018943133,38.64917738853363,3.958373826522089e-26,6.0,-44.85,1.5732132722552272,-44.78,1.0196,1.2316,1.5288,0.6453,0.616,0.6133,0
133762,npp,2521,538,1.1082262992858891,34.102596282959,-118.655662536621,3670176,2521,333,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-23 08:52:07.016986,93.78012589367793,60.51321003411355,50.431891124531354,1.0311179799160116e-21,3.0,-60.51,2.4157378735459294,-60.5,1.6128,1.9161,2.2149,0.4148,0.4604,0.4597,0
133775,npp,1425,3554,0.953126907348633,34.101993560791,-118.65364074707,3670176,1428,2884,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-23 10:32:31.620941,-72.03647234114192,60.874359172486976,50.68433766067702,1.0393603075833116e-27,19.0,60.87,2.5331140255951103,60.85,1.0862,1.372,1.7584,0.5793,0.6294,0.5521,0
134139,npp,86,2441,0.421304702758789,34.1038208007812,-118.65145111084,3670176,86,1976,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-25 09:55:01.648646,-76.78916845787202,22.870628182315908,20.132633450287653,7.437432204791617e-18,13.0,22.88,1.0837787002826917,22.88,0.6661,0.7758,0.9825,1.0246,0.4678,0.4316,0
134322,npp,2431,1874,0.453100800514221,34.1071701049805,-118.654388427734,3670176,2431,1448,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-26 09:36:11.329890,96.4179453916117,9.293851469424778,8.222863195474021,6.56675377366308e-11,10.0,-9.28,1.0,-9.16,0.664,0.75,0.905,1.0598,0.4979,0.4802,0
134700,npp,2858,3734,0.993571519851685,34.1015625,-118.652099609375,3670176,2857,3015,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-08-28 10:38:42.847919,-70.70670393011684,64.44172134881335,53.03604110035714,7.202210827759557e-05,20.0,64.43,2.8345692104261015,64.41,1.2138,1.5021,1.7841,0.5291,0.6154,0.5257,0
137335,npp,3024,1873,0.834262609481812,34.1009826660156,-118.651725769043,3670176,3024,1447,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-11 09:36:05.417480,95.73347105948314,9.36347649649167,8.284312052816748,0.00021483870192979705,10.0,-9.34,1.0,-9.16,0.664,0.75,0.905,1.0598,0.8791,0.8841,0
137715,npp,1519,724,1.84684002399445,34.1016731262207,-118.658309936523,3670176,1516,506,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-13 08:58:17.652598,94.15042497461681,56.14679920350193,47.344948008835715,1.0346463272298963e-16,4.0,-56.14,2.0682789409984763,-56.06,1.3185,1.6082,1.883,0.4942,0.9102,0.9127,0
137905,npp,726,158,1.53428256511688,34.1040954589844,-118.651954650879,3670176,727,75,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-14 08:39:20.228476,92.06258115148847,67.74457833693644,55.04490743017318,4.830696235741388e-23,1.0,-67.73,3.3166247903554,-67.72,1.9341,2.3993,2.971,0.3313,0.534,0.5083,0
137916,npp,2798,3188,0.69940459728241,34.105354309082,-118.653305053711,3670176,2796,2540,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-14 10:19:53.730068,-73.23194131769252,51.87480036867923,44.16306987598967,2.771872844887286e-16,17.0,51.87,1.847645286154319,51.92,0.7903,1.0727,1.3583,0.741,0.5928,0.5182,0
138105,npp,2121,2626,0.815282821655273,34.1078147888184,-118.654815673828,3670176,2121,2119,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-15 10:01:08.759398,-75.75609183702609,31.755865675561946,27.781483859960083,1.0560828042112596e-23,14.0,31.76,1.2365102219381485,31.84,0.7129,0.8649,1.0116,0.919,0.7547,0.7492,0
138296,npp,1417,2062,0.625410079956055,34.1065940856934,-118.657203674316,3670176,1417,1628,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-16 09:42:20.227344,-72.05940290202827,1.6828989416238298,1.4903275819870547,2.4561293285824995e-29,11.0,1.64,1.0,1.82,0.6597,0.7948,0.8865,1.0,0.6254,0.6254,0
138493,npp,671,1492,0.835976123809814,34.1019897460938,-118.6572265625,3670176,670,1119,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-17 09:23:28.133230,97.37956842258525,29.481694142850046,25.838656083804608,6.531253575140446e-31,8.0,-29.5,1.184412938166907,-29.36,0.7153,0.8538,1.0677,0.9309,0.7797,0.7782,0
138688,npp,2985,915,1.0799635648727421,34.1074180603027,-118.654586791992,3670176,2985,681,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-18 09:04:34.258756,95.4463833360055,50.98293211771475,43.476152277074185,5.790441342019416e-31,5.0,-50.99,1.847645286154319,-50.87,1.101,1.3206,1.5837,0.6019,0.6646,0.65,0
138702,npp,1792,3909,1.40569090843201,34.1025924682617,-118.654823303223,3670176,1797,3121,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-18 10:44:46.409466,-69.7408495317658,67.5160432272038,54.919552000120596,1.9535760211784814e-30,21.0,67.5,3.3166247903554,67.5,1.4057,1.7206,2.211,0.4619,0.6999,0.6493,0
138881,npp,2201,346,2.24620890617371,34.1052474975586,-118.651412963867,3670176,2201,189,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-19 08:45:36.830536,92.65500108911186,64.41415368310345,53.00881701518901,4.286594739299757e-29,2.0,-64.4,2.7445598364131496,-64.33,1.7427,2.1374,2.716,0.3719,0.8344,0.8353,0
138894,npp,1154,3370,1.22221291065216,34.1053886413574,-118.657745361328,3670176,1156,2719,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-19 10:26:06.773920,-72.90859662086474,56.656943301991596,47.719521527891565,3.3358215705534602e-31,18.0,56.65,2.1127631471468895,56.7,0.9801,1.1811,1.4207,0.6729,0.8143,0.8225,0
139095,npp,486,2813,1.034786224365234,34.1037979125977,-118.65650177002,3670176,486,2265,196611,3866787,7213,usa_la_13_49,34.10416667,-118.65416667,13,49,usa_la,2012-09-20 10:07:21.802430,-75.27030557382545,39.52248831983734,34.304420659516516,6.786368769721446e-30,15.0,39.53,1.4276677814245327,39.66,0.7722,0.8956,1.0458,0.8875,0.8923,0.9183,0
