gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2472,3601,0.756529033184052,33.7682876586914,-118.493133544922,3670176,2472,2921,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-01 10:33:47.620341,-71.67344227343928,61.88853476235515,51.3630640363774,7.693364981766907e-07,20.0,61.84,2.5331140255951103,61.55,0.9039,1.3554,1.7927,0.4149,0.326,0.3139,0.3139,0
101057,npp,1819,3050,1.1581574678421,33.7664642333984,-118.500038146973,3670144,1818,2452,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-02 10:15:04.391995,-74.29031437031918,47.837800707409265,41.02777566175477,0.0019020680039762749,17.0,47.8,1.646109783506203,47.41,0.692,0.8891,1.3813,0.6325,0.7258,0.7326,0.7244336459393277,0
101304,npp,412,1919,1.050035297870636,33.7686538696289,-118.49291229248,3670144,412,1491,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-04 09:37:29.032207,98.03049200863629,6.6366107234980705,5.8741621766160526,0.04000325427664428,11.0,-6.67,1.0,-7.42,0.4813,0.6023,0.9092,0.9336,1.0101,0.9803,0.8085497064672472,0
101561,npp,831,3781,4.23454666137695,33.7686805725098,-118.497489929199,3670144,837,3047,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-06 10:39:58.707306,-70.48353909668538,65.34053987397546,53.596430228945344,0.09216941375577717,21.0,65.3,3.0,65.05,1.0217,1.2684,1.9333,0.4434,1.5511,1.8775,1.4817790979498182,0
101674,npp,1198,198,6.67464685440063,33.7693023681641,-118.499168395996,3670144,1195,98,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-07 08:40:43.760571,91.9053870334179,67.08629376817625,54.652694356571146,0.1362748895123537,2.0,-67.05,3.1865100272627664,-67.28,2.1342,2.7111,3.4851,0.2074,1.8062,1.3845,0.7994162937337516,0
101683,npp,187,3238,2.70776844024658,33.7687606811523,-118.495742797852,3670144,186,2578,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-07 10:21:17.260049,-73.48886296459098,53.28688480659764,45.2292578263644,0.10560646339734167,18.0,53.24,1.9513309067639726,52.9,0.7311,0.993,1.3984,0.5664,1.4412,1.5335,1.0800883609864438,0
101805,npp,2586,2675,1.43410694599152,33.7683639526367,-118.493804931641,3670144,2586,2153,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-08 10:02:32.255587,-75.98844588557986,33.96599691526096,29.654912676560595,0.0754206604543692,15.0,33.93,1.2937979144666532,33.32,0.5783,0.7304,1.1568,0.77,1.1063,1.1043,0.7804883300320685,0
102056,npp,1143,1540,1.15504193305969,33.7659683227539,-118.492378234863,3670144,1143,1155,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-10 09:24:53.340415,98.18434869703286,27.21918151411173,23.894486188850728,0.027649246674896544,9.0,-27.23,1.1367971201176101,-27.9,0.544,0.6569,1.0458,0.8561,1.0006,0.9888,0.8700905020293433,0
102300,npp,2681,388,2.22347450256348,33.7688293457031,-118.493408203125,3670144,2681,218,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-12 08:47:01.949388,92.85156330537723,63.61220197319398,52.49387603444701,0.0018605226555367404,3.0,-63.58,2.7445598364131496,-63.85,1.7822,2.3154,3.0573,0.2429,0.5289,0.54,0.5320120170723377,0
102671,npp,2603,1729,0.627444505691528,33.7669448852539,-118.49641418457,3670176,2603,1314,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-15 09:31:07.946680,97.20447207764221,17.441284129287325,15.392736810680509,2.131739473316986e-08,10.0,-17.43,1.0442604737599883,-18.15,0.5016,0.6379,1.0831,0.8815,0.5523,0.5531,0.5531,0
102792,npp,1858,1154,0.84108555316925,33.7672882080078,-118.49739074707,3670176,1859,850,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-16 09:12:15.815731,96.60974507244917,43.34142016065101,37.43122114247005,1.3792716462529698e-13,7.0,-43.34,1.4867838833500562,-43.8,0.7638,0.9601,1.3764,0.5857,0.4823,0.4927,0.4927,0
102919,npp,3050,3602,1.3337390422821,33.7693023681641,-118.494979858398,3670176,3050,2922,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-17 10:33:41.172498,-71.73378636545604,61.90351985976169,51.37759373268302,3.7036687031129105e-09,20.0,61.86,2.5331140255951103,61.55,0.9039,1.3554,1.7927,0.4149,0.5538,0.5534,0.5534,0
103040,npp,2395,3051,0.889073550701141,33.7676887512207,-118.495147705078,3670176,2395,2453,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-18 10:14:57.942727,-73.97588420928703,47.86663068759771,41.053598205046555,4.019656271296376e-14,17.0,47.83,1.646109783506203,47.41,0.692,0.8891,1.3813,0.6325,0.5624,0.5624,0.5624,0
104112,npp,964,959,0.825474798679352,33.7669563293457,-118.494216918945,3670176,965,709,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-27 09:05:51.237695,95.93530309629902,49.68464179069849,42.47372606471464,1.9789916835844905e-13,6.0,-49.69,1.7549928774784245,-50.065,0.8907,1.0229,1.5322,0.5498,0.4499,0.4538,0.4538,0
104119,npp,2831,3961,1.27064156532288,33.7656517028809,-118.499969482422,3670176,2837,3149,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-27 10:46:01.606355,-69.61445634626047,68.3681577181442,55.41647052508945,3.463154812556085e-19,22.0,68.33,3.3166247903554,68.11,0.9386,1.301,2.0098,0.4323,0.5532,0.5493,0.5493,0
104229,npp,165,386,2.21854877471924,33.7697677612305,-118.49560546875,3670176,167,217,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-28 08:46:53.781012,93.0358503101688,63.640024987718256,52.51350094475495,1.0626349326697472e-08,3.0,-63.62,2.7445598364131496,-63.85,1.7822,2.3154,3.0573,0.2429,0.5271,0.5388,0.5388,0
104355,npp,1511,2863,0.56828436255455,33.7700462341309,-118.49674987793,3670176,1512,2308,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-04-29 10:08:36.943956,-75.00285251984006,41.42284676269607,35.86979794545173,2.1323208396130167e-12,16.0,41.41,1.4867838833500562,40.96,0.6767,0.8586,1.3832,0.655,0.3671,0.3722,0.3722,0
106032,npp,2953,3049,1.33248841762543,33.7669677734375,-118.497840881348,3670144,2953,2452,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-04 10:14:48.110044,-74.51946341133875,47.80422316615762,41.00572390751555,0.024730545380228546,17.0,47.77,1.646109783506203,47.41,0.692,0.8891,1.3813,0.6325,0.8317,0.8428,0.7366216776338823,0
106209,npp,2267,2485,1.55576348304749,33.7656478881836,-118.493385314941,3670144,2267,2012,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-05 09:56:01.343308,-76.51116701253123,25.100984416734207,22.067294716011972,0.06959012811366896,14.0,25.07,1.1367971201176101,24.53,0.5591,0.6778,0.9387,0.8298,1.3347,1.2909,0.9921211844604175,0
106388,npp,1538,1916,1.8062332868576,33.7675094604492,-118.498428344727,3670144,1538,1488,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-06 09:37:12.796769,99.25243754689527,6.8250835427465395,6.041225422599706,0.1235118138933592,11.0,-6.84,1.0,-7.42,0.4813,0.6023,0.9092,0.9336,1.7663,1.6863,1.156013385209953,0
106743,npp,33,764,1.92119181156158,33.7664642333984,-118.497589111328,3670144,36,548,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-08 08:59:25.028932,95.23717695423831,55.11962177072876,46.592930115538714,0.05053251299207074,5.0,-55.12,2.0682789409984763,-55.37,1.0782,1.414,1.9606,0.3977,0.8076,0.7641,0.5471433024444472,0
107671,npp,2714,3417,1.1206337809562679,33.769416809082,-118.493377685547,3670144,2714,2764,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-14 10:27:08.711661,-72.49967540474238,57.8228402024239,48.55859809194513,0.0020056312222087205,19.0,57.79,2.2013981571160284,57.55,0.8514,1.1243,1.7631,0.5002,0.5607,0.5606,0.5519890067855325,0
107843,npp,2046,2859,0.480311810970306,33.7658004760742,-118.49739074707,3670176,2045,2305,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-15 10:08:23.722782,-74.68224598052363,41.29007604374153,35.76106465735473,0.00021993470728910535,16.0,41.26,1.4867838833500562,40.96,0.6767,0.8586,1.3832,0.655,0.308,0.3146,0.3146,0
108015,npp,1349,2294,0.50018835067749,33.7699508666992,-118.499229431152,3670176,1350,1848,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-16 09:49:36.954323,-76.93649058814694,14.965180629974634,13.220163827365969,1.1272192225506485e-07,13.0,14.95,1.0442604737599883,14.51,0.4966,0.701,1.0045,0.8023,0.3701,0.4013,0.4013,0
108193,npp,626,1724,0.421962112188339,33.7688865661621,-118.495513916016,3670176,627,1310,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-17 09:30:46.631295,99.40591930613871,17.69776793080358,15.617816973432776,1.7886739306327281e-12,10.0,-17.71,1.0442604737599883,-18.15,0.5016,0.6379,1.0831,0.8815,0.3555,0.372,0.372,0
109072,npp,2059,1911,0.373182773590088,33.7681846618652,-118.499351501465,3670176,2059,1484,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-22 09:36:57.831935,95.513585038106,7.155719437511854,6.333528453055542,2.8711799981356393e-22,11.0,-7.13,1.0,-7.42,0.4813,0.6023,0.9092,0.9336,0.3332,0.3484,0.3484,0
109244,npp,1318,1340,0.281997472047806,33.7664451599121,-118.497703552246,3670176,1318,1012,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-23 09:18:05.708055,97.17150880643672,36.23861461562069,31.56801452579965,7.339969703114169e-22,8.0,-36.23,1.2937979144666532,-36.44,0.6401,0.8106,1.2181,0.6938,0.1538,0.1956,0.1956,0
109422,npp,550,760,0.711705803871155,33.7665061950684,-118.49292755127,3670176,551,543,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-24 08:59:10.031327,95.00696011604784,55.226405874752324,46.66996838527118,2.3882881000745582e-20,5.0,-55.22,2.0682789409984763,-55.37,1.0782,1.414,1.9606,0.3977,0.2228,0.283,0.283,0
109595,npp,2827,190,1.66607236862183,33.7643394470215,-118.497245788574,3670176,2826,93,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-25 08:40:10.803322,91.94625743957427,67.22570809217336,54.73771087395843,1.193448570239181e-17,2.0,-67.19,3.1865100272627664,-67.28,2.1342,2.7111,3.4851,0.2074,0.2344,0.3456,0.3456,0
109954,npp,415,2101,0.460053324699402,33.7646408081055,-118.499420166016,3670176,415,1665,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-27 09:43:08.976025,-65.76777751847973,4.032693926879531,3.5706421644193083,1.90099912451268e-17,12.0,3.89,1.0,3.66,0.4662,0.5624,0.7991,1.0,0.4601,0.4601,0.4601,0
110127,npp,2753,1530,0.64192920923233,33.7694702148438,-118.498741149902,3670176,2754,1148,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-28 09:24:18.650701,98.53430069858354,27.708154246521644,24.31540069319815,2.213369235349065e-13,9.0,-27.71,1.184412938166907,-27.9,0.544,0.6569,1.0458,0.8561,0.5497,0.5496,0.5496,0
110299,npp,1993,950,0.885605156421661,33.7694931030273,-118.498275756836,3670176,1993,703,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-29 09:05:22.990397,95.26454795263096,49.974589982361465,42.69693212013897,1.9257982802916543e-08,6.0,-49.96,1.7549928774784245,-50.065,0.8907,1.0229,1.5322,0.5498,0.4842,0.4869,0.4869,0
110472,npp,1207,378,1.95194089412689,33.7648162841797,-118.49609375,3670144,1208,212,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-05-30 08:46:25.549000,93.02261172339624,63.80000065006195,52.61325537979532,0.0006279841705810707,3.0,-63.77,2.7445598364131496,-63.85,1.7822,2.3154,3.0573,0.2429,0.4299,0.4741,0.4741,0
113184,npp,1807,1334,0.917944669723511,33.7673149108887,-118.493110656738,3670144,1806,1008,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-06-08 09:17:47.235758,96.7720687979545,36.485001374258054,31.77220038042779,0.031241048167148146,8.0,-36.48,1.357151599901897,-36.44,0.6401,0.8106,1.2181,0.6938,0.6415,0.6368,0.5026694326248533,0
115378,npp,1485,746,1.15229785442352,33.7664375305176,-118.49609375,3670176,1483,529,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-06-25 08:58:30.861071,94.27450955144423,55.60926450548188,46.944544079509484,1.4089028566036248e-18,5.0,-55.58,2.0682789409984763,-55.37,1.0782,1.414,1.9606,0.3977,0.4358,0.4583,0.4583,0
115500,npp,686,178,1.82430005073547,33.7643661499023,-118.493545532227,3670176,683,86,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-06-26 08:39:31.649113,91.83105129851023,67.44513577168092,54.858479159986636,3.836796355877391e-14,2.0,-67.39,3.1865100272627664,-67.28,2.1342,2.7111,3.4851,0.2074,0.2841,0.3784,0.3784,0
115893,npp,661,1517,0.5738355219364171,33.7639923095703,-118.499031066895,3670176,661,1138,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-06-29 09:23:43.085778,98.51052140687187,28.290987006918673,24.81344824093114,9.847918963933288e-07,9.0,-28.32,1.184412938166907,-27.9,0.544,0.6569,1.0458,0.8561,0.4922,0.4913,0.4913,0
119052,npp,2194,368,3.05728626251221,33.7634506225586,-118.499114990234,3670144,2197,205,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-07-01 08:45:51.553514,92.81195626922396,64.02076685520834,52.747080696891,0.02309133188213641,3.0,-63.97,2.7445598364131496,-63.85,1.7822,2.3154,3.0573,0.2429,0.8327,0.7425,0.6433594900456727,0
120446,npp,567,1900,0.6155720949172969,33.7635269165039,-118.493156433105,3670144,567,1472,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-07-09 09:36:18.789064,97.25906370729699,7.811465598050806,6.912242958898498,0.024704827299927793,11.0,-7.77,1.0,-7.42,0.4813,0.6023,0.9092,0.9336,0.5756,0.5747,0.4686320958466158,0
120614,npp,2907,1329,0.918436527252197,33.7670860290527,-118.492568969727,3670144,2907,1003,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-07-10 09:17:26.685666,96.75348765755957,36.71394332793005,31.961613370322173,0.013179176011726327,8.0,-36.68,1.357151599901897,-36.44,0.6401,0.8106,1.2181,0.6938,0.6418,0.6372,0.580616419752246,0
120781,npp,2149,750,1.52687001228333,33.7682342529297,-118.493644714355,3670144,2150,533,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-07-11 08:58:32.801097,94.67406519575279,55.512760330517324,46.872953049098015,0.00526743120159576,5.0,-55.47,2.0682789409984763,-55.37,1.0782,1.414,1.9606,0.3977,0.6169,0.6072,0.5845847685295481,0
122346,npp,2825,1712,0.39240100979805,33.76416015625,-118.499488830566,3670176,2825,1299,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-07-20 09:30:03.303157,98.57021100336286,18.369599428363934,16.204043834215067,1.082685569405627e-25,10.0,-18.37,1.0442604737599883,-18.15,0.5016,0.6379,1.0831,0.8815,0.3272,0.3459,0.3459,0
122525,npp,2068,1138,0.867613732814789,33.7630043029785,-118.49340057373,3670176,2069,837,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-07-21 09:11:11.202917,96.74643836214732,43.91257033022161,37.88898589738554,2.4806533322655302e-26,7.0,-43.9,1.5732132722552272,-43.8,0.7638,0.9601,1.3764,0.5857,0.5036,0.5082,0.5082,0
123600,npp,2812,752,0.820142090320587,33.7654762268066,-118.496467590332,3670176,2811,535,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-07-27 08:58:33.858407,94.35488419300134,55.45608769006553,46.833509622598235,1.4647599586883856e-11,5.0,-55.42,2.0682789409984763,-55.37,1.0782,1.414,1.9606,0.3977,0.2752,0.3262,0.3262,0
123775,npp,2010,184,1.78467690944672,33.7638931274414,-118.494407653809,3670176,2009,90,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-07-28 08:39:36.416860,92.04538386659519,67.33259272675477,54.794185017650655,6.059668718922297e-05,2.0,-67.29,3.1865100272627664,-67.28,2.1342,2.7111,3.4851,0.2074,0.2716,0.3702,0.3702,0
124322,npp,1982,1524,1.18863081932068,33.7645874023438,-118.492492675781,3670144,1981,1143,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-07-31 09:23:46.054493,97.64682562091267,27.993293902242605,24.5593555477687,0.036725828391756844,9.0,-27.99,1.184412938166907,-27.9,0.544,0.6569,1.0458,0.8561,1.0113,1.0176,0.8599210331115374,0
129733,npp,1231,945,2.33614945411682,33.7657051086426,-118.492797851562,3670144,1235,700,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-01 09:04:52.166263,95.27668436608555,50.124764968202705,42.81088458050092,0.09526858292287384,6.0,-50.11,1.7549928774784245,-50.065,0.8907,1.0229,1.5322,0.5498,1.3107,1.2844,0.8753731001308538,0
130689,npp,2717,1139,0.983246862888336,33.7668533325195,-118.495063781738,3670144,2716,838,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-06 09:11:10.467530,96.02356798169701,43.886327854910846,37.870494036898066,0.05128559956226826,7.0,-43.87,1.5732132722552272,-43.8,0.7638,0.9601,1.3764,0.5857,0.5771,0.5759,0.3557099945092346,0
130872,npp,1948,564,1.92731201648712,33.7660217285156,-118.495056152344,3670144,1947,355,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-07 08:52:14.803765,93.58057923985895,59.974640707317015,50.057846205477155,0.03269259756682541,4.0,-59.94,2.3545700244418297,-59.93,1.4011,1.6691,2.4385,0.3369,0.672,0.6494,0.5090373387619943,0
130885,npp,844,3587,1.21184802055359,33.7676658630371,-118.499015808105,3670144,843,2911,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-07 10:32:37.628717,-71.61136501027005,61.58159838838062,51.15851621313585,0.044274522467276964,20.0,61.55,2.5331140255951103,61.55,0.9039,1.3554,1.7927,0.4149,0.5057,0.5028,0.3127114092770965,0
131062,npp,192,3037,2.23649168014526,33.7626953125,-118.493446350098,3670144,195,2443,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-08 10:13:54.419929,-73.99697358096724,47.39861650008584,40.681960047295426,0.029421174281285007,17.0,47.38,1.646109783506203,47.41,0.692,0.8891,1.3813,0.6325,1.3809,1.4147,1.2883828937979878,0
131237,npp,2583,2473,0.625158786773682,33.7657585144043,-118.493316650391,3670144,2583,2002,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-09 09:55:09.435258,-76.89338980004833,24.479517455607866,21.527642909734627,0.017069332491849207,14.0,24.48,1.1367971201176101,24.53,0.5591,0.6778,0.9387,0.8298,0.5161,0.5187,0.4454143906440909,0
131414,npp,1875,1905,0.444285899400711,33.7674789428711,-118.493858337402,3670144,1875,1477,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-10 09:36:20.893730,98.93384415572635,7.5041063265420975,6.641204100505559,0.007977949834049843,11.0,-7.48,1.0,-7.42,0.4813,0.6023,0.9092,0.9336,0.4043,0.4148,0.3805474060407223,0
131592,npp,1125,1334,0.6134204566478729,33.7662467956543,-118.492080688477,3670144,1126,1008,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-11 09:17:28.795746,97.14133119308825,36.50380339446155,31.789074575361283,0.002416509752687711,8.0,-36.48,1.357151599901897,-36.44,0.6401,0.8106,1.2181,0.6938,0.4171,0.4256,0.41522493759935947,0
131768,npp,364,753,1.120858192443848,33.7672729492188,-118.495452880859,3670176,363,536,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-12 08:58:33.136930,94.63748234692218,55.4145309992061,46.80683497468861,0.00017417231373485886,5.0,-55.4,2.0682789409984763,-55.37,1.0782,1.414,1.9606,0.3977,0.4206,0.4458,0.4458,0
131778,npp,2284,3768,0.991267919540405,33.7649269104004,-118.496994018555,3670144,2282,3038,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-12 10:38:50.624080,-70.68605693995897,65.09788084675547,53.44526531849972,0.0023276312287134624,21.0,65.06,2.898275349237888,65.05,1.0217,1.2684,1.9333,0.4434,0.4668,0.4395,0.42950652936876327,0
131947,npp,2648,184,2.01800954341888,33.7701034545898,-118.49681854248,3670176,2649,90,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-13 08:39:35.699047,92.04565383391355,67.32669665144111,54.79644747968778,2.431976292588489e-09,2.0,-67.29,3.1865100272627664,-67.28,2.1342,2.7111,3.4851,0.2074,0.3449,0.4186,0.4186,0
131961,npp,1641,3224,0.906588613986969,33.7645416259766,-118.500114440918,3670176,1641,2563,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-13 10:20:09.199528,-73.65197699981178,52.89459141634574,44.9344932549574,0.00032696677420609386,18.0,52.87,1.9513309067639726,52.9,0.7311,0.993,1.3984,0.5664,0.5181,0.5134,0.5134,0
132136,npp,969,2661,0.60106885433197,33.7632217407227,-118.494743347168,3670176,969,2144,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-14 10:01:24.213722,-76.1686433250039,33.34634642358303,29.1310376245542,1.524064391051074e-07,15.0,33.32,1.2365102219381485,33.32,0.5783,0.7304,1.1568,0.77,0.4578,0.4628,0.4628,0
132310,npp,269,2096,0.445137023925781,33.7673568725586,-118.496032714844,3670176,269,1660,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-15 09:42:35.671373,-68.70692476187526,3.6862833050682675,3.264023287725427,2.2378719096306666e-14,12.0,3.6,1.0,3.66,0.4662,0.5624,0.7991,1.0,0.4451,0.4451,0.4451,0
132488,npp,2615,1525,0.61818915605545,33.7689476013184,-118.494255065918,3670176,2616,1144,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-16 09:23:45.351504,98.11304238558833,27.953936177693382,24.527234097121035,8.315186763188422e-21,9.0,-27.94,1.184412938166907,-27.9,0.544,0.6569,1.0458,0.8561,0.5297,0.5292,0.5292,0
132669,npp,1863,946,1.038962483406067,33.7676429748535,-118.492607116699,3670176,1864,700,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-17 09:04:51.472191,95.59346428089005,50.09499131252531,42.79117357625631,1.4985654562464158e-26,6.0,-50.08,1.7549928774784245,-50.065,0.8907,1.0229,1.5322,0.5498,0.5715,0.5712,0.5712,0
132848,npp,1068,373,1.638148188591,33.7661018371582,-118.497581481934,3670176,1066,208,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-18 08:45:54.035104,92.98799079715565,63.8998757906464,52.680035319226356,1.1005119264574778e-28,3.0,-63.87,2.7445598364131496,-63.85,1.7822,2.3154,3.0573,0.2429,0.3156,0.3979,0.3979,0
132861,npp,28,3407,0.935657382011414,33.7676048278809,-118.498558044434,3670176,27,2755,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-18 10:26:22.197804,-72.65621833425554,57.579559618277074,48.38285598377459,6.460093824330215e-26,19.0,57.55,2.2013981571160284,57.55,0.8514,1.1243,1.7631,0.5002,0.4767,0.468,0.468,0
133040,npp,2421,2850,0.629925608634949,33.7690238952637,-118.49730682373,3670176,2422,2297,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-19 10:07:38.991990,-75.15956944347384,40.93453294285906,35.46843566444142,1.608476292559837e-28,16.0,40.93,1.4276677814245327,40.96,0.6767,0.8586,1.3832,0.655,0.4022,0.4126,0.4126,0
133223,npp,1731,2286,0.49037492275238,33.7635841369629,-118.49284362793,3670176,1731,1840,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-20 09:48:52.226157,-78.76118783307801,14.52023586422898,12.828911175263327,1.4213183539014798e-29,13.0,14.51,1.015504800579495,14.51,0.4966,0.701,1.0045,0.8023,0.355,0.3934,0.3934,0
133405,npp,1013,1715,0.401822209358215,33.7688674926758,-118.497535705566,3670176,1013,1302,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-21 09:30:01.900157,98.30718676944473,18.21863140950275,16.07374240632398,7.805189127100072e-29,10.0,-18.2,1.0442604737599883,-18.15,0.5016,0.6379,1.0831,0.8815,0.3363,0.3542,0.3542,0
134505,npp,1742,1333,0.5420659184455869,33.7686882019043,-118.494407653809,3670144,1741,1007,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-27 09:17:24.573811,96.6113904744903,36.54126268162206,31.822262885680754,0.00057665632879508,8.0,-36.52,1.357151599901897,-36.44,0.6401,0.8106,1.2181,0.6938,0.3645,0.3761,0.3761,0
134689,npp,981,753,1.60506224632263,33.7631721496582,-118.494735717773,3670144,982,536,196611,3866755,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-28 08:58:30.698170,94.72609065280537,55.42060763064489,46.81446711090819,0.014986072649364883,5.0,-55.4,2.0682789409984763,-55.37,1.0782,1.414,1.9606,0.3977,0.6547,0.6383,0.5739586752009744,0
134700,npp,2900,3769,0.666988849639893,33.7669868469238,-118.498443603516,3670176,2902,3039,196611,3866787,19401,usa_la_51_130,33.76666667,-118.49583333,51,130,usa_la,2012-08-28 10:38:48.185712,-71.07362785313698,65.11239108688072,53.45846875683721,7.094446158855387e-05,21.0,65.08,2.898275349237888,65.05,1.0217,1.2684,1.9333,0.4434,0.3549,0.2957,0.2957,0
