lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.385,0.536,0.403
2,0.249,0.405,0.264
3,0.166,0.301,0.176
4,0.164,0.221,0.168
5,0.135,0.162,0.137
6,0.155,0.119,0.152
7,0.145,0.09,0.139
8,0.109,0.073,0.103
9,0.118,0.064,0.11
10,0.112,0.063,0.101
11,0.093,0.066,0.081
12,0.111,0.073,0.097
13,0.111,0.082,0.097
14,0.118,0.092,0.102
15,0.121,0.101,0.105
16,0.143,0.11,0.127
17,0.133,0.118,0.12
18,0.086,0.124,0.077
19,0.073,0.127,0.066
20,0.089,0.129,0.084
21,0.093,0.128,0.088
22,0.12,0.125,0.116
23,0.071,0.12,0.068
24,0.08,0.114,0.08
25,0.079,0.106,0.083
26,0.072,0.085,0.08
27,0.076,0.078,0.092
28,0.09,0.074,0.114
29,0.061,0.073,0.09
30,0.059,0.071,0.087
31,0.059,0.071,0.08
32,0.064,0.069,0.078
33,0.066,0.068,0.073
34,0.066,0.068,0.07
35,0.063,0.069,0.064
36,0.089,0.07,0.086
37,0.08,0.072,0.074
38,0.061,0.074,0.053
39,0.067,0.076,0.055
40,0.08,0.077,0.068
41,0.057,0.077,0.045
42,0.098,0.076,0.083
43,0.076,0.075,0.062
44,0.077,0.075,0.062
45,0.065,0.075,0.05
46,0.092,0.074,0.077
47,0.091,0.073,0.079
48,0.075,0.071,0.065
49,0.092,0.069,0.084
50,0.08,0.068,0.076
51,0.054,0.067,0.052
52,0.044,0.066,0.045
53,0.055,0.064,0.06
54,0.066,0.061,0.072
55,0.063,0.059,0.073
56,0.073,0.059,0.089
57,0.038,0.057,0.061
58,0.033,0.057,0.06
59,0.039,0.057,0.065
60,0.05,0.059,0.073
61,0.066,0.061,0.081
62,0.058,0.061,0.067
63,0.066,0.061,0.071
64,0.083,0.061,0.084
65,0.068,0.063,0.066
66,0.058,0.064,0.054
67,0.059,0.067,0.052
68,0.069,0.068,0.06
69,0.085,0.069,0.073
70,0.079,0.07,0.066
71,0.078,0.071,0.065
72,0.058,0.071,0.046
73,0.072,0.071,0.056
74,0.062,0.071,0.046
75,0.076,0.069,0.059
76,0.101,0.068,0.087
77,0.075,0.068,0.065
78,0.061,0.068,0.055
79,0.067,0.068,0.062
80,0.056,0.068,0.052
81,0.064,0.067,0.062
82,0.034,0.065,0.037
83,0.046,0.064,0.051
84,0.05,0.064,0.057
85,0.075,0.064,0.084
86,0.093,0.064,0.107
87,0.071,0.064,0.091
88,0.051,0.063,0.075
89,0.044,0.062,0.068
90,0.053,0.062,0.071
91,0.074,0.061,0.083
92,0.069,0.061,0.073
93,0.081,0.061,0.082
94,0.064,0.061,0.064
95,0.088,0.061,0.084
96,0.063,0.06,0.058
97,0.053,0.06,0.046
98,0.073,0.06,0.062
99,0.047,0.059,0.036
100,0.044,0.059,0.032
101,0.048,0.059,0.033
102,0.04,0.058,0.024
103,0.055,0.059,0.036
104,0.048,0.06,0.031
105,0.073,0.061,0.057
106,0.072,0.062,0.058
107,0.062,0.062,0.05
108,0.06,0.064,0.05
109,0.066,0.066,0.06
110,0.071,0.069,0.067
111,0.074,0.071,0.073
112,0.084,0.072,0.087
113,0.05,0.074,0.055
114,0.066,0.076,0.073
115,0.087,0.078,0.097
116,0.09,0.08,0.107
117,0.086,0.081,0.106
118,0.076,0.083,0.097
119,0.096,0.085,0.114
120,0.089,0.086,0.102
121,0.107,0.087,0.114
122,0.1,0.085,0.101
123,0.087,0.086,0.086
124,0.079,0.084,0.076
125,0.06,0.084,0.054
126,0.065,0.084,0.056
127,0.06,0.084,0.05
128,0.086,0.083,0.072
129,0.099,0.082,0.084
130,0.1,0.081,0.084
131,0.077,0.079,0.061
132,0.083,0.078,0.064
133,0.066,0.077,0.047
134,0.069,0.076,0.051
135,0.078,0.075,0.062
136,0.064,0.075,0.048
137,0.095,0.074,0.081
138,0.075,0.072,0.065
139,0.087,0.072,0.081
140,0.08,0.073,0.076
141,0.065,0.074,0.065
142,0.049,0.074,0.052
143,0.049,0.075,0.054
144,0.087,0.075,0.094
145,0.081,0.075,0.093
146,0.094,0.075,0.11
147,0.047,0.075,0.069
148,0.084,0.073,0.104
149,0.05,0.072,0.067
150,0.077,0.071,0.087
151,0.101,0.072,0.106
152,0.085,0.073,0.087
153,0.068,0.074,0.067
154,0.08,0.075,0.076
155,0.059,0.074,0.053
156,0.066,0.072,0.059
157,0.072,0.071,0.061
158,0.09,0.07,0.077
159,0.056,0.069,0.042
160,0.068,0.067,0.052
161,0.079,0.066,0.061
162,0.062,0.065,0.043
163,0.035,0.064,0.016
164,0.055,0.061,0.035
165,0.053,0.059,0.034
166,0.07,0.057,0.053
167,0.072,0.056,0.057
168,0.072,0.054,0.061
169,0.05,0.054,0.043
170,0.047,0.052,0.043
171,0.066,0.05,0.064
172,0.057,0.047,0.06
173,0.029,0.046,0.036
174,0.025,0.046,0.035
175,0.024,0.047,0.038
176,0.055,0.047,0.071
177,0.045,0.046,0.064
178,0.053,0.045,0.07
179,0.057,0.046,0.07
180,0.051,0.046,0.06
181,0.047,0.048,0.054
182,0.054,0.05,0.056
183,0.059,0.051,0.057
184,0.038,0.05,0.034
185,0.037,0.051,0.032
186,0.061,0.051,0.053
187,0.038,0.052,0.028
188,0.074,0.055,0.061
189,0.028,0.058,0.014
190,0.058,0.06,0.042
191,0.064,0.061,0.045
192,0.076,0.062,0.056
193,0.068,0.062,0.05
194,0.07,0.061,0.052
195,0.08,0.061,0.062
196,0.062,0.061,0.047
197,0.052,0.06,0.04
198,0.031,0.058,0.024
199,0.062,0.058,0.057
200,0.069,0.056,0.067
201,0.061,0.054,0.063
202,0.048,0.052,0.053
203,0.04,0.051,0.049
204,0.059,0.049,0.072
205,0.035,0.048,0.054
206,0.061,0.046,0.081
207,0.075,0.044,0.094
208,0.07,0.044,0.087
209,0.03,0.043,0.044
210,0.012,0.045,0.023
211,0.001,0.046,0.008
212,0.025,0.046,0.027
213,0.061,0.047,0.06
214,0.068,0.048,0.064
215,0.059,0.051,0.053
216,0.049,0.053,0.041
217,0.046,0.056,0.035
218,0.042,0.057,0.03
219,0.049,0.06,0.035
220,0.059,0.061,0.042
221,0.078,0.063,0.058
222,0.081,0.064,0.06
223,0.085,0.066,0.067
224,0.102,0.069,0.084
225,0.077,0.07,0.063
226,0.059,0.072,0.048
227,0.058,0.074,0.049
228,0.077,0.075,0.069
229,0.075,0.075,0.07
230,0.082,0.075,0.08
231,0.055,0.075,0.057
232,0.047,0.073,0.053
233,0.051,0.07,0.06
234,0.072,0.067,0.086
235,0.083,0.064,0.102
236,0.079,0.062,0.1
237,0.07,0.06,0.09
238,0.039,0.058,0.056
239,0.061,0.055,0.073
240,0.058,0.051,0.065
241,0.065,0.047,0.068
242,0.057,0.044,0.058
243,0.044,0.044,0.044
244,0.049,0.043,0.045
245,0.033,0.043,0.028
246,0.037,0.043,0.029
247,0.039,0.044,0.029
248,0.023,0.045,0.012
249,0.027,0.045,0.013
250,0.018,0.044,0.002
251,0.047,0.044,0.029
252,0.059,0.045,0.043
253,0.047,0.046,0.033
254,0.045,0.047,0.031
255,0.049,0.048,0.037
256,0.058,0.049,0.047
257,0.043,0.051,0.036
258,0.06,0.054,0.056
259,0.069,0.055,0.067
260,0.076,0.058,0.076
261,0.073,0.059,0.075
262,0.065,0.06,0.071
263,0.074,0.06,0.084
264,0.066,0.06,0.08
265,0.056,0.061,0.075
266,0.031,0.062,0.052
267,0.039,0.062,0.058
268,0.064,0.062,0.081
269,0.066,0.062,0.077
270,0.06,0.062,0.068
271,0.039,0.062,0.043
272,0.08,0.062,0.081
273,0.077,0.061,0.076
274,0.057,0.062,0.055
275,0.057,0.061,0.052
276,0.062,0.062,0.054
277,0.065,0.062,0.056
278,0.063,0.062,0.053
279,0.038,0.062,0.026
280,0.07,0.063,0.055
281,0.067,0.063,0.051
282,0.058,0.064,0.044
283,0.078,0.065,0.064
284,0.048,0.065,0.036
285,0.094,0.064,0.08
286,0.068,0.062,0.056
287,0.074,0.058,0.064
288,0.048,0.055,0.041
289,0.036,0.052,0.033
290,0.043,0.048,0.043
291,0.05,0.045,0.052
292,0.042,0.043,0.048
293,0.046,0.041,0.058
294,0.041,0.039,0.059
295,0.04,0.038,0.063
296,0.042,0.037,0.065
297,0.057,0.037,0.077
298,0.018,0.036,0.033
299,0.047,0.035,0.056
300,0.014,0.036,0.021
301,0.03,0.036,0.034
302,0.011,0.036,0.013
303,0.016,0.036,0.014
304,0.025,0.037,0.022
305,0.029,0.04,0.024
306,0.026,0.042,0.019
307,0.045,0.044,0.036
308,0.087,0.046,0.074
309,0.073,0.047,0.057
310,0.065,0.048,0.049
311,0.067,0.047,0.053
312,0.051,0.046,0.039
313,0.041,0.045,0.029
314,0.064,0.044,0.051
315,0.028,0.044,0.017
316,0.047,0.044,0.036
317,0.03,0.043,0.023
318,0.031,0.042,0.027
319,0.03,0.041,0.028
320,0.049,0.04,0.05
321,0.029,0.038,0.035
322,0.03,0.036,0.041
323,0.035,0.033,0.052
324,0.022,0.03,0.045
325,0.056,0.026,0.081
326,0.008,0.024,0.034
327,0.003,0.021,0.023
328,-0.002,0.019,0.013
329,0.028,0.019,0.036
330,0.017,0.018,0.024
331,0.026,0.02,0.029
332,0.043,0.021,0.041
333,0.047,0.023,0.043
334,0.044,0.024,0.039
335,0.01,0.023,0.005
336,0.035,0.024,0.027
337,0.007,0.023,-0.002
338,-0.002,0.024,-0.013
339,0.023,0.026,0.008
340,0.005,0.026,-0.008
341,0.021,0.028,0.008
342,0.034,0.028,0.022
343,0.024,0.03,0.012
344,0.023,0.032,0.013
345,0.05,0.033,0.04
346,0.047,0.033,0.04
347,0.06,0.035,0.053
348,0.049,0.036,0.045
349,0.024,0.036,0.024
350,0.032,0.036,0.035
351,0.043,0.034,0.049
352,0.042,0.034,0.055
353,0.014,0.036,0.035
354,0.029,0.037,0.055
355,0.015,0.038,0.041
356,0.047,0.038,0.068
357,0.027,0.037,0.042
358,0.059,0.036,0.066
359,0.052,0.034,0.058
360,0.021,0.031,0.025
361,0.031,0.028,0.032
362,0.001,0.024,0.0
363,0.023,0.02,0.019
364,0.039,0.018,0.032
365,0.023,0.017,0.015
366,0.022,0.016,0.013
367,0.005,0.016,-0.005
368,0.03,0.016,0.018
369,0.019,0.017,0.006
370,0.025,0.019,0.013
371,0.006,0.021,-0.003
372,0.023,0.022,0.014
373,0.025,0.022,0.016
374,0.006,0.022,-0.002
375,0.009,0.025,0.003
376,-0.0,0.027,-0.003
377,-0.011,0.029,-0.012
378,0.029,0.032,0.029
379,0.046,0.034,0.048
380,0.053,0.036,0.06
381,0.047,0.038,0.059
382,0.047,0.04,0.066
383,0.066,0.041,0.089
384,0.063,0.043,0.088
385,0.07,0.043,0.091
386,0.057,0.043,0.073
387,0.038,0.043,0.049
388,0.021,0.043,0.029
389,0.027,0.042,0.03
390,0.035,0.04,0.034
391,0.01,0.038,0.006
392,0.031,0.036,0.024
393,0.028,0.034,0.02
394,0.035,0.032,0.024
395,0.035,0.029,0.023
396,0.044,0.027,0.033
397,0.051,0.025,0.038
398,0.007,0.024,-0.005
399,0.01,0.023,-0.002
400,0.03,0.024,0.019
