gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,486,578,6.26330614089966,33.9083404541016,-118.481178283691,3670144,487,367,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-01 08:53:23.017271,94.10378859035146,59.642339052941104,49.82694653373713,0.005911562208970131,4.0,-59.63,2.3545700244418297,-59.92,2.9356,3.3932,4.4228,0.3326,2.3476,2.0833,2.061039947607665,0
100930,npp,2451,3596,2.90941214561462,33.910343170166,-118.474899291992,3670176,2454,2917,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-01 10:33:45.841060,-71.75752201553954,61.7787716007308,51.28981546638307,8.048932392157476e-07,20.0,61.74,2.5331140255951103,61.45,1.9677,2.6606,3.4009,0.4242,1.2269,1.2342,1.2342,0
101057,npp,1798,3046,1.89921200275421,33.9077606201172,-118.480918884277,3670144,1799,2449,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-02 10:15:02.612715,-74.44218841713527,47.70219801081719,40.92100067932033,0.0019070170346553999,17.0,47.67,1.646109783506203,47.28,1.4616,1.8965,2.6087,0.5951,1.1303,1.1303,1.1231191064216342,0
101304,npp,391,1916,2.51905703544617,33.9092979431152,-118.48055267334,3670144,391,1488,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-04 09:37:27.252928,99.55824899273942,6.8078172162198545,6.025561654977148,0.039907344641850535,11.0,-6.84,1.0,-7.54,0.9873,1.1647,1.5088,0.969,2.483,2.4411,2.2908284556663197,0
101552,npp,1966,767,5.65277767181396,33.9057846069336,-118.477615356445,3670144,1964,550,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-06 08:59:39.442174,94.45544314419048,55.05904558018284,46.54521108790269,0.14288779659128864,5.0,-55.04,2.0682789409984763,-55.4,2.3632,2.8886,3.5404,0.3907,2.4651,2.2087,1.6706544333778535,0
101561,npp,810,3775,7.17683982849121,33.9113388061523,-118.478729248047,3670144,809,3042,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-06 10:39:56.928071,-70.5549612470736,65.23831482635471,53.53290176070457,0.09177960002391662,21.0,65.19,2.898275349237888,64.95,2.1901,2.7112,3.411,0.4163,2.6694,2.9876,2.642002908594975,0
101674,npp,1177,199,9.33018207550049,33.906307220459,-118.477409362793,3670144,1177,98,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-07 08:40:41.981290,91.98364942039737,67.07054005481976,54.643511407932834,0.13580579166639142,2.0,-67.03,3.1865100272627664,-67.29,4.458,5.1052,6.3375,0.2211,2.4545,2.0627,1.551321800665603,0
101683,npp,166,3233,4.25377941131592,33.910831451416,-118.480819702148,3670144,167,2573,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-07 10:21:15.480776,-73.61114378302844,53.14783402986055,45.12480164387232,0.1051711418396621,18.0,53.11,1.9513309067639726,52.73,1.678,1.9556,2.5782,0.5771,2.3064,2.4549,2.0588769108814917,0
102056,npp,1122,1538,1.97952091693878,33.9063720703125,-118.476554870605,3670144,1122,1153,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-10 09:24:51.561178,98.54433179569297,27.317144980573158,23.978919935813792,0.02750411358001262,9.0,-27.33,1.1367971201176101,-27.965,1.1672,1.3618,1.9495,0.8288,1.672,1.6406,1.5370329583867348,0
102300,npp,2660,388,4.18256282806396,33.9066963195801,-118.477111816406,3670144,2662,218,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-12 08:47:00.170108,93.24996445606011,63.60290885764911,52.48796437453683,0.001837263160068571,3.0,-63.58,2.7445598364131496,-63.86,3.6642,4.3031,5.0625,0.2623,1.0847,1.097,1.090081765402117,0
102309,npp,1601,3416,2.57698559761047,33.9107093811035,-118.479072570801,3670144,1604,2764,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-12 10:27:28.330967,-72.95983616253551,57.801343219154695,48.5405207676912,0.01067926273454017,19.0,57.76,2.2013981571160284,57.43,1.7172,2.3678,3.0381,0.4767,1.2236,1.2283,1.1880871189409694,0
102551,npp,245,2296,1.120927035808563,33.9062232971191,-118.482421875,3670176,245,1849,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-14 09:49:56.521195,-77.74953802981462,15.07825752836319,13.31924581884743,0.0002951146988763749,13.0,15.06,1.0442604737599883,14.34,0.9638,1.2173,1.7659,0.9272,1.0364,1.0393,1.0393,0
102671,npp,2582,1727,1.16289091110229,33.9066429138184,-118.479202270508,3670176,2582,1312,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-15 09:31:06.167401,99.42880289886735,17.51623254018352,15.458431529586298,2.1220762704306948e-08,10.0,-17.54,1.0442604737599883,-18.26,1.0486,1.232,1.5531,0.9161,1.0625,1.0654,1.0654,0
103040,npp,2374,3047,1.94411051273346,33.9096145629883,-118.475616455078,3670176,2375,2450,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-18 10:14:56.163445,-74.63478822456442,47.744228552451624,40.95718263736618,4.2614646165312174e-14,17.0,47.7,1.646109783506203,47.28,1.4616,1.8965,2.6087,0.5951,1.1576,1.157,1.157,0
103279,npp,980,1916,0.792179524898529,33.9073829650879,-118.479446411133,3670176,980,1488,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-20 09:37:20.802921,98.34557437952252,6.826555135402973,6.042458704189201,2.4560929614795705e-22,11.0,-6.84,1.0,-7.54,0.9873,1.1647,1.5088,0.969,0.7561,0.7677,0.7677,0
104119,npp,2810,3955,4.54116058349609,33.909912109375,-118.48233795166,3670176,2809,3145,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-27 10:45:59.827074,-69.67901594530345,68.26859049182144,55.3593312936511,4.251939108239684e-19,22.0,68.24,3.3166247903554,68.01,2.4077,2.9413,3.6998,0.3837,1.611,1.7425,1.7425,0
104236,npp,2173,3415,3.02152109146118,33.9075660705566,-118.478477478027,3670176,2171,2762,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-28 10:27:18.384052,-72.42544292660665,57.76925919535993,48.519469989826405,2.458777209238839e-16,19.0,57.74,2.2013981571160284,57.43,1.7172,2.3678,3.0381,0.4767,1.4256,1.4402,1.4402,0
104355,npp,1490,2859,1.57268488407135,33.911060333252,-118.47826385498,3670176,1492,2305,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-04-29 10:08:35.164675,-75.81032382168966,41.28943553675771,35.760484244748426,2.2614844570676484e-12,16.0,41.26,1.4867838833500562,40.77,1.3869,1.7666,2.1846,0.6389,0.9982,1.0047,1.0047,0
106032,npp,2932,3045,2.086350440979,33.9082489013672,-118.47868347168,3670144,2933,2448,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-04 10:14:46.330771,-74.67233436277981,47.669058384179806,40.89926047525803,0.024559360372325006,17.0,47.64,1.646109783506203,47.28,1.4616,1.8965,2.6087,0.5951,1.244,1.2416,1.1491214589164522,0
106209,npp,2246,2481,2.31983137130737,33.9070472717285,-118.480293273926,3670144,2246,2009,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-05 09:55:59.564071,-76.87831007027582,24.89909868704072,21.89261317455199,0.06970871416907447,14.0,24.87,1.1367971201176101,24.33,1.0672,1.3025,1.7694,0.8665,2.0236,2.0102,1.7477110715655928,0
106388,npp,1517,1913,2.57569980621338,33.9066047668457,-118.479026794434,3670144,1517,1485,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-06 09:37:09.238252,96.45752288270076,7.002841767994985,6.198425513980114,0.12290402891547814,11.0,-7.02,1.0,-7.54,0.9873,1.1647,1.5088,0.969,2.5397,2.496,2.0332035299338873,0
107659,npp,679,382,3.55763387680054,33.9097900390625,-118.482398986816,3670176,680,215,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-14 08:46:38.769782,92.947915240963,63.72346554200624,52.568695548126996,1.8191907526581967e-07,3.0,-63.7,2.7445598364131496,-63.86,3.6642,4.3031,5.0625,0.2623,0.857,0.9331,0.9331,0
107671,npp,2694,3412,2.17139101028442,33.9051856994629,-118.479713439941,3670144,2695,2760,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-14 10:27:06.932381,-72.56112644412326,57.698180865926524,48.469866429698136,0.002001498263177234,19.0,57.67,2.2013981571160284,57.43,1.7172,2.3678,3.0381,0.4767,1.0394,1.035,1.0274633363184626,0
107843,npp,2025,2855,1.30821788311005,33.9067916870117,-118.479377746582,3670176,2025,2301,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-15 10:08:21.943503,-74.87122653198756,41.1374094426171,35.6359356107117,0.00022068834107366977,16.0,41.12,1.4276677814245327,40.77,1.3869,1.7666,2.1846,0.6389,0.8076,0.8358,0.8358,0
108015,npp,1328,2290,1.26145195960999,33.9097061157227,-118.48217010498,3670176,1328,1844,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-16 09:49:33.395814,-75.57940403544934,14.779702494631882,13.057193565841246,1.1791002964129557e-07,13.0,14.73,1.0442604737599883,14.34,0.9638,1.2173,1.7659,0.9272,1.1709,1.1696,1.1696,0
108193,npp,605,1721,0.862734913825989,33.9068260192871,-118.479400634766,3670176,605,1307,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-17 09:30:43.072777,98.28759594242355,17.8516902644361,15.752713165614713,1.9229068498660635e-12,10.0,-17.87,1.0442604737599883,-18.26,1.0486,1.232,1.5531,0.9161,0.7751,0.7904,0.7904,0
108369,npp,2927,1146,1.37359297275543,33.9062919616699,-118.481582641602,3670176,2925,844,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-18 09:11:49.192028,96.0843737645898,43.62638214710565,37.66288783903799,9.080264238891018e-17,7.0,-43.63,1.4867838833500562,-43.87,1.6448,2.0055,2.5505,0.5628,0.7036,0.773,0.773,0
108899,npp,2753,2477,0.735191762447357,33.9089012145996,-118.478736877441,3670176,2754,2006,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-21 09:55:46.374734,-77.77187824746014,24.706764125721737,21.725927841247614,3.8400150155660655e-22,14.0,24.68,1.1367971201176101,24.33,1.0672,1.3025,1.7694,0.8665,0.6296,0.6371,0.6371,0
109072,npp,2038,1909,0.871297001838684,33.9073333740234,-118.479461669922,3670176,2038,1481,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-22 09:36:56.052653,101.01856817223103,7.213512500908265,6.384631555900749,3.2600423447382543e-22,11.0,-7.25,1.0,-7.54,0.9873,1.1647,1.5088,0.969,0.8352,0.8443,0.8443,0
109422,npp,528,758,1.787388920784,33.9080085754395,-118.480163574219,3670176,532,542,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-24 08:59:06.472817,94.35222296990307,55.28366576195001,46.71244910671826,2.6773108675123697e-20,5.0,-55.27,2.0682789409984763,-55.4,2.3632,2.8886,3.5404,0.3907,0.5962,0.6984,0.6984,0
109954,npp,393,2099,1.088211178779602,33.9107131958008,-118.474891662598,3670176,394,1663,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-27 09:43:07.196744,-76.67525391462522,3.804750858063211,3.36888697963266,2.0345864650925215e-17,12.0,3.77,1.0,3.43,0.9423,1.1286,1.4211,1.0,1.0882,1.0882,1.0882,0
110127,npp,2732,1528,1.35061192512512,33.9069976806641,-118.477088928223,3670176,2732,1146,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-28 09:24:15.092139,97.85506797672573,27.79466802624473,24.389936301972142,2.289028068836375e-13,9.0,-27.8,1.184412938166907,-27.965,1.1672,1.3618,1.9495,0.8288,1.1192,1.1193,1.1193,0
110299,npp,1972,950,1.83356738090515,33.9077568054199,-118.475326538086,3670176,1973,703,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-29 09:05:21.211116,95.88964855897474,49.962987153363876,42.68801724382311,1.921178240267417e-08,6.0,-49.96,1.7549928774784245,-50.11,1.9235,2.2214,3.136,0.5081,0.9076,0.9316,0.9316,0
110472,npp,1185,378,10.6908187866211,33.9093627929688,-118.480804443359,3670144,1189,212,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-05-30 08:46:23.769721,93.14490515807327,63.8041586152365,52.6161512759027,0.0006225783729448657,3.0,-63.77,2.7445598364131496,-63.86,3.6642,4.3031,5.0625,0.2623,3.456,2.804,2.804,0
115378,npp,1463,745,2.11992263793945,33.9120826721191,-118.482772827148,3670176,1464,528,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-06-25 08:58:29.081791,94.83658092887359,55.62236462541521,46.95422670111742,1.4834779785633426e-18,5.0,-55.6,2.0682789409984763,-55.4,2.3632,2.8886,3.5404,0.3907,0.757,0.8283,0.8283,0
115500,npp,664,178,3.70684742927551,33.9081115722656,-118.477935791016,3670176,664,86,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-06-26 08:39:29.869877,91.9338559508539,67.44198733231045,54.85685008165816,3.894405064839496e-14,2.0,-67.39,3.1865100272627664,-67.29,4.458,5.1052,6.3375,0.2211,0.6898,0.8195,0.8195,0
116020,npp,2947,938,2.15728282928467,33.9076843261719,-118.481437683105,3670144,2949,696,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-06-30 09:04:47.428020,95.43743978095868,50.324948076229056,42.9622865944655,0.003530991115974414,6.0,-50.32,1.7549928774784245,-50.11,1.9235,2.2214,3.136,0.5081,1.0921,1.096,1.082704014191174,0
119052,npp,2171,368,7.19388914108276,33.9073028564453,-118.47917175293,3670144,2170,205,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-07-01 08:45:47.994953,92.32620934650241,64.0355861363475,52.756987050467245,0.022890763957858235,3.0,-63.97,2.7445598364131496,-63.86,3.6642,4.3031,5.0625,0.2623,2.1819,1.8868,1.800604577032224,0
120446,npp,545,1897,1.16386544704437,33.9108238220215,-118.479110717773,3670144,545,1470,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-07-09 09:36:17.009827,102.69570748820763,7.94207122201391,7.027662837497529,0.024665945503764653,11.0,-7.95,1.0,-7.54,0.9873,1.1647,1.5088,0.969,1.1278,1.1278,1.0349201114339728,0
120614,npp,2886,1327,1.50707304477692,33.9063110351562,-118.480178833008,3670144,2886,1002,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-07-10 09:17:24.906384,96.98830424415847,36.798211771587475,32.0322009880953,0.013170004887642384,8.0,-36.76,1.357151599901897,-36.52,1.3982,1.6168,2.1216,0.6981,1.0478,1.0521,1.0025082020212215,0
120781,npp,2127,748,2.64835429191589,33.9092864990234,-118.483116149902,3670144,2125,531,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-07-11 08:58:29.242535,94.41548547440934,55.56184904561292,46.90918986982732,0.005272289483010986,5.0,-55.52,2.0682789409984763,-55.4,2.3632,2.8886,3.5404,0.3907,1.0125,1.0348,1.0149471360749112,0
122346,npp,2803,1710,0.762356579303741,33.9107933044434,-118.481307983398,3670176,2803,1297,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-07-20 09:30:01.523875,99.2892837289977,18.484461225814258,16.30459918862795,1.2147315134548052e-25,10.0,-18.48,1.0442604737599883,-18.26,1.0486,1.232,1.5531,0.9161,0.6789,0.6984,0.6984,0
122525,npp,2046,1135,1.66793417930603,33.9071006774902,-118.482597351074,3670176,2044,835,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-07-21 09:11:07.644406,95.84523348823285,44.02333501925846,37.978718809471815,2.7432351031416313e-26,7.0,-44.0,1.5732132722552272,-43.87,1.6448,2.0055,2.5505,0.5628,0.914,0.9387,0.9387,0
124142,npp,2685,2092,1.2564525604248,33.9055213928223,-118.476448059082,3670144,2685,1656,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-07-30 09:42:34.604429,-68.54037211896093,3.454220299069503,3.0584221620263676,0.005562181540490424,12.0,3.37,1.0,3.43,0.9423,1.1286,1.4211,1.0,1.2565,1.2565,1.2355555443501682,0
124322,npp,1960,1522,1.92767918109894,33.910572052002,-118.475540161133,3670144,1960,1141,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-07-31 09:23:44.275256,98.09113861252972,28.086334422977874,24.639400424464373,0.0364620446033727,9.0,-28.09,1.184412938166907,-27.965,1.1672,1.3618,1.9495,0.8288,1.6064,1.5976,1.4603017707821544,0
130504,npp,366,1712,1.45609927177429,33.9079055786133,-118.477767944336,3670144,366,1299,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-05 09:30:00.795676,96.85227049691804,18.392461985959258,16.224965798977124,0.07178532788811529,10.0,-18.37,1.0442604737599883,-18.26,1.0486,1.232,1.5531,0.9161,1.3433,1.334,1.0636915598104177,0
130689,npp,2696,1138,1.86804854869843,33.9054222106934,-118.47673034668,3670144,2696,837,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-06 09:11:08.688250,96.21062527570405,43.92193058272255,37.899390135296514,0.051215948978047085,7.0,-43.9,1.5732132722552272,-43.87,1.6448,2.0055,2.5505,0.5628,1.0413,1.0513,0.8584457818976241,0
130872,npp,1926,563,3.61133503913879,33.9111671447754,-118.483100891113,3670144,1927,354,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-07 08:52:13.024530,94.06621224146043,59.98314590370021,50.063804269501915,0.032662229765688694,4.0,-59.96,2.3545700244418297,-59.92,2.9356,3.3932,4.4228,0.3326,1.2213,1.2012,1.0782100152661034,0
130885,npp,823,3582,2.73923015594482,33.9099617004395,-118.479423522949,3670144,824,2907,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-07 10:32:35.849436,-71.69874578393544,61.474011147944736,51.0863273636805,0.04422225803554521,20.0,61.45,2.5331140255951103,61.45,1.9677,2.6606,3.4009,0.4242,1.1597,1.162,0.9954806019151932,0
131062,npp,171,3032,2.66695094108582,33.906192779541,-118.481666564941,3670144,170,2439,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-08 10:13:52.640648,-74.15785557201754,47.23067372430277,40.549252715239966,0.02939797351113552,17.0,47.21,1.646109783506203,47.28,1.4616,1.8965,2.6087,0.5951,1.5967,1.5872,1.476501608026153,0
131237,npp,2562,2469,1.076474547386169,33.9069404602051,-118.480178833008,3670144,2562,1999,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-09 09:55:07.656021,-77.27089834386562,24.278535891197073,21.353535406931847,0.017067262077305804,14.0,24.28,1.1367971201176101,24.33,1.0672,1.3025,1.7694,0.8665,0.9298,0.9328,0.8685330372912159,0
131414,npp,1854,1901,1.073313415050507,33.9076118469238,-118.48282623291,3670144,1854,1474,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-10 09:36:17.335220,96.40743168244995,7.740297453292778,6.849988813660688,0.00798553228274145,11.0,-7.71,1.0,-7.54,0.9873,1.1647,1.5088,0.969,1.0373,1.0401,1.010030390527773,0
131592,npp,1103,1331,1.38631200790405,33.9109191894531,-118.478851318359,3670144,1106,1006,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-11 09:17:25.237229,96.72375913632789,36.613609920838805,31.88115055653244,0.002426963782909693,8.0,-36.6,1.357151599901897,-36.52,1.3982,1.6168,2.1216,0.6981,0.9588,0.9678,0.9586612412333421,0
131768,npp,343,753,2.37727808952332,33.9049987792969,-118.475296020508,3670176,343,535,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-12 08:58:31.357656,94.76197529353064,55.41903534606573,46.81030188885342,0.00017743511784383802,5.0,-55.4,2.0682789409984763,-55.4,2.3632,2.8886,3.5404,0.3907,0.8814,0.9289,0.9289,0
131778,npp,2263,3763,2.67700791358948,33.9059143066406,-118.476448059082,3670144,2264,3034,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-12 10:38:48.844798,-70.75272496238496,65.00051917530308,53.38443406391391,0.00233376962266878,21.0,64.97,2.898275349237888,64.95,2.1901,2.7112,3.411,0.4163,1.1168,1.1144,1.1056121648667727,0
131947,npp,2627,185,5.59971952438354,33.9067230224609,-118.476875305176,3670176,2630,90,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-13 08:39:33.919766,92.12021984519387,67.31458568421047,54.78948641738877,2.6737602331927808e-09,2.0,-67.27,3.1865100272627664,-67.29,4.458,5.1052,6.3375,0.2211,1.2838,1.238,1.238,0
131961,npp,1620,3219,1.856889128685,33.9063911437988,-118.482666015625,3670176,1621,2559,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-13 10:20:07.420298,-73.77797224105343,52.76312603595747,44.83535576615135,0.00033028139450370995,18.0,52.73,1.9513309067639726,52.73,1.678,1.9556,2.5782,0.5771,1.078,1.0716,1.0716,0
132136,npp,948,2657,1.016202509403229,33.9052276611328,-118.480903625488,3670176,948,2141,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-14 10:01:22.434448,-76.43622943988724,33.15955751147175,28.972876882586256,1.6570642383710883e-07,15.0,33.15,1.2365102219381485,33.15,1.1722,1.4924,2.037,0.7563,0.7435,0.7685,0.7685,0
132310,npp,248,2093,0.757192492485046,33.908073425293,-118.481018066406,3670176,248,1658,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-15 09:42:33.892092,-71.09154656177274,3.473614215284277,3.0757746377083306,2.4662220316856815e-14,12.0,3.43,1.0,3.43,0.9423,1.1286,1.4211,1.0,0.7572,0.7572,0.7572,0
132488,npp,2594,1523,1.1804746389389,33.9087181091309,-118.47883605957,3670176,2595,1142,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-16 09:23:43.572223,98.45114253204497,28.051492613309993,24.61117590059068,9.22839520496616e-21,9.0,-28.04,1.184412938166907,-27.965,1.1672,1.3618,1.9495,0.8288,0.9755,0.9783,0.9783,0
132669,npp,1842,945,2.61474299430847,33.9071159362793,-118.477073669434,3670176,1844,700,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-17 09:04:49.692910,95.74969705806753,50.127247538684905,42.81628108221527,1.6604219145604408e-26,6.0,-50.11,1.7549928774784245,-50.11,1.9235,2.2214,3.136,0.5081,1.3527,1.3285,1.3285,0
132848,npp,1046,373,4.40065145492554,33.9111137390137,-118.481147766113,3670176,1047,208,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-18 08:45:52.255824,93.11303640868364,63.901218219359905,52.681095674558215,1.212717715640631e-28,3.0,-63.87,2.7445598364131496,-63.86,3.6642,4.3031,5.0625,0.2623,1.1642,1.1542,1.1542,0
132861,npp,7,3402,2.75363183021545,33.9101905822754,-118.481346130371,3670176,8,2751,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-18 10:26:20.418530,-72.76233124312554,57.45699867615684,48.29532841360047,7.082857043290963e-26,19.0,57.43,2.2013981571160284,57.43,1.7172,2.3678,3.0381,0.4767,1.3039,1.3125,1.3125,0
133040,npp,2400,2845,1.49351358413696,33.9082717895508,-118.482536315918,3670176,2398,2293,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-19 10:07:35.433434,-74.7029472088753,40.75662886978201,35.32238442774255,1.7453102552900747e-28,16.0,40.74,1.4276677814245327,40.77,1.3869,1.7666,2.1846,0.6389,0.9373,0.9542,0.9542,0
133223,npp,1709,2282,1.065480709075928,33.908748626709,-118.476341247559,3670176,1709,1836,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-20 09:48:48.667601,-75.51324384373346,14.304228425458424,12.639029457923696,1.525790023685003e-29,13.0,14.28,1.015504800579495,14.34,0.9638,1.2173,1.7659,0.9272,0.9792,0.9879,0.9879,0
133405,npp,992,1712,0.867791652679443,33.9067344665527,-118.482490539551,3670176,992,1299,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-21 09:29:58.341602,97.22656974756474,18.383723279002332,16.218317177484334,8.799322115030354e-29,10.0,-18.37,1.0442604737599883,-18.26,1.0486,1.232,1.5531,0.9161,0.7799,0.795,0.795,0
134505,npp,1721,1331,1.118381917476654,33.9078140258789,-118.481826782227,3670144,1721,1006,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-27 09:17:22.794529,96.84706284320893,36.62487476726518,31.89236225237552,0.0005608952803851225,8.0,-36.6,1.357151599901897,-36.52,1.3982,1.6168,2.1216,0.6981,0.7614,0.7807,0.7807,0
134689,npp,958,752,2.51941657066345,33.9109306335449,-118.475273132324,3670144,956,534,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-28 08:58:27.139608,94.5186216086604,55.44419022715795,46.832030543973715,0.014846282137310129,5.0,-55.42,2.0682789409984763,-55.4,2.3632,2.8886,3.5404,0.3907,0.9501,0.9844,0.9284961616361836,0
134700,npp,2879,3763,1.17093539237976,33.90576171875,-118.480278015137,3670176,2876,3035,196611,3866787,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-28 10:38:44.627156,-70.53885079928746,64.99715018602919,53.38663667746297,6.581078926781335e-05,21.0,64.97,2.898275349237888,64.95,2.1901,2.7112,3.411,0.4163,0.5972,0.4874,0.4874,0
135062,npp,1561,2657,2.0451067686080897,33.9059524536133,-118.477684020996,3670144,1561,2141,196611,3866755,14305,usa_la_55_96,33.90833333,-118.47916667,55,96,usa_la,2012-08-30 10:01:18.222285,-76.13331925577735,33.1678499689499,28.981238496033882,0.0647474923236488,15.0,33.15,1.2365102219381485,33.15,1.1722,1.4924,2.037,0.7563,1.5756,1.5466,1.302792606886594,0
