gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2421,3597,124.563980102539,34.0935401916504,-118.383995056152,3670176,2423,2918,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-01 10:33:42.282506,-71.78532442967565,61.79278204602765,51.299465174382014,8.069463871974459e-07,20.0,61.76,2.5331140255951103,61.47,55.1538,78.6269,92.3751,1.5426,139.427,192.1563,0
102551,npp,215,2300,89.5719299316406,34.0943031311035,-118.388664245605,3670176,215,1853,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-14 09:49:52.962636,-76.4323910641097,15.288657754744225,13.504182965605642,0.00029592655515692066,13.0,15.28,1.0442604737599883,14.51,76.6742,118.5814,172.1279,1.0229,93.5125,91.6197,0
102671,npp,2553,1732,182.231674194336,34.0894050598145,-118.387489318848,3670176,2553,1317,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-15 09:31:02.608847,98.15969750814796,17.25924420392321,15.233297735861132,2.243439311604661e-08,10.0,-17.27,1.0442604737599883,-17.93,102.6121,120.8391,158.4584,1.0038,180.0829,182.9153,0
102792,npp,1807,1158,98.4177627563477,34.0926513671875,-118.388427734375,3670176,1806,854,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-16 09:12:08.698661,95.82152940884792,43.190503969252255,37.30916297329734,1.5611245620496037e-13,7.0,-43.19,1.4867838833500562,-43.645,64.2545,93.6281,106.0969,1.2955,124.5139,127.4972,0
102912,npp,1035,585,104.952980041504,34.0928077697754,-118.38404083252,3670176,1034,373,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-17 08:53:13.011221,93.90873774397225,59.47049534876993,49.71207980659438,3.7809580076171344e-18,4.0,-59.47,2.3545700244418297,-59.77,68.4539,101.0322,118.1768,1.2005,122.9576,125.9994,0
102919,npp,2999,3598,121.465530395508,34.0937271118164,-118.382904052734,3670176,3000,2919,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-17 10:33:35.834707,-71.51754175701902,61.80692492857285,51.3135375256316,4.18719914058298e-09,20.0,61.78,2.5331140255951103,61.47,55.1538,78.6269,92.3751,1.5426,138.2038,187.3765,0
103032,npp,236,17,121.658050537109,34.0881309509277,-118.385360717773,3670176,234,4,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-18 08:34:13.767813,91.06913593389577,69.9954914892809,56.319171998391894,7.005124113133371e-22,1.0,-69.97,3.5496478698597698,-70.01,96.3314,105.5176,121.6581,1.1495,125.8394,139.8458,0
103040,npp,2345,3049,126.234100341797,34.088550567627,-118.386070251465,3670176,2345,2451,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-18 10:14:52.604890,-74.17521389113459,47.79770201740204,40.999599281814326,4.845850259247481e-14,17.0,47.77,1.646109783506203,47.31,59.3601,84.6702,97.9302,1.4325,146.5422,180.8338,0
103160,npp,1661,2487,129.295822143555,34.0917663574219,-118.383720397949,3670176,1661,2013,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-19 09:56:05.815280,-75.61556406810242,25.204990954483204,22.156869198960887,1.988630623668629e-18,14.0,25.17,1.1367971201176101,24.53,81.3236,106.9514,147.9043,1.1341,140.948,146.633,0
103279,npp,951,1921,152.126205444336,34.089542388916,-118.384384155273,3670176,951,1492,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-20 09:37:17.244404,99.31920064865864,6.512273746940321,5.764565365980091,2.913636048996746e-22,11.0,-6.55,1.0,-7.25,89.8627,122.7915,188.3811,0.9878,150.6271,150.2689,0
104236,npp,2143,3416,94.2769470214844,34.0919036865234,-118.388473510742,3670176,2148,2765,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-28 10:27:14.825535,-72.1027548804002,57.783796555728415,48.53017865888746,2.6489965920852307e-16,19.0,57.76,2.2013981571160284,57.48,59.8703,78.0322,98.7513,1.5544,128.6717,146.543,0
104355,npp,1461,2862,122.291542053223,34.0902633666992,-118.383666992188,3670176,1462,2307,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-04-29 10:08:31.606165,-75.26882191444743,41.39010229139451,35.84323662210312,2.3078427687588496e-12,16.0,41.37,1.4867838833500562,40.89,53.6845,77.6268,96.3716,1.5625,151.3335,191.0813,0
107659,npp,650,390,94.03662109375,34.0928726196289,-118.387283325195,3670176,649,220,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-05-14 08:46:35.211220,93.01900263147742,63.55686334146357,52.461362832338445,1.986459962818955e-07,3.0,-63.54,2.7445598364131496,-63.72,69.5791,101.9611,114.8806,1.1896,118.405,111.8655,0
107843,npp,1995,2858,128.424575805664,34.092643737793,-118.38338470459,3670176,1995,2304,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-05-15 10:08:18.384992,-75.01653021747241,41.25120649070768,35.72947406920546,0.00022507659878749845,16.0,41.23,1.4867838833500562,40.89,53.6845,77.6268,96.3716,1.5625,155.4586,200.6642,0
108015,npp,1299,2295,152.293197631836,34.0918617248535,-118.388465881348,3670176,1299,1848,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-05-16 09:49:31.616532,-77.98219522871831,15.022726332036932,13.270832527975383,1.3323101680854622e-07,13.0,15.0,1.0442604737599883,14.51,76.6742,118.5814,172.1279,1.0229,153.5754,155.7749,0
108193,npp,576,1726,155.882751464844,34.0896530151367,-118.387710571289,3670176,575,1311,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-05-17 09:30:39.514223,97.02833979777047,17.602381755379742,15.53440802701164,2.2416903517952878e-12,10.0,-17.6,1.0442604737599883,-17.93,102.6121,120.8391,158.4584,1.0038,154.8508,156.4675,0
108542,npp,2106,579,125.872619628906,34.0882720947266,-118.385635375977,3670176,2105,367,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-05-19 08:52:49.971728,93.61090147381047,59.62486037554997,49.82027315576445,2.79484097900334e-20,4.0,-59.6,2.3545700244418297,-59.77,68.4539,101.0322,118.1768,1.2005,131.8423,151.1141,0
108715,npp,1302,11,114.745025634766,34.0896110534668,-118.387512207031,3670176,1303,1,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-05-20 08:33:50.748689,91.22865865631721,70.09402164037165,56.37379545302757,2.951029472392689e-23,1.0,-70.06,3.5496478698597698,-70.01,96.3314,105.5176,121.6581,1.1495,123.8919,131.8993,0
108899,npp,2724,2480,84.1113586425781,34.0905075073242,-118.390396118164,3670176,2724,2008,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-05-21 09:55:42.816216,-76.8329241065005,24.846836273630117,21.847353144794774,4.626901795196606e-22,14.0,24.82,1.1367971201176101,24.53,81.3236,106.9514,147.9043,1.1341,101.2008,95.3898,0
109072,npp,2009,1914,149.985504150391,34.0895385742188,-118.384460449219,3670176,2009,1486,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-05-22 09:36:52.494143,97.80393814537716,6.94721700728903,6.149226710434942,3.889955795755475e-22,11.0,-6.96,1.0,-7.25,89.8627,122.7915,188.3811,0.9878,148.4864,148.1544,0
109954,npp,364,2103,140.386154174805,34.0931625366211,-118.385063171387,3670176,364,1667,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-05-27 09:43:03.638234,-71.0186141614304,4.078137616803939,3.610890467227918,2.1310977572976023e-17,12.0,4.01,1.0,3.69,82.6122,121.2924,191.6829,1.0,140.3862,140.3862,0
110127,npp,2703,1533,114.542785644531,34.0908470153809,-118.389404296875,3670176,2702,1150,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-05-28 09:24:11.533629,97.09764592710475,27.571192811349086,24.19780953120561,2.2830259749161486e-13,9.0,-27.57,1.184412938166907,-27.71,66.6588,98.0277,127.5866,1.2373,135.2361,141.7269,0
110299,npp,1943,956,103.906517028809,34.0914764404297,-118.388893127441,3670176,1943,707,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-05-29 09:05:17.652561,95.53477217932863,49.78645042473888,42.55140850667242,1.8222102186264125e-08,6.0,-49.78,1.7549928774784245,-49.9,67.1181,92.3947,114.6496,1.3128,127.8518,136.4046,0
115378,npp,1434,752,41.9530792236328,34.0954475402832,-118.388397216797,3670176,1434,535,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-06-25 08:58:25.523279,94.54142963173203,55.43794418110477,46.81933979464499,1.4987639650251819e-18,5.0,-55.42,2.0682789409984763,-55.22,83.6557,103.1198,116.8018,1.1762,91.7186,49.3464,0
115500,npp,635,186,151.090530395508,34.0911521911621,-118.387008666992,3670176,634,91,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-06-26 08:39:26.311322,91.99011439610705,67.29853124799277,54.77237131930834,3.738178695200652e-14,2.0,-67.25,3.1865100272627664,-67.15,88.4532,110.8978,134.8223,1.0937,133.9058,165.2525,0
121308,npp,1997,2093,142.109680175781,34.0927734375,-118.389045715332,3670176,1997,1658,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-07-14 09:42:29.976733,-65.38862683372672,3.54238086097564,3.136317664591568,0.00019446248187107387,12.0,3.43,1.0,3.69,82.6122,121.2924,191.6829,1.0,142.1097,142.1097,0
122002,npp,1105,2845,93.1505661010742,34.0909118652344,-118.385597229004,3670176,1107,2293,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-07-18 10:07:35.051596,-75.97336219443704,40.76067150305132,35.321437907543235,8.598196189297413e-19,16.0,40.74,1.4276677814245327,40.89,53.6845,77.6268,96.3716,1.5625,132.1659,145.5483,0
122346,npp,2774,1715,117.891929626465,34.0932273864746,-118.38842010498,3670176,2774,1302,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-07-20 09:29:57.965358,98.08886161967656,18.219837928148433,16.073097377600387,1.3715756434829494e-25,10.0,-18.2,1.0442604737599883,-17.93,102.6121,120.8391,158.4584,1.0038,118.4702,118.3342,0
122525,npp,2017,1143,124.474540710449,34.092098236084,-118.384948730469,3670176,2019,841,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-07-21 09:11:05.865125,96.57695985859333,43.744093925640726,37.75308859684823,3.094180450384156e-26,7.0,-43.73,1.5732132722552272,-43.645,64.2545,93.6281,106.0969,1.2955,140.8997,161.253,0
122710,npp,1250,570,102.697044372559,34.0875778198242,-118.386344909668,3670176,1252,360,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-07-22 08:52:10.206867,94.16443695486655,59.82945792946713,49.95444681404285,1.8183242630465239e-25,4.0,-59.8,2.3545700244418297,-59.77,68.4539,101.0322,118.1768,1.2005,121.9994,123.2911,0
122895,npp,2567,3032,94.0900955200195,34.0896873474121,-118.387649536133,3670176,2567,2439,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-07-23 10:13:49.824299,-74.24389230063983,47.23453089522128,40.55020481110761,1.9575419900973834e-27,17.0,47.21,1.646109783506203,47.31,59.3601,84.6702,97.9302,1.4325,127.0149,134.7867,0
123775,npp,1959,192,145.631210327148,34.0911712646484,-118.38671875,3670176,1960,94,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-07-28 08:39:31.079061,92.20905697501729,67.18366749725732,54.70638066163442,4.6508365685556566e-05,2.0,-67.15,3.1865100272627664,-67.15,88.4532,110.8978,134.8223,1.0937,132.1925,159.2814,0
123788,npp,968,3219,101.792793273926,34.0883483886719,-118.3876953125,3670176,968,2559,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-07-28 10:20:04.579249,-73.4397690492745,52.75498581292481,44.825449796562985,4.130351638665262e-14,18.0,52.73,1.9513309067639726,52.79,62.1251,75.7801,94.9511,1.6006,134.6232,162.928,0
123966,npp,281,2658,66.9258880615234,34.0934371948242,-118.389228820801,3670176,281,2142,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-07-29 10:01:19.591486,-75.73538189113358,33.19332037722767,28.999504234284743,3.556175339859412e-07,15.0,33.19,1.2365102219381485,33.28,69.2088,82.2777,103.688,1.4742,108.877,98.6611,0
131768,npp,314,759,80.230110168457,34.0891304016113,-118.39086151123,3670176,313,542,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-12 08:58:27.799139,94.45921659754656,55.265204236458736,46.697549632235564,0.0001839855327500242,5.0,-55.25,2.0682789409984763,-55.22,83.6557,103.1198,116.8018,1.1762,110.2253,94.3689,0
131947,npp,2598,193,136.624252319336,34.0898132324219,-118.383560180664,3670176,2599,95,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-13 08:39:30.361256,92.17930671922278,67.16581741498788,54.70150437257564,3.1929405540258005e-09,2.0,-67.14,3.1865100272627664,-67.15,88.4532,110.8978,134.8223,1.0937,129.3659,149.4302,0
131961,npp,1590,3221,88.8794784545898,34.0910186767578,-118.388877868652,3670176,1591,2560,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-13 10:20:03.861736,-73.41926504089612,52.804842071985306,44.86716610394517,0.0003377438636066618,18.0,52.79,1.9513309067639726,52.79,62.1251,75.7801,94.9511,1.6006,128.0055,142.2591,0
132136,npp,918,2660,81.1406631469727,34.0921249389648,-118.388412475586,3670176,918,2143,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-14 10:01:18.875886,-75.83503625227917,33.27810831045899,29.073486116226093,1.973376152237507e-07,15.0,33.28,1.2365102219381485,33.28,69.2088,82.2777,103.688,1.4742,120.3729,119.6162,0
132310,npp,219,2098,159.056289672852,34.0893325805664,-118.384048461914,3670176,219,1662,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-15 09:42:30.333538,-73.46266272549731,3.753284792718431,3.3233531898727713,2.9551375534104974e-14,12.0,3.72,1.0,3.69,82.6122,121.2924,191.6829,1.0,159.0563,159.0563,0
132488,npp,2565,1529,107.608322143555,34.0914421081543,-118.383911132812,3670176,2565,1146,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-16 09:23:40.013660,98.70569192087525,27.754255005060372,24.35566740911815,1.1017406086240333e-20,9.0,-27.76,1.184412938166907,-27.71,66.6588,98.0277,127.5866,1.2373,129.3813,133.1467,0
132848,npp,1017,380,63.1686859130859,34.094367980957,-118.390731811523,3670176,1017,213,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-18 08:45:48.697314,92.87512823333807,63.75652444097632,52.58836823565559,1.3792599286188774e-28,3.0,-63.73,2.7445598364131496,-63.72,69.5791,101.9611,114.8806,1.1896,107.1581,75.1451,0
132860,npp,3049,3404,97.2030181884766,34.0927696228027,-118.383514404297,3670176,3049,2752,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-18 10:26:16.860011,-72.43453891705687,57.49524619484979,48.32304215607461,8.241229928272758e-26,19.0,57.48,2.2013981571160284,57.48,59.8703,78.0322,98.7513,1.5544,130.0008,151.0912,0
133040,npp,2371,2849,119.543869018555,34.0897026062012,-118.384918212891,3670176,2372,2296,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-19 10:07:33.654198,-75.43485353431412,40.899833548506315,35.44019348452782,1.9726086338921244e-28,16.0,40.89,1.4276677814245327,40.89,53.6845,77.6268,96.3716,1.5625,150.6529,186.788,0
133223,npp,1680,2285,118.713531494141,34.0911331176758,-118.391586303711,3670176,1680,1839,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-20 09:48:45.109039,-75.93739130890158,14.47805633876487,12.791942545477799,1.6636005427223436e-29,13.0,14.45,1.015504800579495,14.51,76.6742,118.5814,172.1279,1.0229,121.4225,121.4276,0
133405,npp,963,1718,119.747940063477,34.0913581848145,-118.388717651367,3670176,963,1304,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-21 09:29:56.562321,99.23197060674536,18.041239612916876,15.918539888830946,9.196314200190648e-29,10.0,-18.04,1.0442604737599883,-17.93,102.6121,120.8391,158.4584,1.0038,120.2475,120.1972,0
133585,npp,219,1144,82.8783187866211,34.0917434692383,-118.390434265137,3670176,218,842,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-22 09:11:02.679279,96.06513122177468,43.71176379586499,37.73182774607701,3.4409186598880563e-26,7.0,-43.7,1.5732132722552272,-43.645,64.2545,93.6281,106.0969,1.2955,114.4594,107.3664,0
134700,npp,2849,3764,115.209800720215,34.0903472900391,-118.387062072754,3670176,2853,3035,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-08-28 10:38:42.847919,-70.85976373371705,65.0123300771315,53.39636474314841,5.559483465650643e-05,21.0,64.98,2.898275349237888,64.95,65.7979,79.5728,98.0417,1.5243,133.5883,175.6137,0
137335,npp,3020,1905,125.923454284668,34.0896644592285,-118.387802124023,3670176,3020,1478,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-11 09:36:05.417480,96.60037223766476,7.496966989064524,6.6352413254488365,0.00022600889640068763,11.0,-7.48,1.0,-7.25,89.8627,122.7915,188.3811,0.9878,124.4243,124.3861,0
137905,npp,727,190,130.797149658203,34.0891761779785,-118.38956451416,3670176,728,93,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-14 08:39:20.228476,92.17939650833955,67.2154497179456,54.7328763028852,5.479446293762901e-23,2.0,-67.19,3.1865100272627664,-67.15,88.4532,110.8978,134.8223,1.0937,127.5373,143.057,0
137916,npp,2791,3219,75.7800521850586,34.0913124084473,-118.389366149902,3670176,2791,2559,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-14 10:19:53.730068,-73.44120016407014,52.75627893574119,44.832140307107174,3.3901279900648703e-16,18.0,52.73,1.9513309067639726,52.79,62.1251,75.7801,94.9511,1.6006,121.2924,121.2924,0
138105,npp,2116,2658,111.325912475586,34.0895919799805,-118.387840270996,3670176,2116,2142,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-15 10:01:08.759398,-76.11029896080218,33.19911382618749,29.007197118083564,1.2339042222407844e-23,15.0,33.19,1.2365102219381485,33.28,69.2088,82.2777,103.688,1.4742,144.7845,164.1148,0
138296,npp,1413,2095,145.469161987305,34.0913963317871,-118.389602661133,3670176,1413,1660,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-16 09:42:20.227344,-79.58380325624313,3.555530366357322,3.14833810668469,2.7043623580344376e-29,12.0,3.54,1.0,3.69,82.6122,121.2924,191.6829,1.0,145.4692,145.4692,0
138688,npp,2984,948,90.9300994873047,34.092658996582,-118.388572692871,3670176,2984,702,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-18 09:04:34.258756,95.64658444294268,50.02163291845075,42.734520449471816,5.580116983100822e-31,6.0,-50.02,1.7549928774784245,-49.9,67.1181,92.3947,114.6496,1.3128,120.4578,119.3697,0
138702,npp,1782,3940,73.6767501831055,34.0951347351074,-118.387840270996,3670176,1784,3137,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-18 10:44:46.409466,-69.89736120071946,68.02115996248553,55.21514372813141,2.0686512478103007e-30,22.0,67.99,3.3166247903554,67.99,60.132,75.5888,98.5738,1.6046,120.7159,118.2243,0
138881,npp,2201,378,92.4301376342773,34.0939025878906,-118.384841918945,3670176,2201,211,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-19 08:45:36.830536,92.80059630820848,63.80245167788303,52.61745483510835,3.8782354675744973e-29,3.0,-63.77,2.7445598364131496,-63.72,69.5791,101.9611,114.8806,1.1896,117.8197,109.9544,0
138894,npp,1146,3401,101.656089782715,34.088020324707,-118.385047912598,3670176,1145,2749,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-19 10:26:04.994640,-72.3183397240424,57.422577200673956,48.270978643384694,3.2918656632441987e-31,19.0,57.4,2.2013981571160284,57.48,59.8703,78.0322,98.7513,1.5544,132.0237,158.013,0
139095,npp,479,2845,104.662796020508,34.0927200317383,-118.384590148926,3670176,478,2292,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-20 10:07:20.023194,-74.98083042854675,40.758312111435565,35.32356180756021,6.27052264132982e-30,16.0,40.74,1.4276677814245327,40.89,53.6845,77.6268,96.3716,1.5625,140.2295,163.5363,0
139283,npp,2857,2282,94.1709518432617,34.093433380127,-118.389350891113,3670176,2857,1836,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-21 09:48:33.269618,-77.43669282420383,14.286158124294511,12.62293396146389,1.497857146394406e-26,13.0,14.28,1.015504800579495,14.51,76.6742,118.5814,172.1279,1.0229,97.2547,96.3239,0
139868,npp,598,567,79.4766006469727,34.0940856933594,-118.386535644531,3670176,599,357,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-24 08:51:53.447855,93.90714400733026,59.89165550782487,50.002675317343204,4.0138751461298044e-07,4.0,-59.87,2.3545700244418297,-59.77,68.4539,101.0322,118.1768,1.2005,112.1376,95.4142,0
139881,npp,2582,3580,99.3257751464844,34.0942497253418,-118.38516998291,3670176,2583,2905,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-24 10:32:16.274091,-71.84387441361096,61.431754689461556,51.06050209472602,3.786045126771073e-16,20.0,61.4,2.5331140255951103,61.47,55.1538,78.6269,92.3751,1.5426,129.4637,153.2231,0
140071,npp,1909,3031,99.1950912475586,34.0918159484863,-118.38549041748,3670176,1910,2438,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-09-25 10:13:33.086969,-74.73450169444648,47.20458923518194,40.52968864440966,9.198777719039731e-09,17.0,47.18,1.646109783506203,47.31,59.3601,84.6702,97.9302,1.4325,130.1162,142.0997,0
142958,npp,1141,563,77.1442184448242,34.0901794433594,-118.387298583984,3670176,1142,354,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-10 08:51:42.521363,94.15755877640173,59.990179030706365,50.0658116990885,6.46472641820842e-05,4.0,-59.96,2.3545700244418297,-59.77,68.4539,101.0322,118.1768,1.2005,111.147,92.6141,0
143165,npp,2482,3026,84.9867172241211,34.0918312072754,-118.389038085938,3670176,2484,2435,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-11 10:13:23.955596,-74.52653839691277,47.03823206356266,40.39620831611468,0.00013648253913447954,17.0,47.02,1.646109783506203,47.31,59.3601,84.6702,97.9302,1.4325,121.4847,121.7458,0
143356,npp,1793,2464,95.5567932128906,34.089729309082,-118.389602661133,3670176,1794,1995,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-12 09:54:39.002317,-77.63714219471751,24.066850764212727,21.169385966746326,6.210880033412255e-11,14.0,24.04,1.1367971201176101,24.53,81.3236,106.9514,147.9043,1.1341,111.269,108.3699,0
143556,npp,1092,1899,76.5944290161133,34.0945014953613,-118.385566711426,3670176,1093,1472,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-13 09:35:50.492448,95.17648899205822,7.856724894430607,6.952557182279623,8.797992093177455e-19,11.0,-7.83,1.0,-7.25,89.8627,122.7915,188.3811,0.9878,75.0953,75.6593,0
143754,npp,366,1330,120.275344848633,34.0886421203613,-118.386901855469,3670176,365,1005,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-14 09:16:58.429594,95.82161039930546,36.663760646518845,31.921974741878742,7.947551488241366e-26,8.0,-36.64,1.357151599901897,-36.32,64.6709,93.1058,112.4321,1.3027,141.3119,156.6871,0
143943,npp,2684,753,103.465538024902,34.0918388366699,-118.386131286621,3670176,2683,536,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-15 08:58:04.589769,94.44020202460992,55.421960685514016,46.80903826481069,4.1821542366622667e-32,5.0,-55.4,2.0682789409984763,-55.22,83.6557,103.1198,116.8018,1.1762,121.4595,121.699,0
143956,npp,1533,3755,123.440673828125,34.0902862548828,-118.385276794434,3670176,1531,3029,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-15 10:38:22.078910,-70.72665117236521,64.86657810848203,53.29652363389388,2.8792657035014704e-27,21.0,64.82,2.898275349237888,64.95,65.7979,79.5728,98.0417,1.5243,136.4282,188.16,0
144136,npp,1903,187,117.941192626953,34.0927391052246,-118.384780883789,3670176,1909,92,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-16 08:39:07.188204,91.92401902096444,67.27783279716206,54.762229441859944,8.335390839906995e-33,2.0,-67.24,3.1865100272627664,-67.15,88.4532,110.8978,134.8223,1.0937,123.5028,128.996,0
144151,npp,897,3214,60.5823822021484,34.0941543579102,-118.384735107422,3670176,900,2556,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-16 10:19:42.470607,-73.86302454364986,52.625538958516515,44.72776954346863,2.511025422673951e-30,18.0,52.6,1.9513309067639726,52.79,62.1251,75.7801,94.9511,1.6006,113.504,96.9672,0
144346,npp,233,2653,85.9799194335938,34.0903739929199,-118.387962341309,3670176,233,2138,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-17 10:00:57.525198,-75.86736169273257,32.98648914150777,28.823995372266907,6.278371549771232e-32,15.0,32.97,1.2365102219381485,33.28,69.2088,82.2777,103.688,1.4742,124.2865,126.7502,0
144543,npp,2613,2092,122.955612182617,34.0904273986816,-118.384223937988,3670176,2613,1656,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-18 09:42:10.795641,-75.02962131441686,3.37941200319428,2.992134876251732,1.4702388503134557e-31,12.0,3.37,1.0,3.69,82.6122,121.2924,191.6829,1.0,122.9556,122.9556,0
144746,npp,1878,1523,68.2156448364258,34.093822479248,-118.386528015137,3670176,1879,1142,196611,3866787,7727,usa_la_77_52,34.09166667,-118.3875,77,52,usa_la,2012-10-19 09:23:20.507731,98.094266924441,28.048303229155824,24.606110518306586,4.567484720898501e-29,9.0,-28.04,1.184412938166907,-27.71,66.6588,98.0277,127.5866,1.2373,96.122,84.4051,0
