gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2467,3599,0.901058912277222,33.8053283691406,-118.496070861816,3670176,2469,2920,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-01 10:33:47.620341,-71.85872642847995,61.846260089437315,51.33480082784256,7.834429064552131e-07,20.0,61.8,2.5331140255951103,61.53,0.906,1.1791,1.3205,0.4817,0.4582,0.434,0
102551,npp,260,2298,0.692335546016693,33.8069076538086,-118.497764587402,3670176,260,1851,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-14 09:49:58.300476,-78.40780230737025,15.193786597757137,13.420724342091967,0.00029685842258815327,13.0,15.17,1.0442604737599883,14.45,0.4903,0.5677,0.6714,1.0005,0.6873,0.6927,0
102671,npp,2598,1728,0.672987461090088,33.8014907836914,-118.498001098633,3670176,2598,1313,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-15 09:31:07.946680,98.14329596747714,17.485816714181176,15.431759630305297,2.1182674025618085e-08,10.0,-17.49,1.0442604737599883,-18.2,0.4791,0.6022,0.7203,0.9431,0.6357,0.6347,0
102912,npp,1080,577,1.84758985042572,33.8056030273438,-118.497581481934,3670176,1080,366,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-17 08:53:18.349062,93.9104296298512,59.65863225873749,49.84233373767361,3.172464055434728e-18,4.0,-59.65,2.3545700244418297,-59.92,1.3853,1.6208,1.9904,0.3504,0.6642,0.6474,0
102919,npp,3045,3600,1.5042028427124,33.8063507080078,-118.497917175293,3670176,3047,2921,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-17 10:33:41.172498,-71.91917792102583,61.86135587431789,51.34940762944219,3.7032675949099634e-09,20.0,61.82,2.5331140255951103,61.53,0.906,1.1791,1.3205,0.4817,0.6963,0.7246,0
103040,npp,2390,3050,0.923832774162292,33.802677154541,-118.492202758789,3670176,2391,2452,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-18 10:14:57.942727,-74.25901811846951,47.83204442218887,41.0263453514685,4.0714924932376553e-14,17.0,47.8,1.646109783506203,47.35,0.6257,0.821,1.0523,0.6917,0.6304,0.639,0
103160,npp,1706,2485,0.431902348995209,33.8056373596191,-118.499130249023,3670176,1706,2012,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-19 09:56:11.153069,-76.7960429275655,25.1132434217537,22.077301887495494,1.5889735786089182e-18,14.0,25.07,1.1367971201176101,24.455,0.494,0.5937,0.7225,0.9566,0.4256,0.4132,0
103279,npp,996,1918,0.381394267082214,33.8011894226074,-118.492462158203,3670176,996,1490,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-20 09:37:22.582202,99.29709508144255,6.697373421130583,5.928213579805272,2.2745749451171355e-22,11.0,-6.73,1.0,-7.48,0.4893,0.5735,0.6785,0.9903,0.3758,0.3777,0
103761,npp,74,2673,0.761766910552979,33.803035736084,-118.494110107422,3670176,74,2152,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-24 10:02:24.032885,-76.15570949808338,33.88166983101176,29.58539411691463,1.408769722748237e-21,15.0,33.84,1.2937979144666532,33.28,0.5305,0.6823,0.8624,0.8324,0.6294,0.6341,0
104112,npp,958,957,0.960555374622345,33.8046340942383,-118.499267578125,3670176,956,708,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-27 09:05:49.458422,95.27760009232958,49.75190162377539,42.52610145759095,2.0367126526000618e-13,6.0,-49.75,1.7549928774784245,-50.08,0.979,1.068,1.2264,0.5318,0.5067,0.5108,0
104236,npp,2189,3418,1.56758308410645,33.8021011352539,-118.49853515625,3670176,2187,2766,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-28 10:27:20.163325,-72.53369027284951,57.84428741946064,48.572774885816685,2.312743633773307e-16,19.0,57.81,2.2013981571160284,57.55,0.8383,1.0901,1.2508,0.521,0.7848,0.8167,0
104355,npp,1506,2862,0.816874265670776,33.8041076660156,-118.494277954102,3670176,1507,2307,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-04-29 10:08:36.943956,-75.34257467476968,41.38488250060343,35.83868286760796,2.1661273390817412e-12,16.0,41.37,1.4867838833500562,40.89,0.6549,0.8183,1.0343,0.6941,0.567,0.567,0
107843,npp,2040,2858,0.702978551387787,33.8063011169434,-118.492904663086,3670176,2040,2304,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-05-15 10:08:23.722782,-75.09016007986855,41.25056112725706,35.72865677398184,0.0002201193369083306,16.0,41.23,1.4867838833500562,40.89,0.6549,0.8183,1.0343,0.6941,0.4904,0.4879,0
108015,npp,1344,2292,0.663855612277985,33.8038215637207,-118.499267578125,3670176,1344,1846,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-05-16 09:49:35.175087,-76.04996126124479,14.890574210688108,13.154611048675687,1.1353554899630365e-07,13.0,14.84,1.0442604737599883,14.45,0.4903,0.5677,0.6714,1.0005,0.6601,0.6642,0
108193,npp,621,1722,0.43543952703476,33.8016777038574,-118.498161315918,3670176,620,1308,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-05-17 09:30:44.852058,97.02557598306221,17.828567888844,15.732438025038618,1.8100775946923236e-12,10.0,-17.82,1.0442604737599883,-18.2,0.4791,0.6022,0.7203,0.9431,0.4082,0.4106,0
108369,npp,2943,1147,0.716058552265167,33.8013496398926,-118.49405670166,3670176,2941,844,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-05-18 09:11:50.971309,95.64924323613721,43.60480073183447,37.64534766440755,8.441887210227738e-17,7.0,-43.59,1.4867838833500562,-43.815,0.8169,0.9226,1.0486,0.6156,0.429,0.4408,0
108542,npp,2151,571,1.27532267570496,33.8011589050293,-118.498016357422,3670176,2151,361,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-05-19 08:52:55.309571,93.96257239275299,59.79695419995749,49.93897632843082,2.1296267094281244e-20,4.0,-59.78,2.3545700244418297,-59.92,1.3853,1.6208,1.9904,0.3504,0.4212,0.4469,0
109072,npp,2054,1911,0.48059406876564,33.8011131286621,-118.492324829102,3670176,2054,1483,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-05-22 09:36:57.831935,97.81752634400603,7.13151284116238,6.31212733855178,2.959718737600701e-22,11.0,-7.13,1.0,-7.48,0.4893,0.5735,0.6785,0.9903,0.475,0.4759,0
109244,npp,1312,1339,0.403422325849533,33.8036155700684,-118.492408752441,3670176,1314,1012,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-05-23 09:18:03.928819,96.1726241979235,36.29128458476875,31.612265799322174,7.583091338520296e-22,8.0,-36.28,1.2937979144666532,-36.52,0.7127,0.7999,0.9027,0.71,0.2615,0.2864,0
109422,npp,544,758,0.874659180641174,33.8038597106934,-118.499633789062,3670176,548,542,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-05-24 08:59:08.252046,94.4476177384439,55.28614866577263,46.714100809990576,2.4696239356166282e-20,5.0,-55.27,2.0682789409984763,-55.4,1.3309,1.4668,1.5918,0.3872,0.2817,0.3387,0
109954,npp,409,2100,0.515161454677582,33.8055152893066,-118.498115539551,3670176,409,1664,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-05-27 09:43:08.976025,-70.64081164293871,3.8968071145791923,3.450365628542231,1.9445329577666693e-17,12.0,3.83,1.0,3.63,0.482,0.5679,0.6522,1.0,0.5152,0.5152,0
110127,npp,2748,1529,0.629930377006531,33.8018951416016,-118.494148254395,3670176,2747,1146,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-05-28 09:24:16.871421,97.08011899425462,27.770788933039427,24.369358379172397,2.231877602691533e-13,9.0,-27.76,1.184412938166907,-27.94,0.5821,0.6667,0.74,0.8518,0.5369,0.5366,0
110299,npp,1988,950,0.891440212726593,33.8037261962891,-118.49405670166,3670176,1989,703,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-05-29 09:05:22.990397,95.53354777339402,49.97251793820829,42.695326451889365,1.927153184004864e-08,6.0,-49.96,1.7549928774784245,-50.08,0.979,1.068,1.2264,0.5318,0.4673,0.474,0
115378,npp,1480,746,1.40737760066986,33.800464630127,-118.492492675781,3670176,1480,528,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-06-25 08:58:30.861071,94.49836598991457,55.60712036302129,46.94297328520655,1.4254560896587028e-18,5.0,-55.58,2.0682789409984763,-55.4,1.3309,1.4668,1.5918,0.3872,0.5392,0.5449,0
115500,npp,680,177,2.2236340045929,33.805778503418,-118.499794006348,3670176,680,86,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-06-26 08:39:31.649113,92.01033236032193,67.46056189728158,54.86757947984351,3.888603927003202e-14,2.0,-67.41,3.1865100272627664,-67.31,2.3401,2.6832,3.116,0.2117,0.4237,0.4707,0
122178,npp,462,2280,0.678904235363007,33.8018226623535,-118.498435974121,3670176,462,1835,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-07-19 09:48:51.844636,-75.01207212124334,14.194589111225062,12.541144798992462,3.868869672805518e-24,13.0,14.17,1.015504800579495,14.45,0.4903,0.5677,0.6714,1.0005,0.6775,0.6792,0
122346,npp,2819,1712,0.445741713047028,33.804515838623,-118.491653442383,3670176,2819,1298,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-07-20 09:30:03.303157,99.64291314640016,18.36577443128996,16.20069643260116,1.1179123011357555e-25,10.0,-18.37,1.0442604737599883,-18.2,0.4791,0.6022,0.7203,0.9431,0.4181,0.4204,0
122525,npp,2062,1136,1.072560131549835,33.8021812438965,-118.495590209961,3670176,2060,836,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-07-21 09:11:09.423688,95.97867660282729,43.98241793433115,37.94554723473591,2.550830762494196e-26,7.0,-43.97,1.5732132722552272,-43.815,0.8169,0.9226,1.0486,0.6156,0.6633,0.6602,0
123775,npp,2004,184,2.0741617679595903,33.8049201965332,-118.492172241211,3670176,2006,90,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-07-28 08:39:36.416860,92.2295077202622,67.33121654332707,54.793370417344995,5.926378715473032e-05,2.0,-67.29,3.1865100272627664,-67.31,2.3401,2.6832,3.116,0.2117,0.3768,0.439,0
131768,npp,359,752,1.23122799396515,33.8017272949219,-118.500007629395,3670176,359,535,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-12 08:58:33.136930,94.85730880653428,55.43862988883638,46.82453063163603,0.00017464369861892374,5.0,-55.42,2.0682789409984763,-55.4,1.3309,1.4668,1.5918,0.3872,0.4541,0.4767,0
131947,npp,2643,184,2.119744181633,33.8042602539062,-118.494964599609,3670176,2646,90,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-13 08:39:35.699047,92.19904075522241,67.32554289236944,54.7957642855591,2.4843745180914913e-09,2.0,-67.29,3.1865100272627664,-67.31,2.3401,2.6832,3.116,0.2117,0.3911,0.4487,0
131961,npp,1635,3223,1.1347724199295,33.8052406311035,-118.494064331055,3670176,1637,2561,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-13 10:20:09.199528,-73.93560415217688,52.867384758581196,44.91395721672693,0.00032796270372484814,18.0,52.84,1.9513309067639726,52.84,0.7266,0.959,1.0905,0.5922,0.658,0.672,0
132136,npp,963,2659,0.572312712669373,33.8064880371094,-118.499305725098,3670176,964,2143,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-14 10:01:24.213722,-76.72549251315534,33.25500335220199,29.0536660414419,1.551856487467985e-07,15.0,33.23,1.2365102219381485,33.28,0.5305,0.6823,0.8624,0.8324,0.479,0.4764,0
132310,npp,264,2095,0.500713050365448,33.801643371582,-118.496276855469,3670176,264,1659,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-15 09:42:35.671373,-73.19328846968011,3.5752081996694947,3.1656997626095977,2.2850566540850364e-14,12.0,3.54,1.0,3.63,0.482,0.5679,0.6522,1.0,0.5007,0.5007,0
132488,npp,2610,1524,0.59135377407074,33.8031768798828,-118.496284484863,3670176,2611,1143,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-16 09:23:45.351504,98.66643455637244,27.99934604040851,24.566277318885795,8.503017763850764e-21,9.0,-27.99,1.184412938166907,-27.94,0.5821,0.6667,0.74,0.8518,0.5043,0.5037,0
132669,npp,1858,945,1.22759521007538,33.8026351928711,-118.496574401855,3670176,1860,700,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-17 09:04:51.472191,95.85738869327342,50.12394373357541,42.81358475353967,1.533690627375233e-26,6.0,-50.11,1.7549928774784245,-50.08,0.979,1.068,1.2264,0.5318,0.6589,0.6528,0
132861,npp,23,3406,1.011531591415405,33.8022193908691,-118.494285583496,3670176,23,2754,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-18 10:26:22.197804,-72.86269138063413,57.55505610710879,48.36533500941555,6.60616787449066e-26,19.0,57.52,2.2013981571160284,57.55,0.8383,1.0901,1.2508,0.521,0.5323,0.527,0
133040,npp,2416,2848,0.819662690162659,33.8014678955078,-118.497138977051,3670176,2414,2295,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-19 10:07:37.212708,-74.85993345856099,40.874470318864006,35.419140734261696,1.6382579315752405e-28,16.0,40.85,1.4276677814245327,40.89,0.6549,0.8183,1.0343,0.6941,0.5689,0.5689,0
133223,npp,1725,2284,0.5522327721118929,33.8023376464844,-118.493171691895,3670176,1725,1838,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-20 09:48:50.446884,-75.98441126803479,14.41758612674455,12.73868390066088,1.4487817193159147e-29,13.0,14.39,1.015504800579495,14.45,0.4903,0.5677,0.6714,1.0005,0.5528,0.5525,0
133405,npp,1007,1714,0.482251048088074,33.8069000244141,-118.492034912109,3670176,1007,1300,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-21 09:30:00.120876,97.73995512236046,18.26187235177731,16.11161718997464,7.907543829772065e-29,10.0,-18.26,1.0442604737599883,-18.2,0.4791,0.6022,0.7203,0.9431,0.453,0.4548,0
133585,npp,264,1139,0.704191446304321,33.8027763366699,-118.492477416992,3670176,264,838,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-22 09:11:08.017070,96.62217188350894,43.87384884617878,37.86259947171941,3.3834718468598796e-26,7.0,-43.87,1.5732132722552272,-43.815,0.8169,0.9226,1.0486,0.6156,0.4291,0.4335,0
134700,npp,2894,3767,0.723856925964355,33.8049240112305,-118.493949890137,3670176,2891,3037,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-08-28 10:38:46.406437,-70.66030726288949,65.07301134990264,53.43400828335545,6.953592948078695e-05,21.0,65.04,2.898275349237888,65.02,0.9651,1.2299,1.4279,0.4618,0.3933,0.3343,0
137335,npp,3065,1902,0.702301621437073,33.8011817932129,-118.494827270508,3670176,3065,1475,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-11 09:36:10.755315,96.64153049849011,7.6763507069831824,6.7937536928081,0.00021654647941081147,11.0,-7.66,1.0,-7.48,0.4893,0.5735,0.6785,0.9903,0.6967,0.6955,0
137905,npp,772,181,2.25236916542053,33.8034629821777,-118.497978210449,3670176,774,88,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-14 08:39:25.566321,92.20056061312536,67.36879266574302,54.82319297271318,4.365295716986835e-23,2.0,-67.34,3.1865100272627664,-67.31,2.3401,2.6832,3.116,0.2117,0.4327,0.4767,0
137916,npp,2836,3221,0.860220968723297,33.8054122924805,-118.49439239502,3670176,2838,2560,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-14 10:19:59.067861,-73.95772886771171,52.819369272416345,44.87933163034044,2.769182979229467e-16,18.0,52.79,1.9513309067639726,52.84,0.7266,0.959,1.0905,0.5922,0.5173,0.5094,0
138105,npp,2160,2657,0.766227006912231,33.8065299987793,-118.492805480957,3670176,2162,2141,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-15 10:01:12.317916,-75.42237534863352,33.17016671225676,28.98248916176593,1.0122122446909136e-23,15.0,33.15,1.2365102219381485,33.28,0.5305,0.6823,0.8624,0.8324,0.6358,0.6378,0
138881,npp,2247,370,1.90796041488647,33.8008575439453,-118.493499755859,3670176,2247,206,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-19 08:45:42.168372,93.0874828001319,63.9542177647178,52.71438426475794,3.7487681532717555e-29,3.0,-63.93,2.7445598364131496,-63.82,1.8766,2.0074,2.4827,0.2829,0.5317,0.5398,0
138894,npp,1191,3403,0.887889921665192,33.8044281005859,-118.491775512695,3670176,1192,2751,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-19 10:26:10.332484,-72.79210355123132,57.48564415672278,48.31560354805183,3.037711791072728e-31,19.0,57.45,2.2013981571160284,57.55,0.8383,1.0901,1.2508,0.521,0.4761,0.4626,0
139095,npp,524,2845,1.30931067466736,33.806640625,-118.493515014648,3670176,524,2293,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-20 10:07:25.360994,-75.05781613506362,40.758354185680126,35.32331070251595,6.072421623793573e-30,16.0,40.74,1.4276677814245327,40.89,0.6549,0.8183,1.0343,0.6941,0.9119,0.9088,0
139283,npp,2902,2280,0.422790795564651,33.806095123291,-118.498741149902,3670176,2902,1835,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-21 09:48:38.607461,-77.49454220669158,14.1702896340081,12.520935592603417,1.535670580371019e-26,13.0,14.17,1.015504800579495,14.45,0.4903,0.5677,0.6714,1.0005,0.4253,0.423,0
139475,npp,2181,1710,0.843316555023193,33.8059959411621,-118.498596191406,3670176,2181,1297,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-22 09:29:48.296328,99.2561685335905,18.472422009087502,16.295445618378626,3.0630509056522686e-21,10.0,-18.48,1.0442604737599883,-18.2,0.4791,0.6022,0.7203,0.9431,0.7988,0.7953,0
139672,npp,1433,1134,0.913570702075958,33.807300567627,-118.498054504395,3670176,1433,835,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-23 09:10:54.429270,96.30070372811834,44.05057283293236,38.00453328807478,1.7230801802422094e-14,7.0,-44.03,1.5732132722552272,-43.815,0.8169,0.9226,1.0486,0.6156,0.5622,0.5624,0
139868,npp,644,560,1.45233821868896,33.8004455566406,-118.492073059082,3670176,646,351,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-24 08:51:58.785691,93.87949809807498,60.05557918704732,50.115333039095184,4.830563562480034e-07,4.0,-60.03,2.3545700244418297,-59.92,1.3853,1.6208,1.9904,0.3504,0.4964,0.5089,0
139881,npp,2628,3583,0.974777638912201,33.8036499023438,-118.492210388184,3670176,2630,2907,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-09-24 10:32:21.611891,-71.90894822801951,61.49892973978021,51.105244685843246,4.2294516921409237e-16,20.0,61.47,2.5331140255951103,61.53,0.906,1.1791,1.3205,0.4817,0.4873,0.4695,0
142958,npp,1186,556,1.813352227211,33.8036766052246,-118.493225097656,3670176,1189,348,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-10-10 08:51:47.859154,94.16825810255563,60.15627098329051,50.179761591795845,5.9618477957641216e-05,4.0,-60.12,2.3545700244418297,-59.92,1.3853,1.6208,1.9904,0.3504,0.6497,0.6354,0
143356,npp,1838,2462,0.725137710571289,33.8016815185547,-118.497978210449,3670176,1837,1994,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-10-12 09:54:42.560836,-75.32450206232036,23.974716047028593,21.089398617409245,5.278128953893431e-11,14.0,23.94,1.1367971201176101,24.455,0.494,0.5937,0.7225,0.9566,0.6835,0.6937,0
143556,npp,1137,1896,0.656537413597107,33.8062057495117,-118.493339538574,3670176,1137,1469,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-10-13 09:35:55.830240,95.25048455280104,8.041676222939556,7.115941378119727,7.390179679443139e-19,11.0,-8.0,1.0,-7.48,0.4893,0.5735,0.6785,0.9903,0.651,0.6502,0
143754,npp,410,1325,0.819722473621368,33.8064804077148,-118.4931640625,3670176,410,1000,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-10-14 09:17:03.767388,95.88833167781577,36.87474575500695,32.098218757908,7.722420903924342e-26,8.0,-36.84,1.357151599901897,-36.52,0.7127,0.7999,0.9027,0.71,0.5826,0.582,0
143943,npp,2729,746,1.33779466152191,33.8040771484375,-118.495040893555,3670176,2729,529,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-10-15 08:58:09.927607,94.43982927995583,55.60779267704668,46.94489963025927,3.6361168457111895e-32,5.0,-55.58,2.0682789409984763,-55.4,1.3309,1.4668,1.5918,0.3872,0.5056,0.518,0
144346,npp,278,2653,0.713777363300323,33.8033294677734,-118.492073059082,3670176,278,2138,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-10-17 10:01:02.862993,-75.94224917429668,32.98244225122415,28.820342174405262,5.940834922595464e-32,15.0,32.97,1.2365102219381485,33.28,0.5305,0.6823,0.8624,0.8324,0.5934,0.5942,0
144543,npp,2658,2089,0.733167767524719,33.8031616210938,-118.496154785156,3670176,2658,1654,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-10-18 09:42:16.133479,-84.25307452078896,3.2050916936046376,2.8378032078664117,1.3981839639680814e-31,12.0,3.2,1.0,3.63,0.482,0.5679,0.6522,1.0,0.7332,0.7332,0
144746,npp,1923,1518,0.55859363079071,33.8060188293457,-118.498756408691,3670176,1924,1139,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-10-19 09:23:25.845567,98.06793755235448,28.29230402066973,24.815594350793425,4.549201934243818e-29,9.0,-28.27,1.184412938166907,-27.94,0.5821,0.6667,0.74,0.8518,0.4766,0.4758,0
145545,npp,1083,2279,0.364560902118683,33.8013648986816,-118.497367858887,3670176,1083,1834,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-10-23 09:48:34.678112,-75.97546830581453,14.124768928288102,12.479607944961527,1.6036893181519036e-12,13.0,14.11,1.015504800579495,14.45,0.4903,0.5677,0.6714,1.0005,0.3679,0.3647,0
145734,npp,372,1710,0.496408224105835,33.8036766052246,-118.498764038086,3670176,372,1297,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-10-24 09:29:46.173932,99.65608341357665,18.471881250069117,16.293374466565602,6.830097211606377e-05,10.0,-18.48,1.0442604737599883,-18.2,0.4791,0.6022,0.7203,0.9431,0.4666,0.4681,0
148864,npp,1075,1714,0.428831666707993,33.8019599914551,-118.492904663086,3670176,1075,1300,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-11-09 09:29:53.425458,99.49229706698124,18.250359184367618,16.09917084015668,1.114160085810492e-05,10.0,-18.26,1.0442604737599883,-18.2,0.4791,0.6022,0.7203,0.9431,0.4019,0.4044,0
149071,npp,335,1138,0.82142961025238,33.8046226501465,-118.497772216797,3670176,334,838,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-11-10 09:10:59.600365,95.82116346670252,43.920323174472855,37.893897617222095,8.061438944163428e-14,7.0,-43.9,1.5732132722552272,-43.815,0.8169,0.9226,1.0486,0.6156,0.5036,0.5057,0
149262,npp,2642,565,1.63988053798676,33.800609588623,-118.493957519531,3670176,2644,355,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-11-11 08:52:05.774236,93.99113639658175,59.95016232192785,50.034334504558075,2.436032384573831e-21,4.0,-59.92,2.3545700244418297,-59.92,1.3853,1.6208,1.9904,0.3504,0.576,0.5746,0
149276,npp,1537,3584,0.795591533184052,33.805606842041,-118.497703552246,3670176,1540,2908,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-11-11 10:32:28.602862,-72.00543059551865,61.53079880824174,51.11774869515111,7.667952465749225e-13,20.0,61.49,2.5331140255951103,61.53,0.906,1.1791,1.3205,0.4817,0.4166,0.3832,0
149470,npp,888,3034,0.5989686548709869,33.8011474609375,-118.497016906738,3670176,888,2441,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-11-12 10:13:45.451673,-74.42326654821727,47.31425126458481,40.610663359602796,4.160649415102518e-21,17.0,47.28,1.646109783506203,47.35,0.6257,0.821,1.0523,0.6917,0.433,0.4143,0
149655,npp,210,2471,0.526241451501846,33.8023986816406,-118.493118286133,3670176,210,2001,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-11-13 09:55:00.520691,-77.45775662931348,24.402982900776635,21.45926812807606,1.4778224142195389e-28,14.0,24.38,1.1367971201176101,24.455,0.494,0.5937,0.7225,0.9566,0.5086,0.5034,0
150963,npp,261,1524,0.666718542575836,33.8020210266113,-118.497550964355,3670176,261,1143,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-11-20 09:23:38.617012,98.11501307867636,28.007330080050615,24.570304709595334,1.6627043478716435e-16,9.0,-27.99,1.184412938166907,-27.94,0.5821,0.6667,0.74,0.8518,0.5679,0.5679,0
151144,npp,2583,946,0.982408225536346,33.8004570007324,-118.492958068848,3670176,2583,700,196611,3866787,18051,usa_la_51_121,33.80416667,-118.49583333,51,121,usa_la,2012-11-21 09:04:44.792203,95.43628768133017,50.10533994570917,42.79351004710688,3.5979161924167113e-09,6.0,-50.08,1.7549928774784245,-50.08,0.979,1.068,1.2264,0.5318,0.5191,0.5224,0
