gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,520,564,2.7903265953064,33.6939430236816,-118.629356384277,3670144,520,354,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-01 08:53:26.575831,93.79495444634343,59.96103627741136,50.04723199746906,0.005967469332020024,3.0,-59.94,2.3545700244418297,-60.25,0.5371,0.8554,1.4566,0.417,1.1785,1.1636,1.135763190350353,0
100930,npp,2489,3590,0.491979479789734,33.6871604919434,-118.631423950195,3670176,2488,2912,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-01 10:33:49.399577,-71.79710854966761,61.65372750369294,51.20563017882015,8.340934590101525e-07,19.0,61.61,2.5331140255951103,61.3,0.4641,0.7151,1.3562,0.4989,0.2687,0.2454,0.2454,0
101057,npp,1834,3038,0.594773262739182,33.6939926147461,-118.635635375977,3670144,1834,2444,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-02 10:15:06.171225,-74.53725873953869,47.44459627068306,40.71738417313648,0.001948158737136717,16.0,47.41,1.646109783506203,47.02,0.3752,0.5286,0.9238,0.6748,0.3969,0.4014,0.3923123078954116,0
101304,npp,426,1905,0.898052632808685,33.6945877075195,-118.631072998047,3670144,426,1477,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-04 09:37:30.811488,96.01066059691595,7.488193635664743,6.627020261405721,0.040247441237827745,10.0,-7.48,1.0,-8.18,0.2876,0.3679,0.5791,0.9697,0.8869,0.8709,0.6831553634903191,0
101561,npp,848,3770,2.93858671188354,33.6896438598633,-118.632659912109,3670144,853,3040,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-06 10:40:00.486587,-70.60842508033456,65.14363079958738,53.47335778115355,0.09207674475500827,20.0,65.1,2.898275349237888,64.85,0.4441,0.7623,1.2207,0.468,1.1076,1.3752,0.9456841241242417,0
101683,npp,203,3226,2.0008585453033403,33.6905288696289,-118.630126953125,3670144,202,2564,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-07 10:21:19.039330,-73.66457287895075,52.96813756130248,44.989116055818705,0.10606050893248638,17.0,52.92,1.9513309067639726,52.57,0.4286,0.6007,1.0131,0.5939,1.0743,1.1883,0.6935532264126578,0
101805,npp,2601,2662,1.13102376461029,33.6930770874023,-118.629905700684,3670144,2601,2144,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-08 10:02:34.034823,-76.32960425981769,33.409780322512184,29.184296383009183,0.07564413623138927,14.0,33.37,1.2365102219381485,32.79,0.2684,0.3998,0.7538,0.8923,0.9481,1.0092,0.6563382919244318,0
102056,npp,1157,1525,0.724884390830994,33.6894302368164,-118.634071350098,3670144,1157,1144,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-10 09:24:55.119686,98.5619268249455,27.924577853731304,24.501489649261067,0.027659049887707225,8.0,-27.94,1.184412938166907,-28.56,0.2826,0.4237,0.7202,0.842,0.611,0.6103,0.4812771824577488,0
102188,npp,2274,3951,1.65477728843689,33.6906356811523,-118.631843566895,3670144,2277,3143,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-11 10:46:13.352765,-70.16809451656708,68.22304050888637,55.33014593150767,0.021555127693465608,21.0,68.17,3.3166247903554,67.91,0.4618,0.8558,1.3159,0.4169,0.5976,0.6898,0.5892505119017132,0
102551,npp,280,2286,0.375185251235962,33.6937828063965,-118.633041381836,3670176,280,1840,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-14 09:50:00.079706,-78.0302229249958,14.533756690903527,12.840565873753498,0.0003069576900367387,12.0,14.51,1.015504800579495,13.77,0.2676,0.3823,0.9092,0.9331,0.3497,0.3501,0.3501,0
102671,npp,2617,1715,0.33422972261905703,33.6914825439453,-118.635932922363,3670176,2617,1302,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-15 09:31:09.725917,97.9275636927124,18.201678763535828,16.058700242210953,1.902128458783762e-08,9.0,-18.2,1.0442604737599883,-18.92,0.2654,0.3597,0.6611,0.9918,0.3324,0.3315,0.3315,0
102792,npp,1871,1139,0.502949446439743,33.6913299560547,-118.631141662598,3670176,1869,838,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-16 09:12:15.815731,95.70640425984055,43.88014499278782,37.86749528993834,1.218663132192509e-13,6.0,-43.87,1.5732132722552272,-44.32,0.3289,0.4632,0.9761,0.7702,0.382,0.3874,0.3874,0
102912,npp,1099,563,0.93819272518158,33.6883239746094,-118.633293151855,3670176,1098,354,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-17 08:53:20.128292,93.81858161779648,59.97553167653512,50.061437902076854,2.7566227088528936e-18,3.0,-59.96,2.3545700244418297,-60.25,0.5371,0.8554,1.4566,0.417,0.3919,0.3912,0.3912,0
102919,npp,3066,3590,0.711162686347961,33.696117401123,-118.635711669922,3670176,3066,2913,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-17 10:33:42.951778,-71.5684881828108,61.64700263670669,51.20569336660977,3.246696394364936e-09,19.0,61.61,2.5331140255951103,61.3,0.4641,0.7151,1.3562,0.4989,0.3552,0.3548,0.3548,0
103160,npp,1726,2473,0.279100641608238,33.6942825317383,-118.634468078613,3670176,1726,2003,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-19 09:56:12.932350,-75.44895339969318,24.519578120519036,21.563243020591116,1.3648232068182082e-18,13.0,24.48,1.1367971201176101,23.89,0.293,0.3984,0.7014,0.8955,0.2518,0.2499,0.2499,0
104112,npp,977,944,0.432655513286591,33.69384765625,-118.632286071777,3670176,979,699,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-27 09:05:53.016975,96.13931123013266,50.12986292311167,42.81880336843603,2.0690003576869028e-13,5.0,-50.14,1.7549928774784245,-50.5,0.4182,0.539,1.2969,0.6618,0.2961,0.2863,0.2863,0
104119,npp,2847,3950,0.668643772602081,33.6951751708984,-118.633354187012,3670176,2853,3143,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-27 10:46:03.385635,-69.76786136395476,68.19372139930441,55.31565788829942,3.4430797600585987e-19,21.0,68.16,3.3166247903554,67.91,0.4618,0.8558,1.3159,0.4169,0.3003,0.2787,0.2787,0
104229,npp,178,371,0.897737920284271,33.6929817199707,-118.630729675293,3670176,181,206,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-28 08:46:55.560292,93.1588964491415,63.92387594111082,52.69615933113548,1.1413719127184102e-08,2.0,-63.91,2.7445598364131496,-64.14,0.6872,1.0792,1.8118,0.3305,0.2906,0.2967,0.2967,0
104236,npp,2210,3409,0.674866616725922,33.6929359436035,-118.630462646484,3670176,2213,2757,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-04-28 10:27:23.721886,-72.88320172700736,57.62441577376212,48.41565022823701,2.3211814414843737e-16,18.0,57.6,2.2013981571160284,57.26,0.4434,0.7261,1.3805,0.4913,0.3335,0.3316,0.3316,0
106209,npp,2282,2471,1.29677093029022,33.689640045166,-118.635627746582,3670144,2282,2001,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-05 09:56:03.122582,-76.9495364735462,24.413513645049967,21.471893010357626,0.07007651298496832,13.0,24.38,1.1367971201176101,23.89,0.293,0.3984,0.7014,0.8955,1.147,1.1612,0.8343099157214671,0
107659,npp,713,367,0.566752165555954,33.6947784423828,-118.637382507324,3670176,713,204,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-14 08:46:42.328297,92.97763018935613,64.013594705857,52.75484950696489,1.577257525443338e-07,2.0,-63.99,2.7445598364131496,-64.14,0.6872,1.0792,1.8118,0.3305,0.17,0.1873,0.1873,0
107671,npp,2730,3405,0.726110637187958,33.6943969726562,-118.634178161621,3670144,2730,2753,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-14 10:27:10.490898,-72.66806346691372,57.53191004071466,48.35068687613133,0.0019850304084679015,18.0,57.5,2.2013981571160284,57.26,0.4434,0.7261,1.3805,0.4913,0.3567,0.3567,0.34744031041386564,0
107843,npp,2061,2846,0.2188655138015747,33.6918716430664,-118.635787963867,3670176,2060,2294,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-15 10:08:25.502063,-74.95465220110638,40.80652408227631,35.36393106111252,0.00021359734631644462,15.0,40.77,1.4276677814245327,40.47,0.3515,0.4748,1.0831,0.7513,0.1774,0.1644,0.1644,0
108015,npp,1364,2281,0.230402320623398,33.6920471191406,-118.633796691895,3670176,1364,1835,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-16 09:49:38.733604,-77.65852208708783,14.242918143406886,12.585116508443738,9.835275841820975e-08,12.0,14.22,1.015504800579495,13.77,0.2676,0.3823,0.9092,0.9331,0.2071,0.215,0.215,0
108193,npp,640,1709,0.265373334288597,33.6914672851562,-118.636459350586,3670176,640,1296,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-17 09:30:46.631295,96.85187331737586,18.545465637478383,16.36001279591186,1.5416071085491175e-12,9.0,-18.53,1.0442604737599883,-18.92,0.2654,0.3597,0.6611,0.9918,0.2664,0.2632,0.2632,0
108542,npp,2169,557,0.465627402067184,33.6906394958496,-118.631256103516,3670176,2169,348,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-19 08:52:57.088844,93.9106190749869,60.107221690246604,50.15302539255617,1.8362613757497743e-20,3.0,-60.1,2.3545700244418297,-60.25,0.5371,0.8554,1.4566,0.417,0.1912,0.1942,0.1942,0
109072,npp,2073,1898,0.1677678972482681,33.6926078796387,-118.629898071289,3670176,2073,1470,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-22 09:36:59.611215,97.52627576574672,7.88168727306367,6.975219481492967,2.6344716753916957e-22,10.0,-7.89,1.0,-8.18,0.2876,0.3679,0.5791,0.9697,0.1566,0.1627,0.1627,0
109422,npp,563,745,0.330333188176155,33.6913452148438,-118.630393981934,3670176,565,527,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-24 08:59:11.810608,94.7736786688392,55.618011846879476,46.95746209827496,2.3483552917542037e-20,4.0,-55.6,2.0682789409984763,-55.78,0.4629,0.7172,1.4008,0.4974,0.1697,0.1643,0.1643,0
109595,npp,2839,175,0.377154469490051,33.6924438476562,-118.633651733398,3670176,2840,85,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-25 08:40:12.582602,92.07996626793512,67.47898366410162,54.887351730385,1.2215089715473217e-17,1.0,-67.44,3.1865100272627664,-67.55,0.8867,1.2455,2.1275,0.2864,0.0842,0.108,0.108,0
109954,npp,429,2088,0.283797115087509,33.6907539367676,-118.62971496582,3670176,429,1652,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-27 09:43:10.755307,-66.80977625939674,3.2532001764733303,2.880631399395048,1.985818177938245e-17,11.0,3.14,1.0,2.85,0.2757,0.3567,0.6288,1.0,0.2838,0.2838,0.2838,0
110127,npp,2767,1515,0.298791065812111,33.6906776428223,-118.633666992188,3670176,2766,1136,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-28 09:24:18.650701,96.92704081494388,28.425631643581074,24.932135722623794,2.400602563474422e-13,8.0,-28.41,1.184412938166907,-28.56,0.2826,0.4237,0.7202,0.842,0.2513,0.2516,0.2516,0
110299,npp,2007,936,0.526485323905945,33.6884460449219,-118.632431030273,3670176,2007,694,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-29 09:05:24.769632,95.41927028549085,50.397387347836386,43.02382876891954,2.1489517775668056e-08,5.0,-50.38,1.7549928774784245,-50.5,0.4182,0.539,1.2969,0.6618,0.3496,0.3484,0.3484,0
110472,npp,1219,363,1.16344773769379,33.6946220397949,-118.636199951172,3670144,1222,201,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-05-30 08:46:27.328237,93.17353666037411,64.09462809367939,52.80216175095864,0.000651394844719836,2.0,-64.06,2.7445598364131496,-64.14,0.6872,1.0792,1.8118,0.3305,0.3874,0.3846,0.3846,0
115265,npp,2270,1311,0.27849979698658,33.6947364807129,-118.63151550293,3670176,2269,987,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-06-24 09:17:28.297217,96.69408555830681,37.409479963182335,32.54324564728981,8.93256332893703e-22,7.0,-37.4,1.357151599901897,-37.04,0.3092,0.4261,0.7339,0.8372,0.248,0.2332,0.2332,0
115378,npp,1498,731,0.418480217456818,33.6914749145508,-118.634521484375,3670176,1497,513,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-06-25 08:58:32.640353,94.4414530665173,55.985255797264266,47.21920080692375,1.5072218246088052e-18,4.0,-55.96,2.0682789409984763,-55.78,0.4629,0.7172,1.4008,0.4974,0.2123,0.2081,0.2081,0
115500,npp,698,163,1.33457732200623,33.6924476623535,-118.6318359375,3670176,697,78,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-06-26 08:39:33.428394,91.96275697282516,67.70003675837734,55.00812697684127,4.256360434338144e-14,1.0,-67.65,3.1865100272627664,-67.55,0.8867,1.2455,2.1275,0.2864,0.3847,0.3822,0.3822,0
115893,npp,674,1503,0.32199734449386597,33.693717956543,-118.632965087891,3670176,675,1127,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-06-29 09:23:44.865014,98.02603265478261,28.972504777300486,25.398337884078927,1.1299951620248702e-06,8.0,-28.98,1.184412938166907,-28.56,0.2826,0.4237,0.7202,0.842,0.2709,0.2711,0.2711,0
119052,npp,2205,353,2.279944896698,33.6925926208496,-118.631675720215,3670144,2203,194,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-07-01 08:45:51.553514,92.36372524888101,64.31707015536223,52.93633809445011,0.023325390845134037,2.0,-64.26,2.7445598364131496,-64.14,0.6872,1.0792,1.8118,0.3305,0.7942,0.7536,0.6447926599311364,0
120446,npp,581,1886,0.417793810367584,33.689567565918,-118.631774902344,3670144,581,1459,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-07-09 09:36:20.568345,98.98133162288187,8.602498676309654,7.611097307389599,0.0246556918050647,10.0,-8.58,1.0,-8.18,0.2876,0.3679,0.5791,0.9697,0.4067,0.4052,0.2901871258030209,0
120614,npp,2921,1314,0.420578360557556,33.688720703125,-118.63289642334,3670144,2921,990,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-07-10 09:17:28.464902,97.01047837928735,37.31207939862679,32.461357407051956,0.013124365224783241,7.0,-37.28,1.357151599901897,-37.04,0.3092,0.4261,0.7339,0.8372,0.3527,0.3521,0.2908779917737644,0
122346,npp,2838,1699,0.20024669915437698,33.6944122314453,-118.629783630371,3670176,2839,1287,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-07-20 09:30:05.082431,99.37186702710304,19.076296215379593,16.82215353328378,1.008752795164827e-25,9.0,-19.08,1.0442604737599883,-18.92,0.2654,0.3597,0.6611,0.9918,0.2041,0.1986,0.1986,0
122525,npp,2081,1122,0.567170202732086,33.6911163330078,-118.636268615723,3670176,2083,826,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-07-21 09:11:12.982198,96.43663432359013,44.46297664770754,38.33309130030792,2.3964546911311583e-26,6.0,-44.44,1.5732132722552272,-44.32,0.3289,0.4632,0.9761,0.7702,0.4228,0.4368,0.4368,0
123775,npp,2022,169,0.845417737960815,33.6925621032715,-118.629661560059,3670176,2023,81,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-07-28 08:39:38.196134,92.18076445595561,67.58283386274782,54.94158964672618,7.097969425882717e-05,1.0,-67.55,3.1865100272627664,-67.55,0.8867,1.2455,2.1275,0.2864,0.2312,0.2421,0.2421,0
123788,npp,1034,3209,0.20563934743404388,33.6919479370117,-118.636596679688,3670176,1033,2553,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-07-28 10:20:11.696322,-73.47022658505932,52.48929999179546,44.62391337508794,5.5254031288655677e-14,17.0,52.47,1.9513309067639726,52.57,0.4286,0.6007,1.0131,0.5939,0.1543,0.1221,0.1221,0
123966,npp,347,2646,0.1805223450064659,33.689754486084,-118.635375976562,3670176,346,2133,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-07-29 10:01:26.708560,-75.58897319351352,32.66128465213506,28.548063011854087,5.133845189732095e-07,14.0,32.65,1.2365102219381485,32.79,0.2684,0.3998,0.7538,0.8923,0.1794,0.1611,0.1611,0
124322,npp,1995,1509,0.874733746051788,33.6943092346191,-118.633346557617,3670144,1995,1132,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-07-31 09:23:47.833774,97.1653930068148,28.72063940790083,25.184057245670832,0.037042885803661066,8.0,-28.7,1.184412938166907,-28.56,0.2826,0.4237,0.7202,0.842,0.7375,0.7365,0.5637038441057098,0
129747,npp,47,3935,2.34382390975952,33.6875419616699,-118.632606506348,3670144,43,3134,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-01 10:45:06.094922,-69.88903313044574,67.96492030255295,55.17600396715255,0.05017384663711375,21.0,67.91,3.3166247903554,67.91,0.4618,0.8558,1.3159,0.4169,0.8054,0.977,0.7429510689508416,0
130689,npp,2730,1124,0.650981366634369,33.6938438415527,-118.631225585938,3670144,2730,827,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-06 09:11:12.246760,96.28136029476467,44.38881229006559,38.27603073494885,0.051243973406115355,6.0,-44.37,1.5732132722552272,-44.32,0.3289,0.4632,0.9761,0.7702,0.4761,0.5014,0.2623591848686144,0
130872,npp,1961,549,0.79340010881424,33.6897468566895,-118.634620666504,3670144,1961,342,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-07 08:52:16.583046,93.71840590098732,60.30627087965701,50.28594768328822,0.03262203550325516,3.0,-60.27,2.4157378735459294,-60.25,0.5371,0.8554,1.4566,0.417,0.3311,0.3309,0.1787260478331192,0
130885,npp,860,3576,0.892864644527435,33.6925926208496,-118.629852294922,3670144,859,2902,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-07 10:32:39.407997,-71.77254403005446,61.35583216592892,51.00631750635107,0.044260998997165214,19.0,61.32,2.5331140255951103,61.3,0.4641,0.7151,1.3562,0.4989,0.4269,0.4454,0.2389330815399028,0
131062,npp,207,3024,1.58432602882385,33.6919250488281,-118.633460998535,3670144,205,2433,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-08 10:13:56.199203,-74.25044248324393,46.98034781270843,40.35071762701018,0.02937775841642272,16.0,46.96,1.646109783506203,47.02,0.3752,0.5286,0.9238,0.6748,0.998,1.0691,0.9320598204077484,0
131237,npp,2598,2459,0.405403137207031,33.6893653869629,-118.634727478027,3670144,2598,1991,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-09 09:55:11.214531,-77.34909185009674,23.79271069224927,20.932136268950554,0.017019824866629542,13.0,23.79,1.1367971201176101,23.89,0.293,0.3984,0.7014,0.8955,0.3629,0.363,0.28360660914660785,0
131592,npp,1139,1319,0.302539050579071,33.6879081726074,-118.63069152832,3670144,1140,994,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-11 09:17:30.575027,97.39663912800245,37.09712706000115,32.28528179216676,0.0023872638448329347,7.0,-37.08,1.357151599901897,-37.04,0.3092,0.4261,0.7339,0.8372,0.2657,0.2533,0.2421639881439317,0
131768,npp,377,738,0.366827413439751,33.6919326782227,-118.633613586426,3670176,377,520,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-12 08:58:34.916211,94.40772405041362,55.8065669099382,47.094001836376606,0.00016799492997122343,4.0,-55.78,2.0682789409984763,-55.78,0.4629,0.7172,1.4008,0.4974,0.1873,0.1825,0.1825,0
131778,npp,2316,3757,0.340681120753288,33.6926231384277,-118.634483337402,3670144,2314,3031,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-12 10:38:52.403315,-70.84143795244911,64.88788656787746,53.313273603153256,0.002310035272697008,20.0,64.85,2.898275349237888,64.85,0.4441,0.7623,1.2207,0.468,0.2113,0.1594,0.1486242408645492,0
131947,npp,2661,169,0.968787848949432,33.6914978027344,-118.634620666504,3670176,2663,82,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-13 08:39:37.478327,92.14732876696684,67.58159669809544,54.94664626089497,2.091736383949097e-09,1.0,-67.55,3.1865100272627664,-67.55,0.8867,1.2455,2.1275,0.2864,0.2699,0.2775,0.2775,0
131961,npp,1656,3212,0.531073153018951,33.6927528381348,-118.630317687988,3670176,1656,2554,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-13 10:20:10.978809,-73.44592071671428,52.56631690139117,44.686265461697026,0.0003200039079934376,17.0,52.55,1.9513309067639726,52.57,0.4286,0.6007,1.0131,0.5939,0.3211,0.3154,0.3154,0
132136,npp,983,2648,0.1617750488221645,33.6949729919434,-118.63298034668,3670176,984,2135,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-14 10:01:25.992959,-75.78272344783927,32.744258435423426,28.620584407435793,1.3119250814070013e-07,14.0,32.74,1.2365102219381485,32.79,0.2684,0.3998,0.7538,0.8923,0.1642,0.1443,0.1443,0
132669,npp,1876,931,0.480518996715546,33.6945648193359,-118.632522583008,3670176,1878,691,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-17 09:04:53.251465,95.79674662881455,50.54132445269281,43.13591736916135,1.361280929574314e-26,5.0,-50.53,1.7549928774784245,-50.5,0.4182,0.539,1.2969,0.6618,0.3234,0.318,0.318,0
132848,npp,1081,358,0.407301515340805,33.6891593933105,-118.634208679199,3670176,1081,198,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-18 08:45:55.814385,92.80557074411637,64.19479411038498,52.86886804058366,1.0351029727974663e-28,2.0,-64.16,2.7445598364131496,-64.14,0.6872,1.0792,1.8118,0.3305,0.1119,0.1346,0.1346,0
132861,npp,44,3395,0.2159021943807602,33.6923637390137,-118.63565826416,3670176,43,2744,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-18 10:26:23.977086,-72.4535750677763,57.28726725233863,48.17339901545677,5.818635424911034e-26,18.0,57.26,2.2013981571160284,57.26,0.4434,0.7261,1.3805,0.4913,0.125,0.1061,0.1061,0
133040,npp,2436,2837,0.25042265653610196,33.6957130432129,-118.635559082031,3670176,2437,2286,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-19 10:07:40.771270,-75.44833544388618,40.447362712854655,35.0676505312139,1.5017851328110154e-28,15.0,40.43,1.4276677814245327,40.47,0.3515,0.4748,1.0831,0.7513,0.1995,0.1881,0.1881,0
134505,npp,1756,1318,0.280114129185677,33.6899490356445,-118.633155822754,3670144,1755,993,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-27 09:17:26.353093,96.87227257003931,37.13321147357273,32.317280822048176,0.0006093808942330978,7.0,-37.12,1.357151599901897,-37.04,0.3092,0.4261,0.7339,0.8372,0.2492,0.2345,0.2345,0
134689,npp,993,738,1.1156309247016911,33.6950416564941,-118.634330749512,3670144,996,520,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-28 08:58:32.477406,94.93234928789352,55.80550727293908,47.09634290428156,0.015183313235635506,4.0,-55.78,2.0682789409984763,-55.78,0.4629,0.7172,1.4008,0.4974,0.5494,0.5549,0.48407349434483277,0
134700,npp,2916,3758,0.247473046183586,33.6935119628906,-118.632957458496,3670176,2918,3031,196611,3866787,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-28 10:38:49.964993,-70.93225642530861,64.90203697344232,53.326369460348914,8.354730951359239e-05,20.0,64.87,2.898275349237888,64.85,0.4441,0.7623,1.2207,0.468,0.1791,0.1158,0.1158,0
134874,npp,203,168,2.64907598495483,33.6941261291504,-118.636360168457,3670144,202,81,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-29 08:39:33.262328,92.00621145523809,67.60133965072366,54.961916051481126,0.04915236454547836,1.0,-67.56,3.1865100272627664,-67.55,0.8867,1.2455,2.1275,0.2864,0.7972,0.7587,0.5294160373090038,0
135062,npp,1597,2648,1.37087762355804,33.6891784667969,-118.631614685059,3670144,1596,2134,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-30 10:01:21.780803,-75.38429313649112,32.7556324896374,28.63154675840324,0.06543647783430664,14.0,32.74,1.2365102219381485,32.79,0.2684,0.3998,0.7538,0.8923,1.1421,1.2232,0.9179545640757667,0
135251,npp,895,2082,1.2685272693634,33.6939888000488,-118.630767822266,3670144,896,1647,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-08-31 09:42:33.242705,-67.75925035301782,2.8868929827432304,2.5564368709039558,0.15205210688999984,11.0,2.79,1.0,2.85,0.2757,0.3567,0.6288,1.0,1.2685,1.2685,0.5592134798978609,0
135432,npp,168,1510,1.0054435729980469,33.6897087097168,-118.631538391113,3670144,168,1132,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-09-01 09:23:42.925561,97.39181069913134,28.66806320829654,25.141338038829907,0.156060440487998,8.0,-28.65,1.184412938166907,-28.56,0.2826,0.4237,0.7202,0.842,0.8479,0.8465,0.11851556740402502,0
135611,npp,2470,930,0.91195273399353,33.6891975402832,-118.636703491211,3670144,2470,690,196611,3866755,22068,usa_la_18_148,33.69166667,-118.63333333,18,148,usa_la,2012-09-02 09:04:49.051459,95.76873071801417,50.56970073964283,43.15904152328588,0.12364695090030745,5.0,-50.56,1.7549928774784245,-50.5,0.4182,0.539,1.2969,0.6618,0.5692,0.6035,0.02671670301638518,0
