gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,565,19.0901126861572,34.1354103088379,-118.549545288086,3670144,454,356,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-01 08:53:19.458760,93.94584445232601,59.91811337791591,50.01820408188275,0.005974936776564944,3.0,-59.92,2.3545700244418297,-60.25,4.4058,7.0314,12.962,0.7465,10.37,14.2499,14.152886060451452,0
100930,npp,2422,3577,2.22320199012756,34.1309661865234,-118.548156738281,3670176,2423,2902,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-01 10:33:42.282506,-71.83932584285103,61.36461560510953,51.01172666467469,9.394960872729219e-07,19.0,61.34,2.5331140255951103,61.05,3.867,7.3321,14.4848,0.7158,3.2318,1.5915,1.5915,0
101057,npp,1768,3028,3.2734477519989,34.130687713623,-118.55241394043,3670144,1768,2436,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-02 10:14:59.054155,-74.63203527736619,47.10318767850857,40.447713656539456,0.0020501892105405316,16.0,47.09,1.646109783506203,46.66,3.3448,6.5736,11.9594,0.7984,3.2438,2.6137,2.580411458284449,0
101552,npp,1932,753,12.0517444610596,34.1345901489258,-118.547630310059,3670144,1931,536,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-06 08:59:35.883657,94.29256704058876,55.39912823469987,46.795815404961566,0.1422940653571064,4.0,-55.4,2.0682789409984763,-55.75,4.5249,7.9783,15.8304,0.6579,7.2181,7.9284,5.617997669248011,0
101561,npp,781,3756,11.3440036773682,34.1339492797852,-118.55094909668,3670144,779,3030,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-06 10:39:53.369516,-70.62522038704633,64.8662513801145,53.29999466757951,0.09145677769400982,20.0,64.84,2.898275349237888,64.58,4.1877,9.2674,16.2242,0.5664,5.9652,6.4248,4.939833274107281,0
101674,npp,1142,186,26.6500701904297,34.135612487793,-118.550163269043,3670144,1143,91,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-07 08:40:38.422780,92.1341953947602,67.2634164207943,54.758522569547985,0.13505282238627275,1.0,-67.25,3.1865100272627664,-67.51,5.8557,8.5121,15.7511,0.6166,10.9408,16.4327,14.23987238745828,0
101683,npp,136,3214,13.1618452072144,34.1347923278809,-118.549560546875,3670144,136,2556,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-07 10:21:11.922259,-73.33886583518805,52.61916564989649,44.72606106256125,0.10463990396534611,17.0,52.6,1.9513309067639726,52.21,3.489,6.6465,15.4756,0.7897,8.5876,10.3938,8.694781299504871,0
101805,npp,2534,2653,14.4740695953369,34.1376914978027,-118.551712036133,3670144,2535,2139,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-08 10:02:26.917752,-75.82662323961885,32.97651751467213,28.817504841989003,0.07462099399119991,14.0,32.97,1.2365102219381485,32.38,3.045,6.1989,11.6124,0.8467,11.941,12.2552,11.043592769525379,0
102056,npp,1089,1522,16.0805053710938,34.135986328125,-118.549850463867,3670144,1090,1141,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-10 09:24:48.002618,99.12426286092906,28.05081183597452,24.610254927544023,0.027215343090993507,8.0,-28.09,1.184412938166907,-28.7,2.4822,5.1365,12.2573,1.0218,14.4887,16.4315,15.989609525145378,0
102300,npp,2626,375,4.12945795059204,34.1318664550781,-118.548820495605,3670144,2629,209,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-12 08:46:56.611555,93.0940060267153,63.840130393056256,52.64135642166805,0.0017069236313609364,2.0,-63.83,2.7445598364131496,-64.11,5.2101,8.9183,17.0136,0.5885,3.5038,2.4303,2.4025849977866978,0
102309,npp,1571,3397,15.0429849624634,34.1366806030273,-118.551849365234,3670144,1573,2746,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-12 10:27:24.772407,-72.72513363893064,57.32098392100836,48.19735111211127,0.010545777969334123,18.0,57.31,2.2013981571160284,56.97,4.024,8.189,14.2677,0.6409,8.3621,9.6416,9.470370160309953,0
102551,npp,214,2280,1.34355700016022,34.1292114257812,-118.547210693359,3670176,214,1834,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-14 09:49:52.962636,-76.62823515869759,14.172173885778308,12.522721348852945,0.0002850120566842313,12.0,14.17,1.015504800579495,13.38,2.4781,5.6093,11.5808,0.9357,1.0481,1.2572,1.2572,0
102671,npp,2550,1712,1.46071708202362,34.1314888000488,-118.54615020752,3670176,2550,1298,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-15 09:31:02.608847,98.67383110973707,18.347450732577222,16.186451349154762,1.9365161237910528e-08,9.0,-18.37,1.0442604737599883,-19.14,2.8302,4.8305,9.1945,1.0866,2.0217,1.5872,1.5872,0
102792,npp,1803,1137,21.3523635864258,34.136360168457,-118.553146362305,3670176,1803,837,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-16 09:12:08.698661,96.00776258454236,43.923733783735095,37.90314152702452,1.3575003267064811e-13,6.0,-43.93,1.5732132722552272,-44.41,3.1787,7.6972,13.5494,0.6819,13.9285,14.5601,14.5601,0
102912,npp,1031,564,2.68130469322205,34.1297798156738,-118.551460266113,3670176,1031,355,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-17 08:53:13.011221,93.9709245641294,59.92735444661476,50.02879591593853,3.362294740153111e-18,3.0,-59.94,2.3545700244418297,-60.25,4.4058,7.0314,12.962,0.7465,3.4011,2.0015,2.0015,0
102919,npp,3000,3578,2.59209942817688,34.1313171386719,-118.547103881836,3670176,3000,2903,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-17 10:33:35.834707,-71.56877191317031,61.37869347240538,51.02578006360949,3.6238499666538072e-09,19.0,61.36,2.5331140255951103,61.05,3.867,7.3321,14.4848,0.7158,3.3774,1.8555,1.8555,0
103040,npp,2344,3029,1.8714964389801,34.1325759887695,-118.54711151123,3670176,2344,2437,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-18 10:14:52.604890,-74.31590902112673,47.131900630743665,40.473506965314435,4.286217221709244e-14,16.0,47.12,1.646109783506203,46.66,3.3448,6.5736,11.9594,0.7984,2.3921,1.4943,1.4943,0
103279,npp,948,1900,7.97090244293213,34.1343040466309,-118.54859161377,3670176,948,1473,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-20 09:37:17.244404,100.6366806618737,7.7224743629310115,6.83451396973293,2.7492396796718516e-22,10.0,-7.77,1.0,-8.53,2.2802,4.8377,9.5716,1.0849,8.3818,8.6479,8.6479,0
103397,npp,210,1330,21.3698654174805,34.1352157592773,-118.553237915039,3670176,211,1005,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-21 09:18:25.117523,97.90564255203226,36.6059238926292,31.87646508864146,1.1719591797173074e-25,7.0,-36.64,1.357151599901897,-37.16,3.1378,7.1437,10.9234,0.7347,15.731,15.7009,15.7009,0
104112,npp,909,943,3.83213925361633,34.1326675415039,-118.548728942871,3670176,908,698,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-27 09:05:44.120624,95.40923462852467,50.14685619764281,42.83259773663786,2.6263208206263165e-13,5.0,-50.17,1.7549928774784245,-50.53,5.0513,9.5926,15.1462,0.5472,1.9663,2.0968,2.0968,0
104119,npp,2781,3935,5.41214656829834,34.1332664489746,-118.553939819336,3670176,2779,3135,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-27 10:45:56.268557,-69.73729832926952,67.93117932883686,55.16404696820358,5.246330826237223e-19,21.0,67.91,3.3166247903554,67.67,4.4829,8.2298,15.3039,0.6378,4.3991,3.4517,3.4517,0
104236,npp,2143,3396,5.74880886077881,34.133674621582,-118.548484802246,3670176,2141,2745,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-28 10:27:14.825535,-72.18604817343868,57.29737720147106,48.18222909977537,3.0009336846925944e-16,18.0,57.29,2.2013981571160284,56.97,4.024,8.189,14.2677,0.6409,4.1402,3.6846,3.6846,0
104355,npp,1460,2841,6.12295246124268,34.1333847045898,-118.549034118652,3670176,1461,2289,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-04-29 10:08:31.606165,-75.43321123762698,40.59152500031951,35.18737800049434,2.680271945874378e-12,15.0,40.59,1.4276677814245327,40.1,2.4911,5.3285,11.2777,0.985,5.8051,6.0312,6.0312,0
105850,npp,488,3576,4.37099266052246,34.1334342956543,-118.55054473877,3670144,488,2902,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-03 10:33:25.980830,-71.53974023830041,61.33146696697409,50.995775046539215,0.00341865437742047,19.0,61.32,2.5331140255951103,61.05,3.867,7.3321,14.4848,0.7158,4.0797,3.1289,3.0733919433441903,0
106032,npp,2902,3027,2.35590577125549,34.1306838989258,-118.548622131348,3670144,2902,2435,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-04 10:14:42.772253,-74.35093450131859,47.06215998046604,40.419616790455024,0.024452951469745344,16.0,47.05,1.646109783506203,46.66,3.3448,6.5736,11.9594,0.7984,2.6864,1.8811,1.4840619652254639,0
106209,npp,2215,2464,3.61058807373047,34.1315116882324,-118.546821594238,3670144,2215,1995,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-05 09:55:56.005509,-77.4217594458006,24.05727692439428,21.163290543952424,0.06930004118409035,13.0,24.04,1.1367971201176101,23.44,2.779,5.8652,11.7958,0.8949,3.2654,3.2311,2.105888092735204,0
106388,npp,1485,1897,6.21749591827393,34.1335220336914,-118.548942565918,3670144,1485,1470,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-06 09:37:05.679697,95.20262938864549,7.9589348883222835,7.04361557451449,0.1220831870331209,10.0,-7.95,1.0,-8.53,2.2802,4.8377,9.5716,1.0849,6.6284,6.7456,4.763357949644053,0
106569,npp,745,1327,3.43602871894836,34.1311531066895,-118.552520751953,3670144,745,1002,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-07 09:18:13.575246,96.99463281394785,36.73656726963096,31.985810507254566,0.07872546765164576,7.0,-36.76,1.357151599901897,-37.16,3.1378,7.1437,10.9234,0.7347,2.5167,2.5245,1.2462491924527481,0
106742,npp,3050,749,4.07659864425659,34.1299324035645,-118.548797607422,3670144,3049,532,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-08 08:59:17.911860,94.37709220428198,55.49413657589618,46.86902356240826,0.04984465959201407,4.0,-55.5,2.0682789409984763,-55.75,4.5249,7.9783,15.8304,0.6579,3.3622,2.6819,1.8725815129083845,0
107143,npp,2938,2087,21.6429252624512,34.1333656311035,-118.548965454102,3670144,2938,1652,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-11 09:43:18.651277,-70.72631104089297,3.1417130106189157,2.782116278454024,0.012592434016370092,11.0,3.08,1.0,2.5,2.5091,5.2486,11.9654,1.0,21.6429,21.6429,21.4384389859145,0
107311,npp,2190,1517,1.37673056125641,34.131908416748,-118.549507141113,3670144,2189,1138,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-12 09:24:26.542149,97.10573793321818,28.314116924528587,24.83798801799237,0.004384815539157687,8.0,-28.32,1.184412938166907,-28.7,2.4822,5.1365,12.2573,1.0218,2.0743,1.4068,1.3356045638715635,0
107486,npp,1431,940,9.35653972625732,34.1334495544434,-118.550842285156,3670144,1431,697,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-13 09:05:32.655440,95.45736061413213,50.2558678997555,42.91784759885866,0.0005089425155433547,5.0,-50.26,1.7549928774784245,-50.53,5.0513,9.5926,15.1462,0.5472,5.1141,5.1195,5.1195,0
107659,npp,645,370,6.45951843261719,34.1344337463379,-118.547370910645,3670176,647,206,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-14 08:46:35.211220,93.10178162133796,63.93390295485742,52.7044557894692,1.721263479832102e-07,2.0,-63.93,2.7445598364131496,-64.11,5.2101,8.9183,17.0136,0.5885,4.3528,3.8016,3.8016,0
107671,npp,2664,3393,2.41626024246216,34.1316909790039,-118.553131103516,3670144,2664,2742,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-14 10:27:03.373826,-72.6981151897561,57.224527205410304,48.13094518912459,0.001978146917832805,18.0,57.21,2.2013981571160284,56.97,4.024,8.189,14.2677,0.6409,2.6263,1.5487,1.5165811956207664,0
107843,npp,1994,2837,9.19130992889404,34.1348838806152,-118.548675537109,3670176,1994,2286,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-15 10:08:18.384992,-75.16577088718725,40.451587796708914,35.07230678252492,0.00021733817114889155,15.0,40.43,1.4276677814245327,40.1,2.4911,5.3285,11.2777,0.985,7.9544,9.0536,9.0536,0
108015,npp,1297,2275,3.50737071037292,34.1340713500977,-118.545951843262,3670176,1297,1829,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-16 09:49:31.616532,-78.56673532333544,13.898864369264299,12.282585936914714,1.1689820040237307e-07,12.0,13.88,1.015504800579495,13.38,2.4781,5.6093,11.5808,0.9357,3.1788,3.2819,3.2819,0
108193,npp,573,1706,1.081628322601318,34.131534576416,-118.546974182129,3670176,573,1293,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-17 09:30:39.514223,97.59319709219642,18.68732701990482,16.48430340938345,2.004356764829527e-12,9.0,-18.7,1.0442604737599883,-19.14,2.8302,4.8305,9.1945,1.0866,1.6587,1.1753,1.1753,0
108369,npp,2894,1131,4.86405897140503,34.1334266662598,-118.550186157227,3670176,2893,832,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-18 09:11:45.633518,95.84743425668407,44.12327332643222,38.06493794729626,9.969649650044068e-17,6.0,-44.14,1.5732132722552272,-44.41,3.1787,7.6972,13.5494,0.6819,3.4478,3.3168,3.3168,0
108542,npp,2101,558,3.79174566268921,34.1321830749512,-118.551879882812,3670176,2102,350,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-19 08:52:49.971728,93.71662234019774,60.077069370900425,50.13303359024814,2.66529838050044e-20,3.0,-60.07,2.3545700244418297,-60.25,4.4058,7.0314,12.962,0.7465,3.8727,2.8304,2.8304,0
108899,npp,2722,2459,10.8504524230957,34.1342849731445,-118.551719665527,3670176,2723,1992,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-21 09:55:42.816216,-77.16481952747264,23.801608065066173,20.941421084244112,4.51833571297617e-22,13.0,23.79,1.1367971201176101,23.44,2.779,5.8652,11.7958,0.8949,9.634,9.7099,9.7099,0
109072,npp,2006,1893,9.14247608184814,34.1342582702637,-118.548957824707,3670176,2006,1466,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-22 09:36:52.494143,99.26852284969368,8.152351808110156,7.214479928532109,3.954032045713271e-22,10.0,-8.18,1.0,-8.53,2.2802,4.8377,9.5716,1.0849,9.5534,9.919,9.919,0
109422,npp,495,744,1.65474307537079,34.1299934387207,-118.552444458008,3670176,492,527,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-24 08:59:02.914254,94.14446732853028,55.62633561715491,46.964352933299864,3.3041324135712207e-20,4.0,-55.63,2.0682789409984763,-55.75,4.5249,7.9783,15.8304,0.6579,2.1912,1.0886,1.0886,0
109954,npp,362,2082,7.37779712677002,34.1330871582031,-118.548614501953,3670176,362,1647,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-27 09:43:03.638234,-69.98056316447624,2.8621526303994003,2.534460157117349,2.428110713604151e-17,11.0,2.79,1.0,2.5,2.5091,5.2486,11.9654,1.0,7.3778,7.3778,7.3778,0
110127,npp,2700,1512,1.7834587097168,34.1305122375488,-118.55061340332,3670176,2699,1134,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-28 09:24:11.533629,97.37644243176433,28.543133466798793,25.03330618119642,2.6423914451355546e-13,8.0,-28.56,1.184412938166907,-28.7,2.4822,5.1365,12.2573,1.0218,2.4177,1.8224,1.8224,0
110299,npp,1939,935,3.98140239715576,34.1329727172852,-118.553916931152,3670176,1941,694,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-29 09:05:17.652561,95.65768115522519,50.402763758897756,43.02852363417747,2.1226342500290717e-08,5.0,-50.41,1.7549928774784245,-50.53,5.0513,9.5926,15.1462,0.5472,2.0514,2.1784,2.1784,0
110472,npp,1150,365,5.80638408660889,34.1344184875488,-118.548492431641,3670144,1148,202,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-05-30 08:46:18.431885,92.6888934944854,64.04039262179505,52.76842459870127,0.0006282434744700661,2.0,-64.03,2.7445598364131496,-64.11,5.2101,8.9183,17.0136,0.5885,4.1148,3.4172,3.4172,0
115378,npp,1430,732,4.58995676040649,34.1338577270508,-118.548294067383,3670176,1431,514,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-06-25 08:58:25.523279,94.6308975990934,55.9388980792417,47.1859921498438,1.7062099561274216e-18,4.0,-55.93,2.0682789409984763,-55.75,4.5249,7.9783,15.8304,0.6579,3.6104,3.0196,3.0196,0
115500,npp,630,166,2.67938184738159,34.1302833557129,-118.547256469727,3670176,631,80,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-06-26 08:39:26.311322,92.05276225153098,67.62383935101411,54.96423905271077,4.3150318916163533e-14,1.0,-67.6,3.1865100272627664,-67.51,5.8557,8.5121,15.7511,0.6166,3.4182,1.6521,1.6521,0
116020,npp,2914,924,2.1802453994751,34.130428314209,-118.549896240234,3670144,2916,686,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-06-30 09:04:43.869502,95.2064525416553,50.72235364784751,43.26904841051108,0.0034857281083610237,5.0,-50.73,1.847645286154319,-50.53,5.0513,9.5926,15.1462,0.5472,1.2369,1.1929,1.1363028796231676,0
119052,npp,2137,355,3.49217510223389,34.1323165893555,-118.549613952637,3670144,2137,196,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-01 08:45:44.436442,92.47963766866455,64.25381109007652,52.89675871828076,0.022688330879496614,2.0,-64.22,2.7445598364131496,-64.11,5.2101,8.9183,17.0136,0.5885,3.2716,2.0552,1.6868137822522098,0
120446,npp,514,1881,1.56268286705017,34.1312217712402,-118.551322937012,3670144,514,1455,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-09 09:36:13.451273,100.53592017460646,8.877975872162475,7.854480174252039,0.024559072925067874,10.0,-8.87,1.0,-8.53,2.2802,4.8377,9.5716,1.0849,1.9736,1.6954,1.2966388908505442,0
120614,npp,2853,1312,7.8406023979187,34.13427734375,-118.548881530762,3670144,2854,988,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-10 09:17:21.347830,97.40217304925766,37.37205370360133,32.511751519261104,0.013114974076963768,7.0,-37.36,1.357151599901897,-37.16,3.1378,7.1437,10.9234,0.7347,5.7621,5.7607,5.547754599929204,0
120781,npp,2094,735,2.17884039878845,34.1306838989258,-118.54753112793,3670144,2092,517,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-11 08:58:25.684025,94.21232316427701,55.87612747276851,47.13945171190928,0.005253854069611514,4.0,-55.86,2.0682789409984763,-55.75,4.5249,7.9783,15.8304,0.6579,2.4446,1.4334,1.3480941465380303,0
121308,npp,1995,2072,3.24031281471252,34.1325340270996,-118.552619934082,3670176,1995,1638,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-14 09:42:29.976733,-61.01254402498826,2.3535822270002145,2.083951430225273,0.00018927604217015723,11.0,2.22,1.0,2.5,2.5091,5.2486,11.9654,1.0,3.2403,3.2403,3.2403,0
121478,npp,1271,1504,1.65725004673004,34.1325225830078,-118.54768371582,3670176,1271,1128,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-15 09:23:39.648454,97.749033633663,28.93432013342935,25.366367737243966,3.714554899326695e-08,8.0,-28.93,1.184412938166907,-28.7,2.4822,5.1365,12.2573,1.0218,2.3111,1.6934,1.6934,0
122346,npp,2771,1695,10.12489700317383,34.1356658935547,-118.549377441406,3670176,2772,1283,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-20 09:29:57.965358,98.57564660123514,19.312450761006346,17.02876480329662,1.3880140408259112e-25,9.0,-19.3,1.0442604737599883,-19.14,2.8302,4.8305,9.1945,1.0866,10.3186,11.0013,11.0013,0
122525,npp,2013,1120,2.83772945404053,34.132942199707,-118.552886962891,3670176,2012,824,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-21 09:11:04.085845,96.15506371261826,44.499319586979894,38.362839475707155,3.245336927238209e-26,6.0,-44.51,1.5732132722552272,-44.41,3.1787,7.6972,13.5494,0.6819,2.1598,1.935,1.935,0
122710,npp,1244,549,3.55856084823608,34.1322746276855,-118.547737121582,3670176,1242,342,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-22 08:52:08.427591,93.5870101108653,60.2887988727883,50.27118984354397,1.9762511327965861e-25,3.0,-60.27,2.4157378735459294,-60.25,4.4058,7.0314,12.962,0.7465,3.811,2.6563,2.6563,0
122895,npp,2566,3011,11.1781444549561,34.1343040466309,-118.553031921387,3670176,2567,2424,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-23 10:13:49.824299,-74.385899196533,46.541452636465294,40.00042331053111,2.082751448178809e-27,16.0,46.54,1.646109783506203,46.66,3.3448,6.5736,11.9594,0.7984,8.0459,8.9251,8.9251,0
123428,npp,445,1314,6.05409526824951,34.1335563659668,-118.553001403809,3670176,444,990,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-26 09:17:22.404140,96.74595228972315,37.28204726228119,32.437708996159394,1.3507538827962688e-17,7.0,-37.28,1.357151599901897,-37.16,3.1378,7.1437,10.9234,0.7347,4.4458,4.4481,4.4481,0
123600,npp,2757,738,2.09693729877472,34.132740020752,-118.546562194824,3670176,2758,520,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-27 08:58:28.520615,94.71364764638928,55.78167433264968,47.07241154476787,1.4079684554721129e-11,4.0,-55.78,2.0682789409984763,-55.75,4.5249,7.9783,15.8304,0.6579,2.405,1.3795,1.3795,0
123612,npp,1610,3741,1.17851829528809,34.1304473876953,-118.55094909668,3670176,1609,3020,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-27 10:38:46.007583,-70.92725414743319,64.57847317277897,53.11368954389057,3.8869083178488084e-20,20.0,64.56,2.8345692104261015,64.58,4.1877,9.2674,16.2242,0.5664,2.395,0.6675,0.6675,0
123775,npp,1954,171,3.21862316131592,34.1306991577148,-118.552955627441,3670176,1957,83,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-28 08:39:31.079061,92.26755520349239,67.52284542646098,54.90703541938198,5.33656628369367e-05,1.0,-67.51,3.1865100272627664,-67.51,5.8557,8.5121,15.7511,0.6166,3.5874,1.9846,1.9846,0
123788,npp,967,3198,12.8108100891113,34.1357688903809,-118.553283691406,3670176,968,2547,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-28 10:20:04.579249,-73.57836750746772,52.15863076545958,44.373497388295384,4.701592621294699e-14,17.0,52.15,1.847645286154319,52.21,3.489,6.6465,15.4756,0.7897,8.585,10.1166,10.1166,0
123966,npp,280,2638,2.82476329803467,34.1325454711914,-118.549217224121,3670176,280,2127,196611,3866787,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-29 10:01:19.591486,-75.89804975856622,32.28704404644432,28.23053859786961,4.000665553466615e-07,14.0,32.29,1.2365102219381485,32.38,3.045,6.1989,11.6124,0.8467,2.5199,2.3917,2.3917,0
124142,npp,2653,2075,16.5016307830811,34.1349143981934,-118.548950195312,3670144,2653,1640,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-07-30 09:42:31.045867,-71.2435496520256,2.444074623684429,2.1641727930028356,0.005483360449206765,11.0,2.39,1.0,2.5,2.5091,5.2486,11.9654,1.0,16.5016,16.5016,16.412567694046786,0
129733,npp,1176,930,12.3859758377075,34.1360664367676,-118.549690246582,3670144,1176,690,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-08-01 09:04:46.828428,95.25828159526536,50.573590048920046,43.157977709412116,0.09428449223606776,5.0,-50.56,1.7549928774784245,-50.53,5.0513,9.5926,15.1462,0.5472,6.8403,6.7771,5.2462201978853304,0
129746,npp,3052,3920,4.40197467803955,34.1314926147461,-118.548522949219,3670144,3050,3126,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-08-01 10:44:58.977849,-69.61707516358068,67.69872581524652,55.021364598200215,0.049579756499982065,21.0,67.68,3.3166247903554,67.67,4.4829,8.2298,15.3039,0.6378,4.0945,2.8074,2.002382695250165,0
129925,npp,397,360,16.4070663452148,34.1351165771484,-118.551208496094,3670144,395,199,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-08-02 08:45:49.382463,92.71498729576332,64.14267149068628,52.8312413584789,0.15474482597393496,2.0,-64.12,2.7445598364131496,-64.11,5.2101,8.9183,17.0136,0.5885,7.9772,9.656,7.143436979857608,0
129937,npp,2420,3382,4.64630317687988,34.1304512023926,-118.551826477051,3670144,2421,2731,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-08-02 10:26:19.324129,-72.94661682425443,56.96110916290109,47.934928969386185,0.11511914592384,18.0,56.95,2.1127631471468895,56.97,4.024,8.189,14.2677,0.6409,3.5718,2.978,1.108831792674372,0
130125,npp,1757,2826,4.25670099258423,34.1327514648438,-118.551261901855,3670144,1756,2276,196611,3866755,6188,usa_la_38_42,34.13333333,-118.55,38,42,usa_la,2012-08-03 10:07:34.335217,-74.9909194520173,40.02936867161185,34.7209112609092,0.10809809711093,15.0,40.02,1.4276677814245327,40.1,2.4911,5.3285,11.2777,0.985,4.4979,4.1929,2.4377312592084173,0
