lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.539,0.592,0.66
2,0.309,0.427,0.442
3,0.193,0.296,0.292
4,0.128,0.194,0.179
5,0.073,0.118,0.079
6,0.06,0.062,0.02
7,0.045,0.024,-0.025
8,0.033,-0.0,-0.057
9,0.027,-0.013,-0.075
10,0.037,-0.016,-0.074
11,0.044,-0.013,-0.068
12,0.039,-0.005,-0.074
13,0.05,0.005,-0.067
14,0.038,0.018,-0.074
15,0.046,0.031,-0.067
16,0.069,0.043,-0.052
17,0.066,0.054,-0.055
18,0.065,0.063,-0.052
19,0.025,0.069,-0.077
20,0.016,0.074,-0.08
21,0.018,0.075,-0.067
22,0.015,0.075,-0.051
23,0.031,0.071,-0.013
24,0.032,0.066,0.025
25,0.046,0.059,0.087
26,0.051,0.044,0.15
27,0.073,0.036,0.23
28,0.055,0.031,0.278
29,0.022,0.028,0.291
30,-0.006,0.024,0.275
31,0.008,0.021,0.251
32,-0.001,0.019,0.186
33,0.001,0.018,0.12
34,-0.01,0.016,0.051
35,0.001,0.014,0.006
36,-0.001,0.012,-0.04
37,0.012,0.01,-0.061
38,0.032,0.008,-0.069
39,0.035,0.008,-0.076
40,0.025,0.01,-0.088
41,0.034,0.013,-0.081
42,0.036,0.015,-0.08
43,0.023,0.017,-0.087
44,0.009,0.018,-0.098
45,0.008,0.021,-0.098
46,0.02,0.024,-0.09
47,0.016,0.027,-0.09
48,0.016,0.031,-0.089
49,0.004,0.035,-0.098
50,0.017,0.04,-0.083
51,0.026,0.043,-0.063
52,0.028,0.045,-0.036
53,0.053,0.043,0.016
54,0.065,0.042,0.073
55,0.04,0.041,0.111
56,0.053,0.042,0.18
57,0.075,0.043,0.256
58,0.108,0.044,0.326
59,0.081,0.046,0.324
60,0.058,0.047,0.294
61,0.054,0.047,0.243
62,0.021,0.046,0.159
63,-0.008,0.043,0.075
64,-0.0,0.04,0.025
65,-0.001,0.036,-0.022
66,0.031,0.032,-0.035
67,0.042,0.029,-0.049
68,0.034,0.025,-0.067
69,0.026,0.02,-0.082
70,0.02,0.015,-0.09
71,0.021,0.011,-0.091
72,0.001,0.008,-0.105
73,0.019,0.006,-0.093
74,0.021,0.005,-0.094
75,0.037,0.006,-0.083
76,0.033,0.007,-0.085
77,0.022,0.009,-0.091
78,-0.019,0.012,-0.12
79,-0.026,0.014,-0.122
80,-0.034,0.015,-0.116
81,-0.035,0.017,-0.094
82,-0.001,0.02,-0.041
83,0.011,0.022,0.009
84,0.041,0.022,0.082
85,0.059,0.021,0.154
86,0.067,0.021,0.22
87,0.048,0.021,0.259
88,0.026,0.021,0.275
89,0.018,0.021,0.272
90,0.016,0.022,0.238
91,0.032,0.022,0.193
92,0.041,0.021,0.136
93,0.054,0.02,0.085
94,0.024,0.018,0.011
95,0.003,0.015,-0.044
96,-0.018,0.013,-0.09
97,-0.023,0.011,-0.113
98,-0.017,0.009,-0.12
99,0.004,0.007,-0.111
100,0.008,0.005,-0.109
101,-0.007,0.001,-0.117
102,-0.005,-0.002,-0.115
103,0.012,-0.007,-0.101
104,0.02,-0.01,-0.095
105,-0.008,-0.012,-0.113
106,-0.023,-0.013,-0.122
107,-0.014,-0.012,-0.116
108,-0.016,-0.011,-0.116
109,-0.014,-0.009,-0.11
110,-0.015,-0.006,-0.092
111,-0.014,-0.003,-0.063
112,0.009,-0.001,-0.009
113,0.005,-0.0,0.036
114,0.006,0.001,0.088
115,0.001,0.002,0.137
116,-0.002,0.004,0.19
117,0.005,0.005,0.235
118,0.015,0.005,0.258
119,-0.005,0.003,0.229
120,-0.005,0.001,0.187
121,-0.01,-0.001,0.128
122,0.001,-0.002,0.077
123,-0.002,-0.002,0.021
124,0.018,-0.002,-0.009
125,0.016,-0.001,-0.042
126,0.015,-0.001,-0.064
127,0.022,-0.0,-0.076
128,0.019,0.0,-0.09
129,-0.006,-0.001,-0.112
130,-0.017,-0.003,-0.122
131,-0.029,-0.003,-0.131
132,-0.028,-0.003,-0.133
133,-0.045,-0.002,-0.143
134,-0.035,-0.001,-0.136
135,-0.007,0.0,-0.117
136,0.02,0.002,-0.095
137,0.019,0.003,-0.098
138,0.009,0.002,-0.104
139,0.004,0.002,-0.095
140,0.016,0.002,-0.059
141,0.023,0.003,-0.023
142,0.031,0.005,0.024
143,0.034,0.006,0.075
144,0.03,0.008,0.126
145,-0.001,0.01,0.159
146,-0.004,0.012,0.203
147,-0.004,0.015,0.227
148,-0.012,0.017,0.22
149,0.0,0.02,0.2
150,0.018,0.021,0.166
151,0.02,0.022,0.115
152,0.028,0.022,0.069
153,0.026,0.021,0.023
154,0.003,0.019,-0.031
155,-0.001,0.016,-0.063
156,0.006,0.013,-0.081
157,0.01,0.01,-0.09
158,0.018,0.007,-0.092
159,0.023,0.006,-0.091
160,0.046,0.005,-0.078
161,0.05,0.004,-0.077
162,0.025,0.001,-0.099
163,0.004,-0.0,-0.114
164,-0.028,-0.002,-0.136
165,-0.03,-0.004,-0.135
166,-0.009,-0.005,-0.12
167,-0.014,-0.007,-0.118
168,-0.03,-0.01,-0.123
169,-0.033,-0.012,-0.105
170,-0.031,-0.014,-0.08
171,-0.022,-0.015,-0.04
172,-0.019,-0.017,0.004
173,-0.038,-0.018,0.039
174,-0.015,-0.02,0.104
175,-0.01,-0.02,0.159
176,-0.012,-0.021,0.196
177,-0.016,-0.021,0.212
178,-0.002,-0.021,0.213
179,0.006,-0.022,0.187
180,-0.003,-0.023,0.135
181,-0.016,-0.023,0.073
182,-0.027,-0.023,0.017
183,-0.038,-0.022,-0.032
184,-0.019,-0.021,-0.055
185,-0.014,-0.02,-0.079
186,-0.023,-0.019,-0.106
187,-0.04,-0.02,-0.13
188,-0.021,-0.02,-0.121
189,-0.023,-0.021,-0.124
190,-0.036,-0.022,-0.134
191,-0.026,-0.023,-0.131
192,-0.049,-0.025,-0.147
193,-0.04,-0.027,-0.142
194,-0.025,-0.027,-0.133
195,-0.001,-0.028,-0.119
196,0.0,-0.027,-0.115
197,-0.007,-0.026,-0.116
198,-0.022,-0.024,-0.113
199,-0.036,-0.021,-0.101
200,-0.029,-0.018,-0.067
201,-0.016,-0.015,-0.022
202,0.016,-0.01,0.044
203,0.006,-0.006,0.09
204,-0.001,-0.002,0.139
205,-0.012,0.0,0.177
206,-0.018,0.002,0.202
207,-0.025,0.004,0.201
208,-0.013,0.005,0.19
209,-0.024,0.008,0.146
210,-0.009,0.009,0.109
211,0.013,0.01,0.077
212,0.029,0.01,0.041
213,0.047,0.01,0.011
214,0.051,0.01,-0.021
215,0.045,0.01,-0.052
216,0.036,0.01,-0.075
217,0.018,0.01,-0.093
218,0.011,0.012,-0.101
219,0.009,0.013,-0.103
220,-0.005,0.014,-0.115
221,-0.006,0.013,-0.118
222,-0.006,0.011,-0.121
223,-0.004,0.01,-0.121
224,-0.01,0.009,-0.126
225,-0.03,0.01,-0.137
226,-0.008,0.01,-0.12
227,0.026,0.011,-0.088
228,0.021,0.01,-0.076
229,0.026,0.01,-0.048
230,0.021,0.01,-0.022
231,0.023,0.01,0.018
232,0.012,0.009,0.058
233,0.014,0.01,0.115
234,0.022,0.012,0.179
235,0.022,0.014,0.227
236,0.025,0.016,0.253
237,0.016,0.017,0.239
238,-0.004,0.017,0.198
239,-0.001,0.017,0.155
240,0.008,0.016,0.109
241,0.011,0.014,0.058
242,0.004,0.011,0.005
243,0.028,0.008,-0.018
244,0.024,0.004,-0.048
245,0.013,-0.001,-0.075
246,0.006,-0.005,-0.09
247,-0.008,-0.008,-0.104
248,-0.021,-0.011,-0.115
249,-0.009,-0.014,-0.109
250,-0.008,-0.016,-0.111
251,-0.027,-0.017,-0.125
252,-0.026,-0.015,-0.126
253,-0.029,-0.015,-0.129
254,0.001,-0.012,-0.109
255,-0.009,-0.01,-0.119
256,-0.017,-0.008,-0.12
257,-0.035,-0.006,-0.122
258,-0.027,-0.004,-0.094
259,-0.005,-0.001,-0.055
260,0.001,0.001,-0.015
261,-0.003,0.003,0.026
262,-0.002,0.005,0.078
263,-0.006,0.006,0.134
264,0.018,0.008,0.202
265,0.023,0.01,0.244
266,0.036,0.011,0.265
267,0.051,0.012,0.258
268,0.048,0.014,0.22
269,0.026,0.013,0.157
270,0.016,0.011,0.099
271,0.009,0.009,0.045
272,0.024,0.008,0.009
273,0.009,0.006,-0.037
274,-0.013,0.005,-0.082
275,-0.02,0.002,-0.104
276,-0.036,-0.0,-0.122
277,-0.027,-0.002,-0.115
278,-0.022,-0.002,-0.112
279,-0.001,-0.002,-0.098
280,0.002,-0.003,-0.096
281,0.017,-0.003,-0.085
282,-0.006,-0.002,-0.104
283,-0.013,-0.0,-0.111
284,0.003,0.003,-0.104
285,0.009,0.006,-0.101
286,0.01,0.009,-0.096
287,0.016,0.013,-0.076
288,0.027,0.018,-0.043
289,0.019,0.023,-0.018
290,0.026,0.028,0.026
291,0.029,0.033,0.079
292,0.033,0.037,0.14
293,0.061,0.039,0.221
294,0.056,0.041,0.269
295,0.033,0.043,0.278
296,0.025,0.044,0.265
297,0.054,0.044,0.254
298,0.059,0.043,0.207
299,0.05,0.04,0.144
300,0.041,0.038,0.083
301,0.021,0.034,0.024
302,0.025,0.03,-0.011
303,0.028,0.025,-0.036
304,0.031,0.021,-0.054
305,0.019,0.017,-0.07
306,0.015,0.012,-0.076
307,0.019,0.007,-0.077
308,0.0,0.004,-0.094
309,-0.008,0.002,-0.106
310,0.006,0.0,-0.099
311,-0.0,-0.001,-0.105
312,-0.009,-0.002,-0.113
313,-0.008,-0.002,-0.114
314,-0.014,-0.002,-0.118
315,-0.015,-0.001,-0.119
316,-0.01,0.0,-0.106
317,-0.012,0.001,-0.089
318,-0.013,0.003,-0.062
319,-0.022,0.005,-0.031
320,0.008,0.007,0.038
321,0.015,0.01,0.094
322,0.032,0.014,0.167
323,0.034,0.017,0.225
324,0.035,0.018,0.272
325,0.062,0.019,0.305
326,0.056,0.02,0.281
327,0.035,0.021,0.223
328,0.013,0.022,0.152
329,0.004,0.021,0.091
330,0.019,0.021,0.052
331,0.007,0.02,0.002
332,-0.004,0.019,-0.039
333,0.004,0.016,-0.055
334,0.006,0.013,-0.07
335,0.018,0.011,-0.069
336,0.019,0.009,-0.073
337,0.003,0.008,-0.087
338,0.018,0.007,-0.078
339,0.021,0.007,-0.079
340,0.009,0.008,-0.092
341,0.006,0.009,-0.097
342,-0.003,0.01,-0.107
343,-0.008,0.013,-0.111
344,0.001,0.017,-0.105
345,0.017,0.021,-0.09
346,0.015,0.026,-0.078
347,0.024,0.031,-0.048
348,0.039,0.034,-0.007
349,0.04,0.038,0.036
350,0.035,0.04,0.081
351,0.047,0.041,0.149
352,0.056,0.043,0.217
353,0.055,0.044,0.272
354,0.051,0.045,0.301
355,0.07,0.047,0.313
356,0.072,0.047,0.28
357,0.078,0.048,0.232
358,0.057,0.049,0.159
359,0.042,0.049,0.09
360,0.032,0.049,0.033
361,0.03,0.048,-0.007
362,0.025,0.047,-0.034
363,0.041,0.046,-0.042
364,0.029,0.044,-0.06
365,0.036,0.042,-0.063
366,0.032,0.04,-0.071
367,0.024,0.038,-0.079
368,0.041,0.037,-0.068
369,0.04,0.037,-0.07
370,0.041,0.038,-0.068
371,0.05,0.04,-0.063
372,0.065,0.043,-0.056
373,0.063,0.045,-0.059
374,0.055,0.047,-0.061
375,0.024,0.049,-0.076
376,0.035,0.051,-0.051
377,0.051,0.054,-0.016
378,0.048,0.056,0.02
379,0.048,0.058,0.066
380,0.058,0.06,0.128
381,0.052,0.061,0.183
382,0.056,0.061,0.244
383,0.066,0.061,0.297
384,0.068,0.06,0.313
385,0.064,0.058,0.29
386,0.052,0.056,0.235
387,0.066,0.053,0.188
388,0.068,0.049,0.129
389,0.041,0.045,0.054
390,0.045,0.04,0.011
391,0.026,0.035,-0.03
392,0.024,0.029,-0.05
393,0.014,0.024,-0.068
394,-0.001,0.019,-0.085
395,-0.002,0.015,-0.088
396,0.027,0.012,-0.072
397,0.033,0.01,-0.069
398,0.019,0.01,-0.079
399,0.022,0.013,-0.079
400,-0.002,0.018,-0.096
