lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.471,0.548,0.487
2,0.213,0.413,0.232
3,0.151,0.307,0.166
4,0.144,0.225,0.152
5,0.149,0.164,0.151
6,0.153,0.12,0.149
7,0.133,0.09,0.127
8,0.114,0.072,0.107
9,0.137,0.064,0.127
10,0.149,0.062,0.139
11,0.152,0.066,0.144
12,0.087,0.072,0.084
13,0.088,0.082,0.084
14,0.078,0.091,0.076
15,0.098,0.101,0.096
16,0.119,0.11,0.115
17,0.113,0.118,0.107
18,0.111,0.124,0.105
19,0.105,0.127,0.096
20,0.084,0.129,0.075
21,0.095,0.128,0.087
22,0.12,0.124,0.114
23,0.113,0.119,0.109
24,0.079,0.112,0.08
25,0.078,0.103,0.084
26,0.085,0.084,0.098
27,0.072,0.074,0.093
28,0.046,0.07,0.074
29,0.038,0.067,0.07
30,0.032,0.066,0.064
31,0.059,0.064,0.085
32,0.07,0.063,0.09
33,0.055,0.062,0.067
34,0.033,0.062,0.038
35,0.046,0.06,0.045
36,0.067,0.057,0.063
37,0.077,0.054,0.07
38,0.07,0.054,0.061
39,0.071,0.055,0.06
40,0.052,0.055,0.044
41,0.076,0.054,0.072
42,0.078,0.053,0.074
43,0.069,0.052,0.066
44,0.05,0.052,0.049
45,0.034,0.052,0.031
46,0.024,0.052,0.018
47,0.036,0.05,0.028
48,0.041,0.048,0.034
49,0.041,0.044,0.033
50,0.055,0.042,0.048
51,0.051,0.041,0.046
52,0.045,0.038,0.043
53,0.027,0.036,0.029
54,0.029,0.034,0.037
55,0.028,0.034,0.039
56,0.003,0.034,0.019
57,0.047,0.033,0.066
58,0.066,0.031,0.092
59,0.038,0.03,0.067
60,0.015,0.031,0.041
61,0.007,0.031,0.027
62,0.021,0.031,0.035
63,0.04,0.031,0.047
64,0.061,0.031,0.06
65,0.047,0.032,0.04
66,0.011,0.034,0.002
67,0.012,0.034,0.002
68,0.029,0.034,0.018
69,0.053,0.034,0.042
70,0.063,0.035,0.053
71,0.051,0.037,0.044
72,0.032,0.038,0.026
73,0.023,0.039,0.018
74,0.021,0.039,0.015
75,0.017,0.039,0.008
76,0.037,0.039,0.025
77,0.024,0.039,0.013
78,0.034,0.038,0.022
79,0.04,0.037,0.028
80,0.056,0.035,0.046
81,0.068,0.034,0.06
82,0.036,0.034,0.032
83,0.03,0.033,0.029
84,0.039,0.029,0.042
85,0.046,0.027,0.052
86,0.037,0.027,0.05
87,0.03,0.028,0.048
88,0.018,0.029,0.04
89,0.007,0.029,0.03
90,0.014,0.028,0.034
91,0.028,0.026,0.041
92,0.007,0.027,0.013
93,-0.005,0.027,-0.004
94,0.02,0.028,0.015
95,0.038,0.028,0.03
96,0.037,0.026,0.026
97,0.038,0.025,0.025
98,0.024,0.024,0.01
99,0.028,0.024,0.014
100,0.013,0.024,0.003
101,0.029,0.024,0.019
102,0.053,0.024,0.043
103,0.047,0.025,0.037
104,0.031,0.025,0.019
105,0.025,0.026,0.011
106,0.034,0.025,0.018
107,0.031,0.023,0.015
108,0.024,0.024,0.009
109,-0.013,0.024,-0.026
110,-0.01,0.024,-0.019
111,0.016,0.023,0.01
112,0.024,0.022,0.021
113,0.023,0.021,0.023
114,0.037,0.02,0.039
115,0.016,0.02,0.023
116,0.006,0.019,0.02
117,0.023,0.019,0.042
118,0.018,0.019,0.038
119,0.018,0.02,0.035
120,0.039,0.02,0.05
121,0.02,0.02,0.027
122,0.01,0.02,0.012
123,0.033,0.02,0.028
124,0.028,0.021,0.019
125,0.011,0.02,-0.001
126,0.025,0.02,0.011
127,0.03,0.02,0.014
128,0.031,0.021,0.015
129,0.019,0.02,0.005
130,0.014,0.019,0.002
131,-0.004,0.016,-0.016
132,-0.002,0.013,-0.012
133,0.019,0.011,0.008
134,0.015,0.009,0.0
135,0.013,0.009,-0.003
136,0.02,0.01,0.003
137,0.002,0.01,-0.014
138,0.007,0.01,-0.009
139,0.01,0.011,-0.004
140,0.012,0.011,-0.001
141,0.006,0.012,-0.005
142,0.018,0.011,0.01
143,0.009,0.01,0.005
144,0.003,0.01,0.005
145,0.003,0.011,0.009
146,0.011,0.012,0.021
147,0.012,0.014,0.027
148,0.015,0.015,0.032
149,0.035,0.015,0.049
150,0.002,0.014,0.01
151,0.001,0.015,0.004
152,0.008,0.015,0.005
153,0.057,0.015,0.047
154,0.045,0.015,0.034
155,0.04,0.014,0.028
156,0.002,0.014,-0.013
157,-0.014,0.015,-0.031
158,0.003,0.017,-0.014
159,0.011,0.018,-0.005
160,0.01,0.019,-0.005
161,0.01,0.02,-0.003
162,-0.0,0.02,-0.011
163,0.018,0.022,0.005
164,0.027,0.024,0.01
165,0.056,0.026,0.037
166,0.066,0.027,0.047
167,0.012,0.029,-0.006
168,-0.011,0.029,-0.027
169,0.011,0.029,-0.003
170,0.018,0.03,0.007
171,0.041,0.031,0.03
172,0.061,0.031,0.053
173,0.048,0.031,0.043
174,0.045,0.031,0.046
175,0.03,0.028,0.038
176,0.031,0.028,0.044
177,0.035,0.028,0.051
178,0.04,0.028,0.054
179,0.022,0.026,0.032
180,0.006,0.022,0.013
181,0.003,0.017,0.005
182,0.015,0.014,0.011
183,0.009,0.011,-0.0
184,0.018,0.009,0.006
185,0.01,0.007,-0.005
186,0.001,0.005,-0.016
187,-0.024,0.003,-0.041
188,-0.014,0.003,-0.031
189,-0.003,0.002,-0.019
190,0.007,-0.0,-0.009
191,0.002,-0.003,-0.012
192,0.016,-0.007,0.003
193,-0.01,-0.009,-0.025
194,-0.011,-0.009,-0.026
195,-0.008,-0.008,-0.023
196,0.001,-0.007,-0.013
197,0.008,-0.005,-0.008
198,0.001,-0.005,-0.014
199,-0.012,-0.004,-0.025
200,-0.028,-0.004,-0.038
201,-0.02,-0.003,-0.027
202,0.002,-0.002,-0.003
203,0.015,-0.002,0.014
204,0.015,-0.002,0.019
205,0.005,-0.002,0.015
206,-0.015,-0.002,-0.001
207,-0.026,-0.003,-0.008
208,-0.016,-0.004,0.001
209,-0.01,-0.004,0.001
210,0.003,-0.004,0.007
211,-0.007,-0.005,-0.008
212,-0.0,-0.006,-0.004
213,0.038,-0.006,0.03
214,0.017,-0.006,0.007
215,-0.002,-0.005,-0.016
216,-0.006,-0.006,-0.022
217,-0.006,-0.005,-0.024
218,-0.028,-0.005,-0.043
219,-0.019,-0.003,-0.033
220,-0.014,-0.001,-0.027
221,-0.015,-0.0,-0.028
222,-0.007,-0.0,-0.02
223,0.004,-0.0,-0.011
224,-0.001,0.0,-0.015
225,-0.008,0.002,-0.022
226,0.008,0.003,-0.007
227,0.005,0.005,-0.01
228,0.004,0.007,-0.01
229,0.025,0.008,0.014
230,0.041,0.008,0.031
231,0.011,0.009,0.004
232,-0.015,0.009,-0.018
233,0.01,0.01,0.012
234,0.016,0.011,0.024
235,0.023,0.013,0.037
236,0.028,0.012,0.045
237,0.01,0.012,0.027
238,0.008,0.011,0.023
239,0.002,0.009,0.012
240,-0.006,0.007,-0.001
241,-0.015,0.005,-0.015
242,-0.01,0.004,-0.015
243,0.003,0.002,-0.004
244,0.029,0.001,0.019
245,0.024,0.001,0.011
246,0.006,0.0,-0.01
247,-0.018,-0.001,-0.032
248,-0.019,-0.002,-0.034
249,-0.002,-0.004,-0.015
250,0.002,-0.007,-0.011
251,-0.022,-0.008,-0.032
252,-0.016,-0.009,-0.025
253,-0.017,-0.009,-0.026
254,-0.008,-0.01,-0.016
255,0.002,-0.01,-0.009
256,-0.003,-0.011,-0.015
257,-0.005,-0.011,-0.015
258,-0.02,-0.011,-0.029
259,0.003,-0.011,-0.007
260,0.021,-0.011,0.013
261,-0.004,-0.011,-0.007
262,-0.023,-0.012,-0.02
263,-0.028,-0.012,-0.019
264,-0.033,-0.013,-0.019
265,-0.013,-0.014,0.007
266,-0.02,-0.013,0.005
267,-0.021,-0.01,0.002
268,-0.022,-0.006,-0.004
269,-0.022,-0.002,-0.011
270,0.016,-0.001,0.019
271,0.028,0.0,0.028
272,0.022,0.001,0.019
273,0.028,0.004,0.022
274,0.001,0.006,-0.006
275,-0.026,0.007,-0.035
276,-0.017,0.007,-0.028
277,-0.001,0.008,-0.011
278,0.007,0.009,-0.003
279,0.003,0.009,-0.008
280,0.008,0.009,-0.0
281,0.041,0.008,0.035
282,0.018,0.008,0.014
283,0.023,0.009,0.018
284,0.021,0.009,0.016
285,0.019,0.007,0.011
286,0.013,0.004,0.004
287,0.015,0.001,0.007
288,0.007,-0.002,0.002
289,-0.017,-0.003,-0.019
290,-0.046,-0.004,-0.044
291,-0.052,-0.005,-0.047
292,-0.032,-0.006,-0.023
293,0.006,-0.007,0.02
294,0.018,-0.006,0.039
295,-0.008,-0.005,0.019
296,-0.02,-0.005,0.008
297,-0.004,-0.005,0.019
298,0.003,-0.006,0.02
299,0.018,-0.007,0.028
300,-0.0,-0.006,0.005
301,-0.004,-0.006,-0.003
302,-0.007,-0.005,-0.01
303,0.01,-0.005,0.004
304,-0.002,-0.004,-0.011
305,-0.026,-0.002,-0.035
306,-0.029,-0.001,-0.036
307,0.002,-0.0,-0.006
308,0.032,0.0,0.024
309,0.03,0.0,0.025
310,0.017,0.001,0.015
311,-0.015,0.002,-0.015
312,-0.005,0.002,-0.006
313,-0.031,0.001,-0.03
314,-0.005,-0.0,-0.008
315,0.014,-0.0,0.008
316,0.001,0.001,-0.004
317,-0.013,0.002,-0.017
318,-0.007,0.004,-0.01
319,0.003,0.005,0.002
320,0.006,0.004,0.008
321,0.004,0.003,0.011
322,0.004,0.004,0.016
323,-0.005,0.005,0.013
324,0.008,0.005,0.033
325,0.045,0.005,0.073
326,0.027,0.006,0.054
327,-0.002,0.006,0.02
328,0.0,0.005,0.016
329,0.004,0.002,0.015
330,0.003,-0.0,0.011
331,0.01,0.0,0.013
332,-0.0,0.003,0.0
333,-0.009,0.004,-0.011
334,-0.024,0.003,-0.027
335,0.008,0.002,0.004
336,0.02,0.002,0.017
337,-0.003,0.004,-0.008
338,-0.014,0.006,-0.017
339,-0.005,0.008,-0.006
340,0.011,0.009,0.012
341,0.025,0.009,0.025
342,0.004,0.011,0.004
343,0.018,0.014,0.017
344,0.023,0.015,0.019
345,0.014,0.017,0.008
346,-0.0,0.019,-0.004
347,0.015,0.02,0.013
348,0.014,0.023,0.013
349,0.011,0.024,0.011
350,0.041,0.026,0.045
351,0.078,0.025,0.088
352,0.073,0.025,0.09
353,0.044,0.027,0.069
354,0.007,0.029,0.038
355,-0.011,0.03,0.02
356,0.01,0.03,0.037
357,0.042,0.03,0.061
358,0.045,0.03,0.058
359,0.009,0.029,0.017
360,-0.003,0.029,0.001
361,0.005,0.027,0.005
362,0.04,0.025,0.038
363,0.051,0.025,0.046
364,0.036,0.027,0.029
365,0.01,0.028,0.005
366,0.021,0.028,0.016
367,0.04,0.027,0.036
368,0.051,0.027,0.051
369,0.025,0.027,0.026
370,0.023,0.027,0.025
371,0.035,0.027,0.035
372,0.032,0.028,0.032
373,0.054,0.029,0.053
374,0.023,0.032,0.021
375,0.015,0.034,0.012
376,0.003,0.035,0.001
377,0.002,0.035,0.001
378,0.031,0.035,0.032
379,0.056,0.035,0.06
380,0.062,0.035,0.07
381,0.026,0.034,0.041
382,0.045,0.034,0.064
383,0.056,0.034,0.082
384,0.048,0.033,0.077
385,0.033,0.033,0.06
386,0.001,0.032,0.024
387,-0.003,0.032,0.015
388,0.033,0.031,0.044
389,0.055,0.03,0.06
390,0.056,0.029,0.056
391,0.036,0.028,0.034
392,0.019,0.026,0.015
393,0.023,0.025,0.018
394,0.023,0.023,0.017
395,0.018,0.02,0.015
396,0.005,0.017,0.002
397,-0.006,0.013,-0.009
398,0.003,0.009,0.003
399,0.019,0.003,0.019
400,0.003,-0.003,0.002
