lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.454,0.56,0.465
2,0.272,0.421,0.283
3,0.187,0.31,0.193
4,0.151,0.224,0.152
5,0.135,0.158,0.129
6,0.115,0.11,0.107
7,0.113,0.076,0.104
8,0.086,0.054,0.075
9,0.093,0.042,0.08
10,0.093,0.037,0.08
11,0.111,0.038,0.096
12,0.08,0.043,0.063
13,0.083,0.05,0.062
14,0.082,0.059,0.059
15,0.086,0.068,0.064
16,0.087,0.077,0.066
17,0.075,0.085,0.057
18,0.069,0.091,0.054
19,0.048,0.096,0.036
20,0.075,0.099,0.063
21,0.072,0.099,0.061
22,0.089,0.098,0.08
23,0.089,0.095,0.084
24,0.063,0.09,0.06
25,0.055,0.084,0.056
26,0.029,0.067,0.037
27,0.029,0.06,0.045
28,0.024,0.057,0.048
29,0.022,0.056,0.05
30,0.049,0.055,0.075
31,0.069,0.054,0.091
32,0.072,0.054,0.086
33,0.078,0.053,0.085
34,0.066,0.055,0.066
35,0.055,0.056,0.051
36,0.066,0.057,0.063
37,0.066,0.057,0.061
38,0.064,0.059,0.057
39,0.056,0.061,0.049
40,0.068,0.062,0.058
41,0.052,0.064,0.038
42,0.054,0.064,0.036
43,0.053,0.064,0.034
44,0.043,0.064,0.024
45,0.076,0.065,0.058
46,0.064,0.064,0.048
47,0.062,0.062,0.049
48,0.051,0.06,0.041
49,0.076,0.057,0.067
50,0.068,0.054,0.059
51,0.061,0.052,0.054
52,0.043,0.05,0.039
53,0.061,0.048,0.059
54,0.066,0.047,0.067
55,0.062,0.047,0.069
56,0.043,0.047,0.055
57,0.036,0.047,0.056
58,0.029,0.048,0.054
59,0.041,0.049,0.069
60,0.05,0.05,0.074
61,0.023,0.051,0.043
62,0.019,0.052,0.033
63,0.029,0.052,0.035
64,0.047,0.05,0.046
65,0.056,0.05,0.053
66,0.072,0.051,0.066
67,0.071,0.051,0.062
68,0.063,0.052,0.053
69,0.063,0.052,0.052
70,0.076,0.053,0.063
71,0.055,0.053,0.04
72,0.045,0.053,0.03
73,0.056,0.053,0.041
74,0.066,0.052,0.051
75,0.062,0.051,0.048
76,0.068,0.049,0.055
77,0.048,0.048,0.038
78,0.033,0.047,0.024
79,0.028,0.045,0.02
80,0.014,0.042,0.008
81,0.008,0.04,0.005
82,0.021,0.038,0.021
83,0.046,0.036,0.048
84,0.042,0.034,0.047
85,0.036,0.033,0.046
86,0.046,0.03,0.062
87,0.061,0.029,0.082
88,0.045,0.03,0.07
89,0.004,0.03,0.03
90,0.016,0.031,0.037
91,0.031,0.033,0.046
92,0.024,0.034,0.033
93,0.046,0.035,0.049
94,0.03,0.035,0.031
95,0.037,0.036,0.036
96,0.046,0.037,0.042
97,0.04,0.037,0.033
98,0.037,0.038,0.029
99,0.039,0.038,0.029
100,0.025,0.038,0.013
101,0.034,0.036,0.02
102,0.04,0.033,0.027
103,0.038,0.031,0.024
104,0.022,0.029,0.009
105,0.011,0.028,-0.0
106,0.055,0.027,0.044
107,0.053,0.026,0.043
108,0.036,0.026,0.027
109,0.018,0.025,0.01
110,0.038,0.025,0.032
111,-0.002,0.025,-0.003
112,0.004,0.024,0.004
113,0.025,0.022,0.027
114,0.006,0.019,0.011
115,0.01,0.02,0.02
116,0.016,0.02,0.032
117,0.023,0.019,0.044
118,0.016,0.02,0.04
119,0.013,0.02,0.034
120,0.005,0.019,0.02
121,0.035,0.019,0.044
122,0.032,0.018,0.035
123,0.03,0.017,0.029
124,0.035,0.018,0.031
125,0.043,0.02,0.036
126,0.021,0.022,0.012
127,0.013,0.024,0.003
128,0.026,0.025,0.015
129,0.014,0.026,0.002
130,0.021,0.026,0.008
131,0.011,0.027,-0.002
132,0.01,0.025,-0.002
133,0.008,0.023,-0.005
134,0.009,0.021,-0.003
135,0.024,0.019,0.012
136,0.035,0.017,0.022
137,0.028,0.015,0.016
138,0.016,0.012,0.006
139,0.0,0.009,-0.007
140,0.021,0.006,0.016
141,0.018,0.004,0.016
142,0.013,0.002,0.015
143,0.034,-0.001,0.038
144,0.008,-0.005,0.018
145,-0.003,-0.007,0.011
146,-0.02,-0.009,-0.001
147,-0.042,-0.011,-0.019
148,-0.063,-0.013,-0.038
149,-0.04,-0.015,-0.019
150,-0.02,-0.017,-0.005
151,-0.028,-0.02,-0.018
152,-0.019,-0.021,-0.015
153,-0.0,-0.023,-0.001
154,-0.011,-0.025,-0.015
155,-0.011,-0.026,-0.017
156,-0.023,-0.027,-0.031
157,-0.033,-0.028,-0.041
158,-0.035,-0.029,-0.044
159,-0.041,-0.029,-0.053
160,-0.019,-0.029,-0.032
161,-0.005,-0.029,-0.018
162,-0.019,-0.029,-0.032
163,-0.027,-0.028,-0.039
164,-0.031,-0.026,-0.041
165,-0.04,-0.023,-0.05
166,-0.01,-0.021,-0.021
167,-0.011,-0.02,-0.022
168,-0.02,-0.018,-0.029
169,-0.036,-0.018,-0.043
170,-0.038,-0.018,-0.043
171,-0.016,-0.019,-0.019
172,-0.02,-0.019,-0.02
173,-0.028,-0.019,-0.023
174,-0.019,-0.016,-0.009
175,-0.015,-0.013,0.0
176,-0.012,-0.01,0.009
177,0.005,-0.007,0.028
178,0.002,-0.004,0.024
179,0.004,-0.002,0.021
180,0.023,0.0,0.035
181,0.017,0.002,0.024
182,0.008,0.004,0.011
183,0.011,0.005,0.01
184,-0.005,0.007,-0.01
185,-0.006,0.008,-0.013
186,-0.002,0.01,-0.01
187,-0.025,0.01,-0.034
188,-0.007,0.011,-0.019
189,0.004,0.011,-0.01
190,0.027,0.01,0.012
191,0.032,0.009,0.017
192,0.013,0.007,-0.003
193,0.015,0.003,0.0
194,0.025,0.0,0.011
195,0.012,-0.003,-0.003
196,0.014,-0.004,0.0
197,-0.018,-0.007,-0.029
198,-0.028,-0.008,-0.037
199,-0.018,-0.008,-0.025
200,-0.009,-0.007,-0.014
201,0.0,-0.007,-0.001
202,-0.015,-0.007,-0.012
203,-0.024,-0.007,-0.016
204,-0.024,-0.007,-0.011
205,-0.007,-0.006,0.01
206,-0.004,-0.006,0.016
207,-0.013,-0.007,0.009
208,-0.026,-0.008,-0.006
209,-0.022,-0.009,-0.008
210,-0.025,-0.01,-0.019
211,-0.018,-0.011,-0.018
212,0.01,-0.013,0.006
213,0.018,-0.014,0.012
214,0.024,-0.014,0.018
215,0.005,-0.014,-0.002
216,0.026,-0.014,0.018
217,0.001,-0.014,-0.008
218,-0.013,-0.014,-0.023
219,-0.009,-0.013,-0.018
220,-0.032,-0.012,-0.042
221,-0.034,-0.011,-0.046
222,-0.055,-0.01,-0.068
223,-0.038,-0.008,-0.051
224,-0.015,-0.006,-0.03
225,-0.004,-0.004,-0.018
226,-0.018,-0.003,-0.031
227,-0.011,-0.002,-0.022
228,-0.014,-0.0,-0.023
229,-0.023,0.002,-0.029
230,0.021,0.006,0.016
231,0.029,0.009,0.028
232,0.025,0.01,0.026
233,0.024,0.011,0.031
234,0.039,0.013,0.052
235,0.056,0.015,0.073
236,0.049,0.017,0.07
237,0.037,0.02,0.057
238,0.015,0.021,0.03
239,0.005,0.023,0.014
240,0.001,0.023,0.005
241,0.023,0.024,0.023
242,0.002,0.022,-0.001
243,-0.009,0.02,-0.014
244,0.007,0.018,0.001
245,0.005,0.016,-0.002
246,0.02,0.014,0.011
247,0.012,0.012,0.002
248,0.03,0.012,0.019
249,0.019,0.012,0.008
250,0.03,0.012,0.017
251,-0.006,0.012,-0.02
252,-0.007,0.012,-0.021
253,0.004,0.014,-0.012
254,0.008,0.016,-0.009
255,0.046,0.019,0.03
256,0.046,0.021,0.032
257,0.026,0.022,0.014
258,0.021,0.023,0.011
259,0.024,0.024,0.016
260,0.019,0.025,0.013
261,0.015,0.025,0.013
262,0.009,0.024,0.013
263,0.003,0.023,0.014
264,0.037,0.022,0.052
265,0.04,0.022,0.059
266,0.043,0.022,0.064
267,0.027,0.021,0.047
268,0.034,0.021,0.048
269,0.02,0.021,0.029
270,0.017,0.022,0.019
271,0.022,0.023,0.019
272,0.001,0.023,-0.002
273,0.017,0.023,0.012
274,0.01,0.022,0.005
275,0.001,0.021,-0.004
276,0.014,0.02,0.007
277,-0.006,0.02,-0.014
278,0.024,0.019,0.015
279,0.03,0.018,0.017
280,0.04,0.016,0.025
281,0.042,0.013,0.025
282,0.014,0.01,-0.001
283,0.007,0.008,-0.007
284,0.017,0.007,0.005
285,0.01,0.005,0.001
286,0.024,0.003,0.016
287,0.015,0.002,0.008
288,-0.002,0.002,-0.006
289,0.001,0.003,-0.0
290,-0.013,0.003,-0.012
291,-0.009,0.003,-0.004
292,-0.021,0.002,-0.01
293,-0.016,0.003,0.001
294,-0.024,0.002,0.0
295,-0.01,0.002,0.018
296,0.012,0.002,0.038
297,0.005,0.002,0.026
298,-0.014,0.003,0.0
299,0.016,0.004,0.022
300,0.009,0.005,0.01
301,0.027,0.008,0.024
302,0.054,0.009,0.048
303,0.048,0.013,0.041
304,0.023,0.017,0.015
305,0.01,0.02,0.002
306,0.009,0.023,0.0
307,0.015,0.026,0.006
308,0.02,0.029,0.007
309,0.032,0.032,0.017
310,0.017,0.034,-0.0
311,0.014,0.034,-0.002
312,0.008,0.034,-0.007
313,0.036,0.033,0.022
314,0.029,0.032,0.018
315,0.035,0.03,0.025
316,0.039,0.029,0.031
317,0.036,0.026,0.031
318,0.051,0.025,0.049
319,0.041,0.025,0.041
320,0.04,0.024,0.042
321,0.033,0.024,0.04
322,0.029,0.024,0.041
323,0.029,0.024,0.048
324,0.025,0.025,0.051
325,0.023,0.025,0.051
326,0.022,0.027,0.048
327,-0.01,0.028,0.01
328,-0.006,0.027,0.009
329,0.003,0.025,0.012
330,-0.005,0.023,0.0
331,0.003,0.023,0.005
332,0.031,0.022,0.028
333,0.048,0.021,0.042
334,0.052,0.02,0.042
335,0.038,0.019,0.028
336,0.037,0.019,0.026
337,0.036,0.02,0.023
338,0.031,0.021,0.015
339,0.025,0.022,0.008
340,0.043,0.024,0.025
341,0.027,0.026,0.011
342,0.007,0.028,-0.006
343,0.02,0.03,0.01
344,0.019,0.03,0.011
345,-0.007,0.03,-0.013
346,0.017,0.031,0.013
347,0.012,0.029,0.01
348,0.017,0.027,0.017
349,0.01,0.024,0.012
350,0.012,0.021,0.015
351,0.039,0.018,0.048
352,0.052,0.015,0.069
353,0.052,0.013,0.075
354,0.029,0.012,0.056
355,0.014,0.01,0.042
356,0.035,0.01,0.057
357,0.025,0.011,0.041
358,0.01,0.011,0.022
359,0.007,0.011,0.012
360,-0.01,0.01,-0.008
361,-0.006,0.01,-0.007
362,0.0,0.01,-0.002
363,-0.021,0.009,-0.025
364,-0.021,0.009,-0.025
365,-0.014,0.009,-0.021
366,-0.003,0.008,-0.015
367,0.003,0.008,-0.012
368,0.028,0.008,0.011
369,0.017,0.009,0.001
370,0.029,0.01,0.013
371,0.063,0.014,0.049
372,0.038,0.017,0.027
373,0.02,0.022,0.011
374,0.025,0.027,0.018
375,0.016,0.031,0.009
376,0.03,0.035,0.026
377,0.039,0.038,0.037
378,0.033,0.042,0.034
379,0.028,0.044,0.032
380,0.026,0.046,0.036
381,0.029,0.048,0.045
382,0.033,0.049,0.054
383,0.047,0.049,0.072
384,0.051,0.048,0.078
385,0.047,0.046,0.07
386,0.054,0.044,0.071
387,0.053,0.04,0.065
388,0.056,0.036,0.062
389,0.043,0.032,0.045
390,0.035,0.026,0.034
391,0.03,0.021,0.028
392,0.019,0.015,0.014
393,0.006,0.01,-0.0
394,-0.016,0.004,-0.022
395,-0.024,-0.001,-0.033
396,-0.017,-0.005,-0.03
397,-0.011,-0.007,-0.026
398,0.018,-0.008,0.002
399,0.009,-0.007,-0.007
400,-0.016,-0.003,-0.029
