gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2393,3599,15.421217918396,34.2615394592285,-118.290687561035,3670176,2393,2920,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-01 10:33:38.723989,-71.41143495342405,61.817253126939285,51.31620271997527,8.025100182646077e-07,20.0,61.8,2.5331140255951103,61.51,11.8214,15.3739,17.7329,0.7314,11.2638,11.2797,0
102551,npp,188,2305,9.64694499969482,34.2610511779785,-118.291038513184,3670176,188,1857,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-14 09:49:49.404127,-76.40683453234053,15.57435463690822,13.755195549130095,0.00029754538794363693,13.0,15.55,1.0442604737599883,14.78,10.1206,11.6966,13.9504,0.9614,9.2823,9.2746,0
102671,npp,2525,1737,8.8398904800415,34.2652740478516,-118.295288085938,3670176,2525,1322,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-15 09:30:59.050332,98.35892313023501,16.957097340022948,14.96847298633722,1.912305179881106e-08,10.0,-16.99,1.0442604737599883,-17.71,10.0837,13.014,15.6773,0.8641,7.2478,7.6383,0
102792,npp,1780,1165,10.9130353927612,34.2660980224609,-118.295097351074,3670176,1781,860,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-16 09:12:06.919381,96.45486695879218,42.91946732428629,37.08909049813874,1.719648295174174e-13,7.0,-42.94,1.4867838833500562,-43.37,10.9969,13.4512,16.4552,0.836,9.5379,9.1232,0
102912,npp,1008,592,13.7813634872437,34.2627563476562,-118.290031433105,3670176,1012,380,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-17 08:53:09.452712,93.56512190302026,59.29938783101788,49.593237263929005,4.282663118761805e-18,4.0,-59.31,2.3545700244418297,-59.6,11.8562,14.8379,19.1611,0.7579,10.7964,10.4444,0
102919,npp,2971,3600,15.135064125061,34.2618560791016,-118.289680480957,3670176,2970,2920,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-17 10:33:32.276190,-71.47043395522117,61.83959117561299,51.33567196934259,4.603597804709782e-09,20.0,61.82,2.5331140255951103,61.51,11.8214,15.3739,17.7329,0.7314,11.1508,11.0704,0
103032,npp,209,25,13.411717414856,34.2652587890625,-118.293190002441,3670176,213,8,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-18 08:34:11.988533,91.3463739990758,69.84981289377255,56.23962069715284,8.088411255624152e-22,1.0,-69.84,3.5496478698597698,-69.98,14.0992,18.5495,23.0484,0.6062,9.7977,8.1305,0
103160,npp,1634,2492,13.488486289978,34.2599334716797,-118.291175842285,3670176,1634,2017,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-19 09:56:04.035999,-77.80853800154287,25.44321737578541,22.362957535615386,2.309734723197324e-18,14.0,25.42,1.1367971201176101,24.73,9.7488,11.2668,13.5992,0.9981,13.1994,13.4625,0
103279,npp,923,1926,7.07907867431641,34.2651710510254,-118.290687561035,3670176,923,1498,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-20 09:37:13.685851,95.14293604470735,6.269648612057236,5.550016526360979,3.4399976436644946e-22,11.0,-6.26,1.0,-6.96,9.0273,11.1174,13.2152,1.0115,7.2068,7.1604,0
103397,npp,187,1357,19.6632976531982,34.2598266601562,-118.295448303223,3670176,186,1024,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-21 09:18:21.558969,96.96078796731263,35.48372123324827,30.935158844830212,1.4026350740228008e-25,8.0,-35.51,1.2937979144666532,-36.02,10.7105,13.631,15.4272,0.825,15.9075,16.2215,0
103515,npp,2479,780,17.6725234985352,34.2618942260742,-118.294075012207,3670176,2477,564,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-22 08:59:25.874526,94.2633390462133,54.709266593109156,46.290610050200605,4.07496774211437e-24,5.0,-54.71,2.0682789409984763,-55.04,14.393,16.9925,19.8808,0.6618,11.5739,11.6951,0
103524,npp,1337,3779,13.541446685791,34.2622528076172,-118.29118347168,3670176,1337,3045,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-22 10:39:43.360690,-70.58804744271589,65.27362907107144,53.55996908749583,3.6771030179220905e-21,21.0,65.26,3.0,64.98,11.9912,15.662,20.4434,0.718,10.5382,9.7225,0
104229,npp,88,401,24.0833339691162,34.2605361938477,-118.294242858887,3670176,88,228,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-28 08:46:44.884661,92.88904316521162,63.32755427889292,52.31186778231349,1.1498041746591064e-08,3.0,-63.33,2.7445598364131496,-63.56,13.6512,15.9618,19.4716,0.7045,14.2042,16.9667,0
104236,npp,2115,3420,11.0559396743774,34.2635307312012,-118.288101196289,3670176,2117,2767,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-28 10:27:13.046254,-72.82368553062047,57.8668458688175,48.58944402790101,2.8129921383503403e-16,19.0,57.86,2.2013981571160284,57.52,11.353,13.7273,18.0797,0.8192,10.0316,9.0568,0
104355,npp,1433,2865,11.7988185882568,34.2636985778809,-118.29483795166,3670176,1433,2310,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-04-29 10:08:28.047604,-75.27701631515622,41.48785895595222,35.92350889450784,2.3597804994347357e-12,16.0,41.48,1.4867838833500562,41.04,9.9447,11.7988,13.5559,0.9531,11.2451,11.2451,0
107659,npp,623,398,14.8508367538452,34.2623291015625,-118.287475585938,3670176,620,225,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-05-14 08:46:31.652710,92.71537814094197,63.38782031047168,52.35218028874096,2.1773348527767036e-07,3.0,-63.39,2.7445598364131496,-63.56,13.6512,15.9618,19.4716,0.7045,10.8403,10.4624,0
107843,npp,1967,2861,9.94468879699707,34.2659111022949,-118.293724060059,3670176,1966,2307,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-05-15 10:08:14.826431,-74.40965410681785,41.34102284462189,35.8033582013056,0.00022921828476246475,16.0,41.33,1.4867838833500562,41.04,9.9447,11.7988,13.5559,0.9531,9.998,9.478,0
108015,npp,1271,2300,7.1889328956604,34.2653579711914,-118.289665222168,3670176,1271,1852,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-05-16 09:49:28.058015,-78.14227083746442,15.305525728970844,13.519382507621613,1.509397637972214e-07,13.0,15.28,1.0442604737599883,14.78,10.1206,11.6966,13.9504,0.9614,6.9285,6.9114,0
108193,npp,549,1732,15.6772918701172,34.2606391906738,-118.294624328613,3670176,549,1317,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-05-17 09:30:37.734986,98.74429384838353,17.246757812339183,15.222801288445906,2.6027146907670526e-12,10.0,-17.27,1.0442604737599883,-17.71,10.0837,13.014,15.6773,0.8641,13.7955,13.5463,0
108542,npp,2078,586,12.2187976837158,34.2648162841797,-118.288879394531,3670176,2076,374,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-05-19 08:52:46.413218,93.6580322989779,59.43567048836856,49.68905967136219,3.3492054779703254e-20,4.0,-59.45,2.3545700244418297,-59.6,11.8562,14.8379,19.1611,0.7579,10.1327,9.2602,0
108715,npp,1274,19,10.2877388000488,34.2651100158691,-118.288078308105,3670176,1273,5,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-05-20 08:33:47.190128,91.25206362389541,69.94379175780061,56.29215776660347,3.5188015716422863e-23,1.0,-69.94,3.5496478698597698,-69.98,14.0992,18.5495,23.0484,0.6062,8.9176,6.2366,0
108899,npp,2696,2485,9.74883460998535,34.2629776000977,-118.290298461914,3670176,2696,2012,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-05-21 09:55:39.257655,-76.90138529082881,25.09033571546076,22.05822923760179,5.558578582634915e-22,14.0,25.07,1.1367971201176101,24.73,9.7488,11.2668,13.5992,0.9981,9.9098,9.7301,0
109072,npp,1981,1919,8.75195693969727,34.2651710510254,-118.290817260742,3670176,1981,1491,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-05-22 09:36:48.935581,93.84563097201858,6.715211237976641,5.944112294041757,4.615585923905765e-22,11.0,-6.67,1.0,-6.96,9.0273,11.1174,13.2152,1.0115,8.8797,8.8525,0
109244,npp,1240,1350,13.51220703125,34.2652549743652,-118.294792175293,3670176,1240,1019,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-05-23 09:17:56.811750,96.97362842081172,35.79034498565266,31.19234318424205,1.1496554521262917e-21,8.0,-35.81,1.2937979144666532,-36.02,10.7105,13.631,15.4272,0.825,11.1532,11.147,0
110127,npp,2676,1540,11.8967475891113,34.2617683410645,-118.291877746582,3670176,2676,1155,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-05-28 09:24:09.754349,98.16820323736891,27.214978340821016,23.891188301820257,2.2492124665431933e-13,9.0,-27.23,1.1367971201176101,-27.43,10.5639,11.8511,14.7189,0.9489,11.2852,11.2884,0
110299,npp,1916,963,18.0079898834229,34.2606430053711,-118.291145324707,3670176,1915,712,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-05-29 09:05:14.094044,95.54971343302901,49.54612037545209,42.36492571919405,1.70844257478184e-08,6.0,-49.57,1.7549928774784245,-49.69,13.0702,15.9831,18.1191,0.7036,12.3989,12.6697,0
115500,npp,608,193,25.7509651184082,34.2608489990234,-118.294227600098,3670176,613,96,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-06-26 08:39:22.752805,91.71360318292493,67.15950320395649,54.690307002758935,3.5751943791238617e-14,2.0,-67.14,3.1865100272627664,-67.03,13.495,17.3273,20.8752,0.649,13.8886,16.7119,0
121308,npp,1970,2099,11.9813432693481,34.2613143920898,-118.293640136719,3670176,1970,1663,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-14 09:42:28.197451,-82.41025529558388,3.7666647145140955,3.334836169580655,0.00020069552775228686,12.0,3.77,1.0,3.95,8.8895,11.2451,14.2962,1.0,11.9813,11.9813,0
121478,npp,1247,1531,11.5167722702026,34.261848449707,-118.290771484375,3670176,1246,1148,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-15 09:23:36.089892,97.51000549665149,27.65339097167864,24.26613210184866,4.867472243045578e-08,9.0,-27.66,1.184412938166907,-27.43,10.5639,11.8511,14.7189,0.9489,10.9628,10.9278,0
122178,npp,389,2288,6.76361894607544,34.2646636962891,-118.287353515625,3670176,389,1841,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-19 09:48:44.727563,-77.29799786927511,14.61215646463734,12.90841841077812,6.003030621921289e-24,13.0,14.62,1.015504800579495,14.78,10.1206,11.6966,13.9504,0.9614,6.3874,6.5025,0
122346,npp,2747,1721,11.3340539932251,34.2612190246582,-118.290100097656,3670176,2747,1307,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-20 09:29:54.406803,98.09187441448084,17.870208927531962,15.76705156597935,1.5821763540572135e-25,10.0,-17.87,1.0442604737599883,-17.71,10.0837,13.014,15.6773,0.8641,9.6363,9.7934,0
122525,npp,1990,1149,12.4071073532104,34.2629623413086,-118.293518066406,3670176,1991,846,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-21 09:11:02.306616,96.6053978598495,43.50401690141326,37.558883957511654,3.4597565807330046e-26,7.0,-43.52,1.4867838833500562,-43.37,10.9969,13.4512,16.4552,0.836,10.5428,10.3722,0
122710,npp,1222,577,13.0373106002808,34.2638130187988,-118.291854858398,3670176,1223,366,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-22 08:52:06.648310,93.8628693254941,59.65868051824405,49.83651724121412,1.9568196586676322e-25,4.0,-59.65,2.3545700244418297,-59.6,11.8562,14.8379,19.1611,0.7579,10.4804,9.8805,0
122884,npp,427,11,25.5856323242188,34.2596626281738,-118.29222869873,3670176,426,2,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-23 08:33:07.427479,91.11571829113917,70.09463080003098,56.365610283125825,3.8043586473322764e-23,1.0,-70.06,3.5496478698597698,-69.98,14.0992,18.5495,23.0484,0.6062,13.2273,15.5105,0
122895,npp,2539,3036,13.8926906585693,34.2595176696777,-118.288627624512,3670176,2538,2442,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-23 10:13:46.265737,-74.22723936847572,47.3492799470765,40.64116152906211,2.0983479054792508e-27,17.0,47.35,1.646109783506203,47.44,10.1153,11.6865,14.3998,0.9622,12.5853,13.368,0
123073,npp,1860,2475,11.0479421615601,34.262134552002,-118.29328918457,3670176,1860,2004,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-24 09:55:01.277621,-77.35037032079883,24.572108090221782,21.60701788888376,7.532616415045495e-26,14.0,24.58,1.1367971201176101,24.73,9.7488,11.2668,13.5992,0.9981,11.0526,11.0267,0
123251,npp,1154,1911,9.12276935577393,34.262580871582,-118.288673400879,3670176,1154,1483,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-25 09:36:12.730152,99.97089695811594,7.135922273530439,6.315454944742017,1.5217828012700483e-22,11.0,-7.13,1.0,-6.96,9.0273,11.1174,13.2152,1.0115,9.2505,9.2276,0
123428,npp,422,1343,15.1311779022217,34.259895324707,-118.289810180664,3670176,422,1014,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-26 09:17:20.624859,97.27239346148399,36.102528119495105,31.450830477991506,1.0952387520115162e-17,8.0,-36.11,1.2937979144666532,-36.02,10.7105,13.631,15.4272,0.825,12.4046,12.4826,0
123600,npp,2734,766,11.2766160964966,34.2639808654785,-118.287933349609,3670176,2732,549,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-27 08:58:24.962053,94.23888275030923,55.07601731442579,46.554647206119874,1.0929830024128702e-11,5.0,-55.07,2.0682789409984763,-55.04,14.393,16.9925,19.8808,0.6618,8.4815,7.4625,0
123612,npp,1580,3763,9.18149852752686,34.2643928527832,-118.289588928223,3670176,1579,3035,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-27 10:38:42.449027,-70.55326158441672,64.9780216998839,53.366013728664576,3.209130440953327e-20,21.0,64.97,2.898275349237888,64.98,11.9912,15.662,20.4434,0.718,9.0091,6.5922,0
123775,npp,1932,200,23.008207321167,34.2606811523438,-118.288520812988,3670176,1930,99,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-28 08:39:27.520506,91.93527673247719,67.03259122206288,54.616830708960094,3.885111147813849e-05,2.0,-67.02,3.1865100272627664,-67.03,13.495,17.3273,20.8752,0.649,13.0279,14.9319,0
123788,npp,939,3222,10.5418643951416,34.2654838562012,-118.292373657227,3670176,938,2561,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-28 10:20:01.020689,-73.46216174117242,52.82048524932291,44.87514781727098,3.679293804572749e-14,18.0,52.82,1.9513309067639726,52.87,10.5187,12.0124,14.6038,0.9361,10.4915,9.8685,0
123966,npp,253,2662,9.63093185424805,34.265209197998,-118.292045593262,3670176,253,2145,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-07-29 10:01:16.032970,-75.76022744071632,33.37491889359402,29.153445086063293,3.0628463281036985e-07,15.0,33.37,1.2365102219381485,33.46,9.892,11.4055,14.1049,0.9859,9.8099,9.4955,0
131768,npp,286,767,8.21381282806396,34.2654228210449,-118.287940979004,3670176,284,550,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-12 08:58:24.240577,94.52072854179151,55.03688353326805,46.529593316293116,0.00019127609929331813,5.0,-55.04,2.0682789409984763,-55.04,14.393,16.9925,19.8808,0.6618,7.0006,5.4356,0
131961,npp,1562,3224,14.6037654876709,34.2613220214844,-118.294143676758,3670176,1561,2563,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-13 10:20:00.303225,-73.39433640909685,52.87629564583908,44.921342008829754,0.00034503270947590706,18.0,52.87,1.9513309067639726,52.87,10.5187,12.0124,14.6038,0.9361,12.5731,13.6709,0
132136,npp,890,2664,9.73498439788818,34.263916015625,-118.291122436523,3670176,890,2146,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-14 10:01:15.317375,-75.85912840859703,33.45997076187175,29.227623050531466,2.3363489077761853e-07,15.0,33.46,1.2365102219381485,33.46,9.892,11.4055,14.1049,0.9859,9.8941,9.5981,0
132310,npp,191,2103,8.50362777709961,34.2639122009277,-118.287780761719,3670176,191,1667,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-15 09:42:26.775021,-67.29226534869727,4.114919825372408,3.6434686146566175,3.524599351118429e-14,12.0,4.01,1.0,3.95,8.8895,11.2451,14.2962,1.0,8.5036,8.5036,0
132488,npp,2538,1535,12.63747215271,34.260799407959,-118.288719177246,3670176,2538,1151,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-16 09:23:36.455150,97.73172478152858,27.46957513254671,24.110818776433888,1.3037924297980057e-20,9.0,-27.47,1.184412938166907,-27.43,10.5639,11.8511,14.7189,0.9489,11.909,11.9912,0
133040,npp,2343,2853,12.2690963745117,34.2608337402344,-118.288131713867,3670176,2343,2299,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-19 10:07:30.095635,-75.43330952877244,41.038439023059674,35.5541975606596,2.217369138519509e-28,16.0,41.04,1.4276677814245327,41.04,9.9447,11.7988,13.5559,0.9531,11.5745,11.6933,0
133223,npp,1653,2291,12.7248077392578,34.2593765258789,-118.29224395752,3670176,1653,1845,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-20 09:48:43.329810,-77.96296380910624,14.786250642364037,13.062933526822155,1.8010189727488585e-29,13.0,14.78,1.0442604737599883,14.78,10.1206,11.6966,13.9504,0.9614,12.2297,12.2336,0
133405,npp,936,1724,14.9390964508057,34.2592315673828,-118.289474487305,3670176,936,1309,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-21 09:29:53.003803,99.25801583780886,17.68475273671173,15.606378484645038,9.540597742455891e-29,10.0,-17.71,1.0442604737599883,-17.71,10.0837,13.014,15.6773,0.8641,13.0885,12.9085,0
133585,npp,192,1151,20.2456245422363,34.2599105834961,-118.29077911377,3670176,195,848,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-22 09:10:59.120717,96.07530559221544,43.434558540473745,37.50746098437987,3.856920517739164e-26,7.0,-43.44,1.4867838833500562,-43.37,10.9969,13.4512,16.4552,0.836,15.815,16.9252,0
133762,npp,2493,578,10.6790561676025,34.2639923095703,-118.28938293457,3670176,2491,367,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-23 08:52:03.458476,93.63115472124088,59.62203851297057,49.818024623476965,8.050019379893265e-22,4.0,-59.63,2.3545700244418297,-59.6,11.8562,14.8379,19.1611,0.7579,9.4788,8.0933,0
133775,npp,1387,3586,9.16571998596191,34.2665634155273,-118.294021606445,3670176,1386,2910,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-23 10:32:26.283150,-71.53396161323087,61.539498998091275,51.13477169743846,9.24002068194518e-28,20.0,61.53,2.5331140255951103,61.51,11.8214,15.3739,17.7329,0.7314,8.7943,6.7042,0
133946,npp,1695,11,15.9669389724731,34.2607383728027,-118.291305541992,3670176,1701,2,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-24 08:33:04.238061,91.04920340017121,70.07591457708239,56.363841168236846,5.800887061326384e-16,1.0,-70.06,3.5496478698597698,-69.98,14.0992,18.5495,23.0484,0.6062,10.5175,9.6795,0
133958,npp,734,3039,8.77497386932373,34.2640724182129,-118.28832244873,3670176,733,2444,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-24 10:13:43.075770,-74.1272827513202,47.44250331840227,40.71976309037759,1.1173400593578602e-23,17.0,47.44,1.646109783506203,47.44,10.1153,11.6865,14.3998,0.9622,9.4764,8.4436,0
134139,npp,53,2478,10.01009464263916,34.2618293762207,-118.290115356445,3670176,53,2006,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-25 09:54:58.090085,-77.39749822041402,24.72475149125733,21.74133948621151,6.637511827913338e-18,14.0,24.73,1.1367971201176101,24.73,9.7488,11.2668,13.5992,0.9981,10.1396,9.9908,0
134322,npp,2400,1912,10.7062578201294,34.2636260986328,-118.290199279785,3670176,2400,1484,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-26 09:36:07.771329,93.25065114043156,7.146709817020034,6.325661654647702,4.5919532688599545e-11,11.0,-7.08,1.0,-6.96,9.0273,11.1174,13.2152,1.0115,10.834,10.8292,0
134505,npp,1665,1344,10.05927848815918,34.2635650634766,-118.293243408203,3670176,1666,1015,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-27 09:17:17.456739,97.8214996106148,36.05187800995505,31.412403703272844,0.0004951013878631912,8.0,-36.06,1.2937979144666532,-36.02,10.7105,13.631,15.4272,0.825,8.4844,8.2985,0
134700,npp,2820,3766,10.4386157989502,34.2651214599609,-118.29362487793,3670176,2822,3037,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-08-28 10:38:39.289363,-70.84030968985141,65.02844798369792,53.4067786731628,4.717673098138571e-05,21.0,65.02,2.898275349237888,64.98,11.9912,15.662,20.4434,0.718,9.4428,7.4948,0
137335,npp,2992,1910,8.93118953704834,34.2652053833008,-118.293502807617,3670176,2992,1483,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-11 09:36:01.858962,92.90205959648215,7.267502067746051,6.432429046070445,0.00023320535943082815,11.0,-7.19,1.0,-6.96,9.0273,11.1174,13.2152,1.0115,9.0589,9.0338,0
137715,npp,1491,765,9.99183654785156,34.2641105651855,-118.289329528809,3670176,1493,548,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-13 08:58:15.873360,94.7768346259256,55.085048480478335,46.56716459436852,1.4692100471201165e-16,5.0,-55.09,2.0682789409984763,-55.04,14.393,16.9925,19.8808,0.6618,7.8603,6.6123,0
137905,npp,699,198,8.86975479125977,34.265438079834,-118.286918640137,3670176,698,97,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-14 08:39:16.669966,91.93878046467805,67.05606057486298,54.63845880453874,6.424507645801885e-23,2.0,-67.05,3.1865100272627664,-67.03,13.495,17.3273,20.8752,0.649,8.5909,5.7563,0
137916,npp,2763,3223,15.2605819702148,34.2604026794434,-118.289283752441,3670176,2762,2561,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-14 10:19:50.171506,-73.41397928664917,52.84666484311736,44.90066248051545,3.936918214039031e-16,18.0,52.84,1.9513309067639726,52.87,10.5187,12.0124,14.6038,0.9361,12.9097,14.2858,0
138105,npp,2088,2662,11.2434606552124,34.2617988586426,-118.292434692383,3670176,2088,2145,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-15 10:01:05.200835,-76.13417953495528,33.371178214384074,29.153090400911474,1.4197078293541625e-23,15.0,33.37,1.2365102219381485,33.46,9.892,11.4055,14.1049,0.9859,11.114,11.0853,0
138296,npp,1385,2100,7.00992631912231,34.2660713195801,-118.294052124023,3670176,1385,1664,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-16 09:42:16.668790,-72.56235875118684,3.872953366745821,3.429339290988188,3.052356195759468e-29,12.0,3.83,1.0,3.95,8.8895,11.2451,14.2962,1.0,7.0099,7.0099,0
138493,npp,641,1532,13.7432279586792,34.2612800598145,-118.294509887695,3670176,642,1149,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-17 09:23:26.353956,98.87535402262203,27.593945766918615,24.217897338784226,7.362626021930151e-31,9.0,-27.62,1.184412938166907,-27.43,10.5639,11.8511,14.7189,0.9489,12.8426,13.0404,0
138688,npp,2957,955,12.7573575973511,34.2619285583496,-118.291427612305,3670176,2956,706,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-18 09:04:30.700245,95.19141415527896,49.801881598230096,42.56443638108797,5.869803892119951e-31,6.0,-49.81,1.7549928774784245,-49.69,13.0702,15.9831,18.1191,0.7036,9.407,8.9756,0
138702,npp,1754,3942,26.0592060089111,34.2594985961914,-118.290107727051,3670176,1753,3138,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-18 10:44:42.850947,-69.56444811770226,68.03802028778759,55.225395613376406,2.2392901552432467e-30,22.0,68.03,3.3166247903554,68.03,12.9657,15.4943,19.1169,0.7258,14.4305,18.9127,0
138881,npp,2174,385,14.4031581878662,34.2631797790527,-118.29386138916,3670176,2172,217,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-19 08:45:33.272019,92.7984300775501,63.644261323270406,52.51574363164271,3.9181065268708857e-29,3.0,-63.64,2.7445598364131496,-63.56,13.6512,15.9618,19.4716,0.7045,10.6772,10.147,0
138894,npp,1117,3403,10.5842943191528,34.265007019043,-118.293334960938,3670176,1115,2751,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-19 10:26:01.436126,-72.3249034521753,57.45829997878798,48.29683474818342,3.4616322449092387e-31,19.0,57.45,2.2013981571160284,57.52,11.353,13.7273,18.0797,0.8192,9.8174,8.6704,0
139095,npp,452,2849,13.2677621841431,34.2610282897949,-118.294342041016,3670176,453,2297,196611,3866787,1600,usa_la_100_11,34.2625,-118.29166667,100,11,usa_la,2012-09-20 10:07:18.243911,-75.56733133421034,40.8876733375593,35.43000305782521,6.348749006073792e-30,16.0,40.89,1.4276677814245327,41.04,9.9447,11.7988,13.5559,0.9531,12.274,12.6451,0
