gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,547,4.33025789260864,34.1026916503906,-118.707466125488,3670144,458,341,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-01 08:53:19.458760,93.62444866038943,60.329237190589105,50.30127287132726,0.006057189841044644,3.0,-60.32,2.4157378735459294,-60.62,2.2274,2.8628,4.1026,0.6287,2.4073,2.7224,2.613704592467032,0
100930,npp,2432,3560,1.46171855926514,34.1010780334473,-118.700714111328,3670176,2436,2890,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-01 10:33:42.282506,-71.55283003664853,61.024620913122895,50.781704851968286,1.053033154079964e-06,19.0,60.99,2.5331140255951103,60.7,1.6871,2.2996,3.0864,0.7827,1.4691,1.144,1.144,0
101057,npp,1778,3012,1.77578735351562,34.0966911315918,-118.7021484375,3670144,1779,2424,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-02 10:15:00.833434,-74.66995809244622,46.58564134722886,40.03696494164689,0.0020099997498792153,16.0,46.57,1.646109783506203,46.11,1.2335,1.7758,3.0296,1.0135,1.7998,1.7998,1.763730841250205,0
101304,npp,368,1882,3.71445655822754,34.0980224609375,-118.708152770996,3670144,368,1456,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-04 09:37:23.694418,94.70649490097152,8.838141498076258,7.8198750212916135,0.04013563615729789,10.0,-8.82,1.0,-9.51,1.1449,1.7751,2.9057,1.014,3.7392,3.7663,3.046071735211121,0
101552,npp,1939,736,6.75473117828369,34.1015396118164,-118.703330993652,3670144,1941,518,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-06 08:59:37.662894,94.71319968489227,55.84055613002152,47.11906206398881,0.142636366533376,4.0,-55.83,2.0682789409984763,-56.19,1.9355,2.8226,3.9351,0.6376,3.701,4.3071,1.7475107521429085,0
101561,npp,792,3740,7.61591196060181,34.1023101806641,-118.7060546875,3670144,792,3020,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-06 10:39:55.148790,-70.95600664056137,64.58201006896951,53.120329244063285,0.09196878946744516,20.0,64.54,2.8345692104261015,64.28,1.6486,2.3413,3.5405,0.7687,3.6606,5.8545,4.204133193970749,0
101674,npp,1148,169,6.78100442886353,34.0989151000977,-118.699760437012,3670144,1146,81,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-07 08:40:38.422780,91.86804885470205,67.5625389022883,54.93522484432276,0.13522236304069502,1.0,-67.55,3.1865100272627664,-67.8,2.4963,3.2168,4.6819,0.5595,2.9184,3.794,1.3674539870811784,0
101805,npp,2544,2636,3.4708559513092,34.0985527038574,-118.705848693848,3670144,2546,2127,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-08 10:02:26.917752,-74.94311778055342,32.23098391077021,28.184610594036297,0.07477099653440097,14.0,32.2,1.2365102219381485,31.58,1.2243,1.7437,2.6206,1.0322,3.1967,3.5827,2.2409451345868363,0
102056,npp,1097,1504,2.82546281814575,34.100170135498,-118.704109191895,3670144,1097,1128,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-10 09:24:48.002618,98.15410606029185,28.9044441700806,25.343291785030246,0.027174649123344507,8.0,-28.93,1.184412938166907,-29.55,1.3276,1.9983,3.0566,0.9007,2.4982,2.5449,2.0572547984228406,0
102300,npp,2632,357,3.28581500053406,34.0972747802734,-118.708503723145,3670144,2632,197,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-12 08:46:56.611555,92.79877029043051,64.20244639869016,52.87359045121469,0.0016707039959546316,2.0,-64.18,2.7445598364131496,-64.43,2.2696,3.2652,4.5652,0.5512,1.8073,1.8112,1.7812194551478795,0
102309,npp,1581,3380,2.79350757598877,34.1043167114258,-118.706504821777,3670144,1580,2729,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-12 10:27:24.772407,-72.38082725936593,56.92273564799468,47.9109097286129,0.010505561879138977,18.0,56.9,2.1127631471468895,56.58,1.5653,2.1252,3.3176,0.8469,2.1162,2.3659,2.177379190881875,0
102551,npp,222,2262,1.0363268852233891,34.1006774902344,-118.705184936523,3670176,222,1818,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-14 09:49:52.962636,-74.55987581722354,13.187540639126533,11.656253946119062,0.00027606136857240575,12.0,13.15,1.015504800579495,12.36,1.231,1.6916,2.9965,1.064,1.1545,1.1026,1.1026,0
102671,npp,2558,1694,2.59553503990173,34.0975685119629,-118.706413269043,3670176,2557,1283,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-15 09:31:02.608847,97.25921517881852,19.356638116793654,17.06914034646676,1.6871567576647207e-08,9.0,-19.36,1.0442604737599883,-20.05,1.2472,2.0062,3.2575,0.8971,2.3642,2.3286,2.3286,0
102792,npp,1811,1120,2.73351550102234,34.0986251831055,-118.70288848877,3670176,1812,824,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-16 09:12:10.477897,96.56925392087172,44.50013694343783,38.36818658814584,1.1873604323088815e-13,6.0,-44.51,1.5732132722552272,-45.01,1.572,2.3653,3.5724,0.7609,2.0339,2.08,2.08,0
102912,npp,1037,547,2.54491758346558,34.096508026123,-118.70223236084,3670176,1035,340,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-17 08:53:13.011221,93.6522279340664,60.31957473460789,50.29889074592419,2.964227109013641e-18,3.0,-60.32,2.4157378735459294,-60.62,2.2274,2.8628,4.1026,0.6287,1.6682,1.6,1.6,0
102919,npp,3011,3561,2.46016764640808,34.0994491577148,-118.707084655762,3670176,3013,2890,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-17 10:33:37.613988,-71.93118030927799,61.0399010823811,50.79641330256496,3.1329733700151077e-09,19.0,61.01,2.5331140255951103,60.7,1.6871,2.2996,3.0864,0.7827,1.8632,1.9255,1.9255,0
103040,npp,2354,3012,2.57132530212402,34.0998001098633,-118.705001831055,3670176,2356,2425,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-18 10:14:54.384172,-74.86887419500546,46.59544738563257,40.04770268756181,3.716118063826212e-14,16.0,46.57,1.646109783506203,46.11,1.2335,1.7758,3.0296,1.0135,2.2831,2.6061,2.6061,0
103160,npp,1669,2448,1.77580428123474,34.0986175537109,-118.707984924316,3670176,1669,1983,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-19 09:56:07.594560,-77.02263290932028,23.27353456421356,20.482540569900056,1.5828857073514133e-18,13.0,23.25,1.0837787002826917,22.56,1.1224,1.6455,2.5779,1.0938,1.9201,1.9424,1.9424,0
103279,npp,956,1882,0.797727525234222,34.1028861999512,-118.705619812012,3670176,956,1456,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-20 09:37:17.244404,97.47962162593569,8.78634846511163,7.774543881084752,2.477092405803279e-22,10.0,-8.82,1.0,-9.51,1.1449,1.7751,2.9057,1.014,0.8225,0.8089,0.8089,0
104112,npp,916,926,0.936993658542633,34.1012649536133,-118.702674865723,3670176,918,688,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-27 09:05:45.899905,95.45355882114222,50.672724104543924,43.23856850955198,2.853057008734322e-13,5.0,-50.68,1.847645286154319,-51.04,1.8658,2.5501,3.686,0.7058,0.9267,0.6613,0.6613,0
104119,npp,2792,3919,1.78921294212341,34.1030883789062,-118.703414916992,3670176,2792,3126,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-27 10:45:58.047839,-70.0491713671631,67.69112163233099,55.02351199281395,5.425086861769597e-19,21.0,67.66,3.3166247903554,67.4,1.9526,2.7099,3.8821,0.6642,1.5222,1.1883,1.1883,0
104229,npp,116,356,2.72389340400696,34.098274230957,-118.701950073242,3670176,118,196,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-28 08:46:48.443178,92.98657199153176,64.21001143663968,52.8801090308208,1.4722623016455181e-08,2.0,-64.2,2.7445598364131496,-64.43,2.2696,3.2652,4.5652,0.5512,1.6026,1.5015,1.5015,0
104236,npp,2154,3380,1.90991127490997,34.0984535217285,-118.705123901367,3670176,2153,2729,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-28 10:27:16.604771,-72.57530392640193,56.91489166000047,47.90688357118627,3.2165512212804323e-16,18.0,56.9,2.1127631471468895,56.58,1.5653,2.1252,3.3176,0.8469,1.698,1.6175,1.6175,0
104355,npp,1469,2823,1.18169033527374,34.103702545166,-118.705947875977,3670176,1469,2274,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-04-29 10:08:31.606165,-74.8633432668051,39.92538296159273,34.63834346465101,2.9784490909404946e-12,15.0,39.91,1.4276677814245327,39.46,1.2201,1.6125,2.7564,1.1162,1.4981,1.319,1.319,0
105487,npp,51,1693,0.786805748939514,34.0982437133789,-118.704299926758,3670144,51,1282,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-01 09:30:54.491099,99.25737223110922,19.389054660937347,17.097921514988922,0.0011771990202628856,9.0,-19.41,1.0442604737599883,-20.05,1.2472,2.0062,3.2575,0.8971,0.6321,0.7059,0.6847753315295105,0
105850,npp,499,3560,2.88496088981628,34.0995674133301,-118.703323364258,3670144,501,2889,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-03 10:33:27.760111,-71.89807668162075,61.011427170045295,50.77893007175366,0.003526930090089443,19.0,60.99,2.5331140255951103,60.7,1.6871,2.2996,3.0864,0.7827,2.0309,2.258,2.1947097427119036,0
106032,npp,2911,3009,2.32449436187744,34.1033592224121,-118.70539855957,3670144,2915,2424,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-04 10:14:42.772253,-73.90727230615451,46.496079003999895,39.970144217016625,0.024735420362001027,16.0,46.47,1.646109783506203,46.11,1.2335,1.7758,3.0296,1.0135,2.1332,2.356,1.9121264105462998,0
106209,npp,2224,2446,2.78813409805298,34.0976257324219,-118.70223236084,3670144,2223,1980,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-05 09:55:56.005509,-76.25989224742031,23.175413723506225,20.39790594133902,0.06970870109138938,13.0,23.14,1.0837787002826917,22.56,1.1224,1.6455,2.5779,1.0938,2.8542,3.0497,1.798787304086271,0
106388,npp,1493,1880,3.98481106758118,34.1023635864258,-118.704658508301,3670144,1493,1454,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-06 09:37:07.458978,99.32616839321818,8.9004404000745,7.8754328822694575,0.12247437350443338,10.0,-8.93,1.0,-9.51,1.1449,1.7751,2.9057,1.014,4.0096,4.0404,1.8426148405846563,0
106742,npp,3056,731,3.36082339286804,34.0991668701172,-118.705230712891,3670144,3060,514,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-08 08:59:17.911860,94.02887794003634,55.96613117601065,47.21441202986625,0.04982535575684481,4.0,-55.96,2.0682789409984763,-56.19,1.9355,2.8226,3.9351,0.6376,2.06,2.143,1.2488910994060363,0
107486,npp,1438,922,2.0648148059844997,34.0982971191406,-118.705192565918,3670144,1436,685,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-13 09:05:32.655440,95.01482782978533,50.797111267064984,43.33535941874946,0.0004934872201884787,5.0,-50.79,1.847645286154319,-51.04,1.8658,2.5501,3.686,0.7058,1.5372,1.4573,1.4573,0
107659,npp,651,352,2.58630061149597,34.0995254516602,-118.706993103027,3670176,650,194,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-14 08:46:35.211220,92.80551101628662,64.29481546705841,52.93535849545378,1.4906193197105618e-07,2.0,-64.28,2.7445598364131496,-64.43,2.2696,3.2652,4.5652,0.5512,1.5525,1.4256,1.4256,0
107671,npp,2675,3377,1.5240364074707,34.0970230102539,-118.706237792969,3670144,2677,2726,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-14 10:27:05.153100,-73.1007959765954,56.851850626368304,47.8624031136441,0.0019537327760916047,18.0,56.83,2.1127631471468895,56.58,1.5653,2.1252,3.3176,0.8469,1.5153,1.2907,1.255640544067351,0
107843,npp,2004,2820,0.772690713405609,34.1003036499023,-118.706809997559,3670176,2005,2271,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-15 10:08:20.164222,-75.82928118290673,39.81522149140359,34.54739079459863,0.00021018577620069077,15.0,39.79,1.4276677814245327,39.46,1.2201,1.6125,2.7564,1.1162,1.2116,0.8625,0.8625,0
108015,npp,1306,2257,0.837974429130554,34.0987281799316,-118.705513000488,3670176,1306,1813,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-16 09:49:31.616532,-76.3433790634541,12.898565465566593,11.402077006062436,1.0072339023860702e-07,12.0,12.87,1.015504800579495,12.36,1.231,1.6916,2.9965,1.064,0.9592,0.8916,0.8916,0
108369,npp,2901,1113,2.85100102424622,34.1031494140625,-118.706878662109,3670176,2902,819,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-18 09:11:47.412798,96.46593883742155,44.72930477671875,38.55326726376842,8.804160011362696e-17,6.0,-44.74,1.5732132722552272,-45.01,1.572,2.3653,3.5724,0.7609,2.1086,2.1694,2.1694,0
108899,npp,2731,2442,0.701811790466309,34.1000061035156,-118.701210021973,3670176,2731,1977,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-21 09:55:42.816216,-75.99007525570667,22.956098615284144,20.20726628688499,4.15056610183291e-22,13.0,22.93,1.0837787002826917,22.56,1.1224,1.6455,2.5779,1.0938,0.9291,0.7677,0.7677,0
109072,npp,2014,1875,0.894263923168182,34.102710723877,-118.70630645752,3670176,2014,1449,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-22 09:36:52.494143,96.40539217998517,9.224583326977987,8.161668173527573,3.7590542962154316e-22,10.0,-9.22,1.0,-9.51,1.1449,1.7751,2.9057,1.014,0.919,0.9067,0.9067,0
109244,npp,1271,1305,1.055070161819458,34.1024169921875,-118.70458984375,3670176,1272,981,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-23 09:18:00.370267,97.18492958419796,37.63005866778695,32.73161118390404,1.0103372898296934e-21,7.0,-37.64,1.357151599901897,-37.88,1.4883,2.0909,3.4138,0.8608,1.0366,0.9082,0.9082,0
109422,npp,502,728,1.29556012153625,34.0964508056641,-118.700355529785,3670176,503,509,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-24 08:59:04.693535,94.56837420292302,56.04036654937333,47.26675807285593,3.374984199581678e-20,4.0,-56.04,2.0682789409984763,-56.19,1.9355,2.8226,3.9351,0.6376,1.0615,0.8261,0.8261,0
109954,npp,371,2065,0.755801439285278,34.0970420837402,-118.704154968262,3670176,371,1631,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-27 09:43:05.417470,-81.66307278323565,1.8146212230133276,1.6069440072866126,2.6345651192039212e-17,11.0,1.82,1.0,1.5,1.248,1.7998,2.9799,1.0,0.7558,0.7558,0.7558,0
110127,npp,2708,1495,1.12780070304871,34.0965995788574,-118.704261779785,3670176,2708,1121,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-28 09:24:13.312911,98.3852064344502,29.33795307131963,25.714967270034403,2.9575060520813025e-13,8.0,-29.36,1.184412938166907,-29.55,1.3276,1.9983,3.0566,0.9007,1.0649,1.0158,1.0158,0
110299,npp,1946,917,3.63413524627686,34.096923828125,-118.707801818848,3670176,1945,682,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-29 09:05:17.652561,95.20742325724525,50.93887982557304,43.4415249561664,2.423389168552777e-08,5.0,-50.93,1.847645286154319,-51.04,1.8658,2.5501,3.686,0.7058,2.3865,2.5649,2.5649,0
110472,npp,1157,348,2.60006713867188,34.0995941162109,-118.706298828125,3670144,1159,191,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-05-30 08:46:20.211158,93.00077310009662,64.37564050185415,52.98222480967766,0.000653579919528666,2.0,-64.36,2.7445598364131496,-64.43,2.2696,3.2652,4.5652,0.5512,1.5575,1.4332,1.4332,0
115378,npp,1436,714,3.52122163772583,34.1029510498047,-118.707717895508,3670176,1435,496,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-06-25 08:58:25.523279,94.2791577065708,56.4120629700699,47.53027668433159,1.886304298432522e-18,4.0,-56.39,2.0682789409984763,-56.19,1.9355,2.8226,3.9351,0.6376,2.1376,2.2453,2.2453,0
115500,npp,635,148,1.89073657989502,34.1001014709473,-118.70320892334,3670176,634,70,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-06-26 08:39:26.311322,91.81379763130977,67.93178432449108,55.14427605037117,4.8961355169161114e-14,1.0,-67.89,3.3166247903554,-67.8,2.4963,3.2168,4.6819,0.5595,1.4,1.0579,1.0579,0
116020,npp,2920,906,1.50455808639526,34.101879119873,-118.700675964355,3670144,2920,675,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-06-30 09:04:43.869502,94.82626380821205,51.24633297442015,43.67151150361267,0.003581801147917694,5.0,-51.24,1.847645286154319,-51.04,1.8658,2.5501,3.686,0.7058,1.2339,1.0619,0.9976250894074965,0
119052,npp,2143,338,3.2651948928833,34.0963325500488,-118.701187133789,3670144,2140,184,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-01 08:45:44.436442,92.19317882270067,64.59316821463347,53.11233551148338,0.022898418425074354,2.0,-64.54,2.8345692104261015,-64.43,2.2696,3.2652,4.5652,0.5512,1.7998,1.7998,1.38889114822384,0
120446,npp,522,1864,1.14493274688721,34.0984115600586,-118.701248168945,3670144,522,1438,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-09 09:36:13.451273,97.72649114033534,9.882750040811363,8.741581115315869,0.02449165446077141,10.0,-9.86,1.0,-9.51,1.1449,1.7751,2.9057,1.014,1.1697,1.1609,0.7214007548663759,0
120614,npp,2860,1294,1.075161814689636,34.102596282959,-118.702781677246,3670144,2860,971,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-10 09:17:21.347830,96.77332029049589,38.104521818634225,33.12205947928513,0.0130495585635026,7.0,-38.08,1.357151599901897,-37.88,1.4883,2.0909,3.4138,0.8608,1.0514,0.9255,0.6913275333268045,0
120781,npp,2101,718,1.70431220531464,34.0980682373047,-118.704711914062,3670144,2102,499,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-11 08:58:27.463306,94.62776814628984,56.315383865434704,47.459200805424395,0.005203173186925289,4.0,-56.29,2.0682789409984763,-56.19,1.9355,2.8226,3.9351,0.6376,1.2591,1.0867,0.99332979948472,0
121308,npp,2003,2055,1.108151912689209,34.1031341552734,-118.705833435059,3670176,2003,1621,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-14 09:42:31.756013,-73.18978542966171,1.2426277853646748,1.1003153344499863,0.00018346634809041123,11.0,1.25,1.0,1.5,1.248,1.7998,2.9799,1.0,1.1082,1.1082,1.1082,0
121653,npp,527,909,0.826651275157928,34.0994453430176,-118.705146789551,3670176,531,678,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-16 09:04:45.762844,94.84754645803608,51.177454461587196,43.6198777332394,8.834805817781562e-14,5.0,-51.16,1.847645286154319,-51.04,1.8658,2.5501,3.686,0.7058,0.867,0.5834,0.5834,0
122346,npp,2779,1677,0.82665628194809,34.1013870239258,-118.706588745117,3670176,2779,1268,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-20 09:29:57.965358,97.23445618879934,20.291504852130014,17.88382934677877,1.3249462936758582e-25,9.0,-20.26,1.0837787002826917,-20.05,1.2472,2.0062,3.2575,0.8971,0.7115,0.7416,0.7416,0
122525,npp,2020,1103,1.21423673629761,34.1024322509766,-118.703681945801,3670176,2021,811,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-21 09:11:05.865125,96.2204366237601,45.09467812932394,38.84146673669983,3.2305540408411147e-26,6.0,-45.08,1.5732132722552272,-45.01,1.572,2.3653,3.5724,0.7609,1.0682,0.924,0.924,0
122710,npp,1251,532,1.49058485031128,34.098819732666,-118.701354980469,3670176,1253,328,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-22 08:52:10.206867,93.9467728443931,60.66070398161122,50.52560483787001,2.044460338314544e-25,3.0,-60.64,2.4157378735459294,-60.62,2.2274,2.8628,4.1026,0.6287,1.2318,0.9371,0.9371,0
122895,npp,2576,2994,1.24425530433655,34.0978889465332,-118.706604003906,3670176,2579,2413,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-23 10:13:49.824299,-73.86231129820732,45.99303552707812,39.56355541865414,2.1161277135202056e-27,16.0,45.98,1.5732132722552272,46.11,1.2335,1.7758,3.0296,1.0135,1.462,1.2611,1.2611,0
123428,npp,453,1297,1.8984489440918,34.0975227355957,-118.705787658691,3670176,453,974,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-26 09:17:24.183413,97.45478260603272,37.96236294211408,33.0047611370231,1.5267620169107292e-17,7.0,-37.96,1.357151599901897,-37.88,1.4883,2.0909,3.4138,0.8608,1.658,1.6342,1.6342,0
123600,npp,2763,720,1.53346884250641,34.1020889282227,-118.705635070801,3670176,2762,502,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-27 08:58:28.520615,94.36136217334547,56.25611018475106,47.41829599868371,1.6273508508655432e-11,4.0,-56.24,2.0682789409984763,-56.19,1.9355,2.8226,3.9351,0.6376,1.1765,0.9778,0.9778,0
123612,npp,1621,3725,0.85017317533493,34.0987968444824,-118.702690124512,3670176,1623,3010,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-27 10:38:47.786864,-70.96358375426469,64.29041373929539,52.93057633291499,4.34767903144944e-20,20.0,64.26,2.8345692104261015,64.28,1.6486,2.3413,3.5405,0.7687,1.2738,0.6535,0.6535,0
123775,npp,1959,154,2.16150808334351,34.1007881164551,-118.704467773438,3670176,1960,73,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-28 08:39:31.079061,92.03018931315196,67.82294442507882,55.08301590745278,6.235478159716159e-05,1.0,-67.8,3.3166247903554,-67.8,2.4963,3.2168,4.6819,0.5595,1.4816,1.2094,1.2094,0
123788,npp,978,3182,2.30562973022461,34.0983695983887,-118.708351135254,3670176,980,2537,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-28 10:20:06.358532,-74.02387276391997,51.71286206319648,44.03384675715599,5.397573592378878e-14,17.0,51.69,1.847645286154319,51.72,1.3125,1.9632,3.1032,0.9168,1.9852,2.1138,2.1138,0
123966,npp,289,2621,0.656165659427643,34.102237701416,-118.70539855957,3670176,290,2116,196611,3866787,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-29 10:01:21.370767,-76.83803445455644,31.535956311036895,27.59154597772014,4.612361546301147e-07,14.0,31.53,1.2365102219381485,31.58,1.2243,1.7437,2.6206,1.0322,0.9203,0.6773,0.6773,0
124142,npp,2662,2058,0.765864193439484,34.098705291748,-118.703773498535,3670144,2662,1624,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-30 09:42:32.825148,-65.71203556122616,1.473891768771019,1.305150554647378,0.005626402408809584,11.0,1.42,1.0,1.5,1.248,1.7998,2.9799,1.0,0.7659,0.7659,0.6649350114790926,0
124322,npp,1936,1488,3.85698008537292,34.098014831543,-118.707443237305,3670144,1935,1116,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-07-31 09:23:40.716701,96.70478595640931,29.70535396517674,26.028273159630487,0.03648383235258776,8.0,-29.69,1.184412938166907,-29.55,1.3276,1.9983,3.0566,0.9007,3.3692,3.474,2.8193028334926553,0
129733,npp,1183,912,3.16649270057678,34.1004104614258,-118.700241088867,3670144,1187,679,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-08-01 09:04:46.828428,94.8230512089293,51.09665268537775,43.56031419783931,0.09460997701744267,5.0,-51.07,1.847645286154319,-51.04,1.8658,2.5501,3.686,0.7058,2.1334,2.2348,0.5370374601978638,0
129746,npp,3063,3904,3.64435935020447,34.1018371582031,-118.701042175293,3670144,3064,3118,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-08-01 10:45:00.757085,-69.92946668027174,67.44976168836479,54.874704856137754,0.04945680332186537,21.0,67.42,3.1865100272627664,67.4,1.9526,2.7099,3.8821,0.6642,2.0931,2.4205,1.533004720271261,0
129925,npp,404,343,6.21122550964355,34.1010055541992,-118.708198547363,3670144,406,188,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-08-02 08:45:51.161736,93.02936851596114,64.4751327312473,53.04280784758956,0.1549861687398403,2.0,-64.45,2.8345692104261015,-64.43,2.2696,3.2652,4.5652,0.5512,2.8392,3.4237,0.6424953134642233,0
129937,npp,2429,3365,5.45421409606934,34.1039772033691,-118.705322265625,3670144,2428,2714,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-08-02 10:26:19.324129,-72.63692225831309,56.554054705636105,47.64081456825186,0.11554605219622807,18.0,56.53,2.1127631471468895,56.58,1.5653,2.1252,3.3176,0.8469,3.3755,4.6193,2.5458425780136094,0
130125,npp,1767,2809,3.54972505569458,34.0980949401855,-118.707000732422,3670144,1767,2262,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-08-03 10:07:36.114446,-75.66147843793722,39.39710314266368,34.198433133705265,0.10830913857343245,15.0,39.38,1.4276677814245327,39.46,1.2201,1.6125,2.7564,1.1162,3.1568,3.9622,2.018607960501769,0
130504,npp,342,1680,2.41881990432739,34.1007423400879,-118.702110290527,3670144,342,1270,196611,3866755,7351,usa_la_1_50,34.1,-118.70416667,1,50,usa_la,2012-08-05 09:29:59.016394,99.33163834957259,20.086332155819285,17.70562836932264,0.07140661444393535,9.0,-20.11,1.0837787002826917,-20.05,1.2472,2.0062,3.2575,0.8971,2.1806,2.17,0.8886184912120116,0
