lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.627,0.667,0.63
2,0.423,0.529,0.425
3,0.327,0.417,0.328
4,0.273,0.328,0.272
5,0.226,0.257,0.224
6,0.205,0.203,0.2
7,0.173,0.162,0.167
8,0.147,0.134,0.14
9,0.161,0.114,0.154
10,0.182,0.102,0.176
11,0.169,0.097,0.164
12,0.129,0.095,0.126
13,0.121,0.097,0.118
14,0.11,0.101,0.108
15,0.118,0.107,0.117
16,0.117,0.112,0.115
17,0.114,0.118,0.111
18,0.099,0.123,0.095
19,0.081,0.127,0.076
20,0.082,0.129,0.076
21,0.087,0.13,0.082
22,0.091,0.129,0.086
23,0.078,0.127,0.075
24,0.089,0.123,0.088
25,0.112,0.118,0.114
26,0.122,0.104,0.125
27,0.111,0.095,0.117
28,0.119,0.089,0.126
29,0.114,0.084,0.123
30,0.121,0.08,0.129
31,0.119,0.078,0.127
32,0.095,0.075,0.101
33,0.056,0.074,0.059
34,0.036,0.074,0.038
35,0.034,0.073,0.034
36,0.032,0.071,0.029
37,0.057,0.068,0.051
38,0.046,0.067,0.039
39,0.051,0.067,0.044
40,0.047,0.067,0.042
41,0.066,0.067,0.061
42,0.064,0.068,0.061
43,0.072,0.068,0.069
44,0.071,0.068,0.069
45,0.061,0.069,0.057
46,0.076,0.07,0.072
47,0.093,0.071,0.088
48,0.106,0.073,0.099
49,0.102,0.076,0.095
50,0.102,0.079,0.095
51,0.088,0.08,0.082
52,0.084,0.081,0.08
53,0.079,0.081,0.077
54,0.063,0.08,0.063
55,0.065,0.077,0.068
56,0.064,0.074,0.068
57,0.056,0.07,0.063
58,0.081,0.065,0.088
59,0.082,0.062,0.091
60,0.059,0.059,0.067
61,0.055,0.056,0.061
62,0.038,0.054,0.042
63,0.03,0.052,0.033
64,0.05,0.051,0.051
65,0.043,0.051,0.042
66,0.053,0.052,0.05
67,0.072,0.053,0.067
68,0.055,0.055,0.048
69,0.063,0.058,0.055
70,0.051,0.061,0.044
71,0.047,0.066,0.042
72,0.049,0.07,0.045
73,0.063,0.074,0.06
74,0.076,0.077,0.073
75,0.08,0.08,0.076
76,0.092,0.082,0.087
77,0.101,0.084,0.095
78,0.107,0.085,0.1
79,0.084,0.085,0.075
80,0.087,0.085,0.078
81,0.092,0.084,0.083
82,0.091,0.083,0.084
83,0.095,0.082,0.09
84,0.098,0.078,0.096
85,0.084,0.074,0.084
86,0.081,0.07,0.085
87,0.064,0.067,0.07
88,0.065,0.065,0.072
89,0.05,0.064,0.057
90,0.047,0.063,0.054
91,0.048,0.063,0.052
92,0.052,0.062,0.054
93,0.045,0.061,0.046
94,0.034,0.06,0.032
95,0.048,0.06,0.045
96,0.052,0.06,0.047
97,0.058,0.061,0.052
98,0.067,0.063,0.059
99,0.06,0.065,0.051
100,0.062,0.069,0.055
101,0.075,0.072,0.07
102,0.095,0.075,0.091
103,0.098,0.077,0.094
104,0.096,0.078,0.091
105,0.101,0.08,0.096
106,0.107,0.081,0.101
107,0.097,0.082,0.09
108,0.105,0.083,0.096
109,0.075,0.084,0.065
110,0.06,0.084,0.052
111,0.06,0.084,0.052
112,0.059,0.083,0.053
113,0.068,0.081,0.064
114,0.065,0.079,0.063
115,0.082,0.077,0.083
116,0.087,0.075,0.091
117,0.089,0.074,0.095
118,0.074,0.072,0.081
119,0.076,0.072,0.083
120,0.072,0.073,0.077
121,0.062,0.074,0.064
122,0.073,0.076,0.074
123,0.061,0.077,0.059
124,0.065,0.078,0.062
125,0.081,0.078,0.075
126,0.092,0.08,0.084
127,0.094,0.081,0.085
128,0.104,0.082,0.095
129,0.079,0.082,0.072
130,0.072,0.081,0.067
131,0.074,0.081,0.071
132,0.069,0.08,0.066
133,0.077,0.078,0.075
134,0.092,0.077,0.089
135,0.093,0.077,0.089
136,0.099,0.077,0.093
137,0.087,0.077,0.079
138,0.089,0.078,0.079
139,0.083,0.078,0.073
140,0.059,0.079,0.049
141,0.055,0.079,0.045
142,0.048,0.078,0.042
143,0.038,0.075,0.035
144,0.049,0.073,0.049
145,0.074,0.071,0.076
146,0.072,0.069,0.076
147,0.086,0.068,0.091
148,0.095,0.067,0.101
149,0.079,0.067,0.085
150,0.071,0.067,0.075
151,0.084,0.066,0.085
152,0.082,0.065,0.081
153,0.085,0.063,0.082
154,0.071,0.059,0.066
155,0.05,0.057,0.044
156,0.045,0.055,0.037
157,0.039,0.053,0.029
158,0.028,0.052,0.019
159,0.03,0.051,0.023
160,0.04,0.05,0.036
161,0.038,0.047,0.035
162,0.033,0.045,0.03
163,0.041,0.042,0.038
164,0.053,0.039,0.049
165,0.063,0.037,0.056
166,0.065,0.036,0.056
167,0.047,0.035,0.035
168,0.035,0.035,0.023
169,0.026,0.036,0.015
170,0.026,0.038,0.018
171,0.02,0.039,0.014
172,0.027,0.041,0.023
173,0.035,0.043,0.034
174,0.035,0.044,0.037
175,0.058,0.046,0.062
176,0.066,0.048,0.072
177,0.056,0.049,0.063
178,0.048,0.049,0.053
179,0.042,0.049,0.046
180,0.05,0.048,0.051
181,0.045,0.048,0.044
182,0.044,0.048,0.042
183,0.049,0.048,0.044
184,0.069,0.049,0.062
185,0.063,0.049,0.054
186,0.053,0.049,0.044
187,0.05,0.049,0.041
188,0.029,0.048,0.021
189,0.039,0.047,0.034
190,0.046,0.046,0.042
191,0.043,0.044,0.041
192,0.042,0.042,0.04
193,0.038,0.04,0.036
194,0.047,0.04,0.042
195,0.038,0.039,0.031
196,0.027,0.039,0.017
197,0.044,0.039,0.033
198,0.043,0.039,0.032
199,0.033,0.04,0.024
200,0.038,0.041,0.031
201,0.045,0.041,0.042
202,0.041,0.041,0.041
203,0.042,0.042,0.045
204,0.037,0.043,0.042
205,0.035,0.044,0.042
206,0.038,0.045,0.046
207,0.028,0.046,0.035
208,0.044,0.046,0.05
209,0.062,0.046,0.067
210,0.069,0.046,0.07
211,0.056,0.044,0.054
212,0.06,0.041,0.056
213,0.045,0.038,0.039
214,0.034,0.037,0.028
215,0.033,0.035,0.025
216,0.025,0.034,0.016
217,0.026,0.033,0.018
218,0.026,0.031,0.02
219,0.045,0.031,0.04
220,0.039,0.029,0.036
221,0.03,0.028,0.028
222,0.019,0.027,0.017
223,0.014,0.026,0.011
224,0.018,0.025,0.013
225,0.012,0.025,0.005
226,0.014,0.025,0.005
227,0.009,0.026,-0.0
228,0.023,0.028,0.016
229,0.025,0.03,0.02
230,0.036,0.032,0.034
231,0.045,0.035,0.045
232,0.042,0.037,0.045
233,0.047,0.041,0.053
234,0.059,0.044,0.066
235,0.068,0.045,0.077
236,0.054,0.046,0.064
237,0.043,0.046,0.051
238,0.026,0.046,0.032
239,0.03,0.046,0.033
240,0.039,0.046,0.039
241,0.054,0.046,0.051
242,0.044,0.045,0.039
243,0.052,0.045,0.046
244,0.061,0.044,0.054
245,0.061,0.042,0.052
246,0.046,0.039,0.037
247,0.036,0.036,0.028
248,0.035,0.033,0.029
249,0.013,0.03,0.009
250,0.005,0.028,0.003
251,0.006,0.026,0.004
252,0.021,0.024,0.019
253,0.021,0.024,0.017
254,0.027,0.024,0.021
255,0.024,0.024,0.015
256,0.022,0.024,0.013
257,0.028,0.024,0.019
258,0.037,0.024,0.03
259,0.036,0.024,0.03
260,0.028,0.024,0.025
261,0.019,0.024,0.02
262,0.014,0.024,0.017
263,0.018,0.024,0.024
264,0.017,0.024,0.026
265,0.026,0.025,0.035
266,0.032,0.026,0.042
267,0.039,0.027,0.048
268,0.032,0.029,0.039
269,0.039,0.031,0.042
270,0.047,0.032,0.047
271,0.04,0.032,0.037
272,0.035,0.034,0.029
273,0.027,0.035,0.02
274,0.018,0.037,0.01
275,0.029,0.039,0.021
276,0.027,0.04,0.02
277,0.029,0.042,0.022
278,0.037,0.043,0.032
279,0.049,0.044,0.045
280,0.047,0.045,0.044
281,0.043,0.046,0.04
282,0.049,0.048,0.046
283,0.052,0.049,0.047
284,0.052,0.05,0.046
285,0.062,0.05,0.055
286,0.076,0.051,0.069
287,0.075,0.051,0.07
288,0.057,0.051,0.053
289,0.05,0.052,0.047
290,0.044,0.052,0.044
291,0.04,0.052,0.041
292,0.038,0.05,0.042
293,0.045,0.049,0.051
294,0.035,0.047,0.044
295,0.032,0.045,0.043
296,0.021,0.042,0.032
297,0.035,0.039,0.044
298,0.049,0.036,0.056
299,0.056,0.034,0.06
300,0.054,0.032,0.056
301,0.05,0.031,0.049
302,0.037,0.03,0.034
303,0.012,0.029,0.007
304,0.026,0.027,0.019
305,0.026,0.026,0.019
306,0.012,0.024,0.007
307,0.012,0.023,0.007
308,0.014,0.022,0.011
309,0.01,0.02,0.007
310,0.015,0.02,0.014
311,0.026,0.021,0.025
312,0.025,0.022,0.024
313,0.019,0.022,0.016
314,0.027,0.022,0.022
315,0.039,0.022,0.033
316,0.03,0.022,0.024
317,0.018,0.022,0.015
318,0.029,0.023,0.027
319,0.029,0.023,0.029
320,0.018,0.023,0.02
321,0.022,0.024,0.025
322,-0.003,0.026,0.002
323,0.013,0.027,0.02
324,0.016,0.027,0.024
325,0.027,0.026,0.036
326,0.031,0.026,0.04
327,0.045,0.025,0.053
328,0.04,0.024,0.045
329,0.038,0.023,0.041
330,0.042,0.022,0.042
331,0.033,0.021,0.031
332,0.023,0.021,0.018
333,0.007,0.021,0.002
334,-0.014,0.019,-0.019
335,-0.026,0.018,-0.031
336,0.009,0.016,0.006
337,0.033,0.015,0.031
338,0.035,0.014,0.034
339,0.022,0.013,0.022
340,0.012,0.012,0.012
341,0.011,0.012,0.011
342,0.016,0.012,0.017
343,0.014,0.014,0.013
344,0.004,0.015,0.002
345,0.011,0.015,0.007
346,0.024,0.016,0.022
347,0.03,0.016,0.029
348,0.024,0.018,0.024
349,-0.001,0.02,-0.0
350,0.009,0.022,0.01
351,0.022,0.025,0.024
352,0.027,0.027,0.032
353,0.025,0.029,0.032
354,0.009,0.031,0.018
355,0.011,0.031,0.019
356,0.031,0.03,0.038
357,0.053,0.03,0.058
358,0.071,0.029,0.073
359,0.05,0.027,0.05
360,0.033,0.025,0.031
361,0.02,0.023,0.015
362,0.013,0.02,0.008
363,0.011,0.015,0.005
364,-0.002,0.01,-0.006
365,-0.007,0.005,-0.009
366,-0.008,-0.0,-0.009
367,0.002,-0.005,0.003
368,0.023,-0.009,0.026
369,0.018,-0.012,0.021
370,-0.009,-0.015,-0.006
371,-0.017,-0.017,-0.015
372,-0.039,-0.019,-0.038
373,-0.04,-0.021,-0.041
374,-0.036,-0.023,-0.038
375,-0.043,-0.022,-0.045
376,-0.039,-0.021,-0.039
377,-0.037,-0.019,-0.037
378,-0.026,-0.017,-0.025
379,-0.024,-0.014,-0.022
380,-0.031,-0.011,-0.028
381,-0.017,-0.008,-0.013
382,0.013,-0.004,0.02
383,0.025,-0.0,0.033
384,0.03,0.003,0.038
385,0.025,0.007,0.033
386,0.03,0.011,0.037
387,0.036,0.014,0.041
388,0.024,0.017,0.027
389,0.019,0.02,0.02
390,0.012,0.023,0.01
391,0.008,0.024,0.004
392,0.014,0.025,0.009
393,0.005,0.026,0.001
394,0.017,0.026,0.013
395,0.019,0.025,0.017
396,0.031,0.023,0.03
397,0.032,0.021,0.032
398,0.013,0.018,0.013
399,0.015,0.014,0.014
400,0.017,0.01,0.015
