gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2416,3591,7.86904001235962,34.1341247558594,-118.41480255127,3670176,2420,2914,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-01 10:33:40.503226,-71.31147566362762,61.66375472120958,51.21316395516519,8.422575763675057e-07,20.0,61.63,2.5331140255951103,61.36,11.7245,14.8635,19.4417,0.9717,11.6818,7.6465,0
102551,npp,209,2295,17.0173778533936,34.140697479248,-118.418312072754,3670176,210,1848,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-14 09:49:52.962636,-77.72570802206654,15.004020762004652,13.254077904135958,0.0002927736461044989,13.0,15.0,1.0442604737599883,14.28,10.9797,14.0786,17.3697,1.0259,17.2573,17.4579,0
102671,npp,2547,1727,9.63060474395752,34.1349868774414,-118.419815063477,3670176,2547,1313,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-15 09:31:02.608847,99.27689980836075,17.52378691376075,15.465132859443887,2.165723823547187e-08,10.0,-17.54,1.0442604737599883,-18.26,11.0076,14.023,18.1665,1.03,10.2369,9.9191,0
102792,npp,1801,1154,13.67991065979,34.1366195678711,-118.415199279785,3670176,1801,850,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-16 09:12:08.698661,96.20314243990258,43.3297858755274,37.42218359645489,1.5310315681964762e-13,7.0,-43.34,1.4867838833500562,-43.8,10.9656,14.2089,18.513,1.0165,14.0873,13.9053,0
102912,npp,1029,580,11.7327280044556,34.1359748840332,-118.420364379883,3670176,1030,369,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-17 08:53:13.011221,94.12362401985557,59.57763463034196,49.786554813526315,3.725852971764845e-18,4.0,-59.58,2.3545700244418297,-59.87,12.9489,17.8723,20.3115,0.8081,11.8355,9.4815,0
102919,npp,2994,3592,17.4833698272705,34.1396064758301,-118.418670654297,3670176,2997,2915,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-17 10:33:35.834707,-71.72070375289371,61.67776599846129,51.226977015243726,4.067885788580867e-09,20.0,61.65,2.5331140255951103,61.36,11.7245,14.8635,19.4417,0.9717,15.4773,16.9888,0
103032,npp,229,13,14.4775466918945,34.137508392334,-118.413024902344,3670176,231,2,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-18 08:34:13.767813,91.25248981815703,70.04738192424261,56.34749394080651,7.058530049477516e-22,1.0,-70.03,3.5496478698597698,-70.05,16.5038,20.4227,22.7631,0.7072,12.7682,10.2386,0
103040,npp,2339,3044,14.4891672134399,34.1378211975098,-118.414756774902,3670176,2341,2448,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-18 10:14:52.604890,-74.5329893584524,47.62643416789522,40.86450937725741,4.799477224966119e-14,17.0,47.6,1.646109783506203,47.15,10.8552,13.718,17.7046,1.0528,14.9115,15.2549,0
103160,npp,1655,2482,15.5840969085693,34.1388168334961,-118.412620544434,3670176,1655,2009,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-19 09:56:05.815280,-76.37745294126145,24.94736896037932,21.933920936033623,1.993938619973946e-18,14.0,24.92,1.1367971201176101,24.23,9.5595,12.8783,16.4306,1.1215,16.8232,17.4776,0
103279,npp,945,1916,11.4959087371826,34.1349487304688,-118.415786743164,3670176,945,1488,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-20 09:37:17.244404,102.23497029643416,6.795354229518521,6.014893566874672,2.9522783787445226e-22,11.0,-6.84,1.0,-7.6,10.9534,13.6428,16.6744,1.0587,12.2962,12.1702,0
103397,npp,207,1346,14.7860813140869,34.1380767822266,-118.415740966797,3670176,206,1016,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-21 09:18:23.338250,96.73853011335365,35.95951788086922,31.33473056214627,1.2273248609590604e-25,8.0,-35.98,1.2937979144666532,-36.48,10.4738,14.6258,16.5473,0.9875,14.5669,14.6013,0
104119,npp,2775,3950,10.3704490661621,34.135814666748,-118.416328430176,3670176,2776,3142,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-27 10:45:56.268557,-69.84268142011342,68.18313756599157,55.31029672569189,4.984550691601289e-19,22.0,68.16,3.3166247903554,67.9,12.5325,15.0062,21.704,0.9625,13.0453,9.9813,0
104229,npp,108,389,15.7526006698608,34.1340789794922,-118.413757324219,3670176,106,219,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-28 08:46:46.663942,92.77628084758098,63.57010563880182,52.468997453897614,1.1890868037855326e-08,3.0,-63.56,2.7445598364131496,-63.79,13.0791,17.0579,21.4841,0.8467,13.9674,13.3378,0
104236,npp,2138,3411,10.3742151260376,34.1351356506348,-118.41674041748,3670176,2137,2759,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-28 10:27:14.825535,-72.32565845357689,57.65979539073812,48.44169292984902,2.7765323157325685e-16,19.0,57.64,2.2013981571160284,57.33,13.506,17.37,21.7042,0.8315,11.2652,8.6261,0
104355,npp,1455,2856,14.2593975067139,34.1360168457031,-118.413047790527,3670176,1454,2302,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-04-29 10:08:29.826884,-74.43765184675439,41.167365342101604,35.66067641691282,2.4174431771122542e-12,16.0,41.15,1.4276677814245327,40.66,10.2692,13.422,16.7404,1.0761,15.0296,15.3441,0
107659,npp,644,386,13.1942758560181,34.1354141235352,-118.416168212891,3670176,646,217,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-14 08:46:35.211220,93.21041587031421,63.63010297823125,52.50873144280512,1.936599655783701e-07,3.0,-63.62,2.7445598364131496,-63.79,13.0791,17.0579,21.4841,0.8467,13.0353,11.1717,0
107843,npp,1990,2852,6.37406015396118,34.1357498168945,-118.420944213867,3670176,1990,2299,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-15 10:08:18.384992,-75.38416564262563,41.022354403578746,35.54165548626619,0.00022327511330225754,16.0,41.0,1.4276677814245327,40.66,10.2692,13.422,16.7404,1.0761,9.5064,6.8589,0
108015,npp,1293,2289,10.8030166625977,34.1375999450684,-118.41975402832,3670176,1293,1843,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-16 09:49:29.837252,-75.32215228609229,14.709255887051944,12.995340261572114,1.308483002977554e-07,13.0,14.68,1.0442604737599883,14.28,10.9797,14.0786,17.3697,1.0259,11.3063,11.0827,0
108193,npp,570,1721,8.05898427963257,34.1352386474609,-118.420166015625,3670176,570,1307,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-17 09:30:39.514223,98.14048080458335,17.86049207506996,15.76051372206399,2.2262526107066975e-12,10.0,-17.87,1.0442604737599883,-18.26,11.0076,14.023,18.1665,1.03,8.7318,8.3004,0
108369,npp,2891,1148,19.8379135131836,34.1404342651367,-118.414573669434,3670176,2891,845,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-18 09:11:45.633518,96.0994987618066,43.54558593874911,37.59769668476423,1.0973394121130615e-16,7.0,-43.55,1.4867838833500562,-43.8,10.9656,14.2089,18.513,1.0165,18.2291,20.1648,0
108542,npp,2099,574,19.3629951477051,34.1383056640625,-118.419906616211,3670176,2101,364,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-19 08:52:49.971728,93.86656900482924,59.72661363190976,49.89084144138693,2.8548289630834255e-20,4.0,-59.71,2.3545700244418297,-59.87,12.9489,17.8723,20.3115,0.8081,15.0762,15.6477,0
108899,npp,2718,2475,10.2967576980591,34.1353759765625,-118.413047790527,3670176,2717,2004,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-21 09:55:41.036936,-76.45039343985991,24.616449891689648,21.647862700672096,4.764593588140731e-22,14.0,24.58,1.1367971201176101,24.23,9.5595,12.8783,16.4306,1.1215,12.1721,11.5478,0
109072,npp,2003,1909,9.18119335174561,34.1349716186523,-118.415924072266,3670176,2003,1481,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-22 09:36:52.494143,100.60799126830217,7.221242146319279,6.391501577272365,4.0330096372840217e-22,11.0,-7.25,1.0,-7.6,10.9534,13.6428,16.6744,1.0587,9.9814,9.7197,0
109244,npp,1261,1339,7.24280691146851,34.1368408203125,-118.417892456055,3670176,1260,1012,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-23 09:17:58.590986,96.66797287821606,36.273233729179395,31.597387121234913,1.0369644806722445e-21,8.0,-36.28,1.2937979144666532,-36.48,10.4738,14.6258,16.5473,0.9875,8.7366,7.1523,0
109422,npp,493,761,9.48553848266602,34.1344795227051,-118.415466308594,3670176,491,544,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-24 08:59:02.914254,94.30546466553301,55.20329475086179,46.65365221430606,3.169216759924614e-20,5.0,-55.19,2.0682789409984763,-55.35,12.8134,16.6816,19.815,0.8658,10.9638,8.2126,0
109954,npp,358,2098,14.1435956954956,34.1391563415527,-118.415496826172,3670176,358,1662,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-27 09:43:03.638234,-75.76526799447036,3.741939498735247,3.313307491852321,2.232710371299663e-17,12.0,3.72,1.0,3.43,11.7117,14.443,18.8055,1.0,14.1436,14.1436,0
110127,npp,2697,1528,8.19902229309082,34.135311126709,-118.420875549316,3670176,2697,1146,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-28 09:24:11.533629,97.75963188818861,27.793892626117206,24.389419415080933,2.381711666945287e-13,9.0,-27.8,1.184412938166907,-27.94,9.9655,12.9953,16.0696,1.1114,10.3936,9.1125,0
110299,npp,1936,951,14.3090229034424,34.1374816894531,-118.41463470459,3670176,1939,704,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-05-29 09:05:15.873325,94.92155642772522,49.93415005213925,42.66612585716662,1.8759357955314067e-08,6.0,-49.93,1.7549928774784245,-50.02,11.9467,14.0731,18.8717,1.0263,14.5775,14.6851,0
115378,npp,1428,748,14.9431123733521,34.1384086608887,-118.416122436523,3670176,1430,531,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-06-25 08:58:25.523279,94.79280711001118,55.535667275751194,46.891034921224694,1.5565070967765551e-18,5.0,-55.52,2.0682789409984763,-55.35,12.8134,16.6816,19.815,0.8658,13.6025,12.9378,0
115500,npp,628,182,19.6066837310791,34.1399345397949,-118.414184570312,3670176,630,89,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-06-26 08:39:26.311322,92.18828124914552,67.35716346298132,54.80707901936117,3.862447124169283e-14,2.0,-67.32,3.1865100272627664,-67.245,14.8052,18.9687,22.5599,0.7614,14.6433,14.9288,0
121308,npp,1991,2088,14.443039894104,34.1387901306152,-118.419486999512,3670176,1991,1653,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-14 09:42:29.976733,-70.38568712742251,3.1769358646012686,2.8128395135613173,0.00019411561320087579,12.0,3.14,1.0,3.43,11.7117,14.443,18.8055,1.0,14.443,14.443,0
122178,npp,411,2277,7.08553600311279,34.1365394592285,-118.418899536133,3670176,411,1832,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-19 09:48:46.506844,-76.36423688195151,14.012354951371186,12.380944831291137,5.173573132652332e-24,13.0,14.0,1.015504800579495,14.28,10.9797,14.0786,17.3697,1.0259,7.5568,7.269,0
122346,npp,2768,1710,10.708475112915,34.1358375549316,-118.415313720703,3670176,2768,1297,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-20 09:29:56.186077,97.53131030036789,18.480204088909705,16.300982835555466,1.4124999934762948e-25,10.0,-18.48,1.0442604737599883,-18.26,11.0076,14.023,18.1665,1.03,11.269,11.0293,0
122525,npp,2010,1137,18.1403388977051,34.1407699584961,-118.418479919434,3670176,2010,837,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-21 09:11:04.085845,96.41634234478913,43.93356000098867,37.906356329675674,3.214975249967962e-26,7.0,-43.93,1.5732132722552272,-43.8,10.9656,14.2089,18.513,1.0165,16.942,18.4393,0
122710,npp,1242,565,21.2708492279053,34.1388702392578,-118.414810180664,3670176,1242,355,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-22 08:52:08.427591,93.73848813825227,59.93861901066974,50.03006345926043,1.8940118001727058e-25,4.0,-59.92,2.3545700244418297,-59.87,12.9489,17.8723,20.3115,0.8081,15.8864,17.1895,0
122895,npp,2561,3027,14.3644971847534,34.1384315490723,-118.415748596191,3670176,2563,2435,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-23 10:13:49.824299,-74.604399535536,47.06392654069147,40.41511871507848,2.0227081336280436e-27,17.0,47.05,1.646109783506203,47.15,10.8552,13.718,17.7046,1.0528,14.8358,15.1237,0
123073,npp,1882,2465,7.75634336471558,34.1343955993652,-118.415519714355,3670176,1882,1996,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-24 09:55:03.056900,-76.89568284374577,24.096519542580968,21.194810172159883,7.559934688010714e-26,14.0,24.08,1.1367971201176101,24.23,9.5595,12.8783,16.4306,1.1215,9.9374,8.6987,0
123251,npp,1175,1900,14.0709533691406,34.1387176513672,-118.414245605469,3670176,1175,1473,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-25 09:36:14.509433,98.63194044366867,7.7770995629156845,6.882164674585007,1.6063259708598271e-22,11.0,-7.77,1.0,-7.6,10.9534,13.6428,16.6744,1.0587,14.8712,14.8963,0
123600,npp,2755,754,10.11304950714111,34.137264251709,-118.416198730469,3670176,2757,537,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-27 08:58:28.520615,94.87501325864984,55.381985734622305,46.77949336400446,1.2563278484900242e-11,5.0,-55.37,2.0682789409984763,-55.35,12.8134,16.6816,19.815,0.8658,11.2672,8.7559,0
123775,npp,1951,187,24.0976867675781,34.1404037475586,-118.417854309082,3670176,1957,92,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-28 08:39:29.299787,91.8583331466045,67.26875496900065,54.75710143597121,4.673269463033684e-05,2.0,-67.24,3.1865100272627664,-67.245,14.8052,18.9687,22.5599,0.7614,16.0526,18.3483,0
123788,npp,962,3214,12.615177154541,34.1367607116699,-118.414054870605,3670176,964,2556,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-28 10:20:04.579249,-73.74141839716393,52.61288084301777,44.717991514351006,4.1816987785643134e-14,18.0,52.6,1.9513309067639726,52.63,10.9863,14.1415,17.0076,1.0213,13.6608,12.8842,0
123966,npp,275,2653,19.7590713500977,34.1415138244629,-118.418159484863,3670176,276,2138,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-07-29 10:01:19.591486,-76.30570815726898,32.96440629935965,28.80548067163409,3.5738707151057946e-07,15.0,32.97,1.2365102219381485,33.01,9.6811,12.7862,15.9964,1.1296,20.0822,22.3194,0
131768,npp,307,755,17.4247035980225,34.1385765075684,-118.416053771973,3670176,309,538,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-08-12 08:58:27.799139,94.75733783555428,55.35732841801328,46.76528768473431,0.00018400267560564945,5.0,-55.35,2.0682789409984763,-55.35,12.8134,16.6816,19.815,0.8658,14.8023,15.0864,0
131947,npp,2590,188,19.0187759399414,34.1397171020508,-118.412757873535,3670176,2587,92,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-08-13 08:39:28.581974,91.83258049110376,67.24723612591447,54.75008392755763,3.2151687519358903e-09,2.0,-67.22,3.1865100272627664,-67.245,14.8052,18.9687,22.5599,0.7614,14.4588,14.4812,0
131961,npp,1584,3215,12.6330366134644,34.138256072998,-118.417373657227,3670176,1588,2557,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-08-13 10:20:02.082456,-73.27777973883482,52.64596176448518,44.74712708126334,0.00033733884345662666,18.0,52.63,1.9513309067639726,52.63,10.9863,14.1415,17.0076,1.0213,13.67,12.9024,0
132136,npp,912,2654,8.23874473571777,34.1378631591797,-118.418739318848,3670176,914,2140,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-08-14 10:01:17.096649,-75.55312820184977,33.03038312953122,28.863591601262005,1.9688347250052312e-07,15.0,33.01,1.2365102219381485,33.01,9.6811,12.7862,15.9964,1.1296,10.7654,9.3063,0
132310,npp,213,2093,9.89688968658447,34.1353340148926,-118.414543151855,3670176,213,1657,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-08-15 09:42:30.333538,-78.87126603092592,3.4300135626117028,3.0371895032590506,2.974240547748222e-14,12.0,3.43,1.0,3.43,11.7117,14.443,18.8055,1.0,9.8969,9.8969,0
132488,npp,2559,1523,6.83893156051636,34.1348037719727,-118.417503356934,3670176,2558,1142,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-08-16 09:23:38.234380,97.34493621182622,28.046992354952852,24.607478208969592,1.114521071405747e-20,9.0,-28.04,1.184412938166907,-27.94,9.9655,12.9953,16.0696,1.1114,9.2452,7.6008,0
133040,npp,2365,2843,10.1491928100586,34.1354713439941,-118.416046142578,3670176,2364,2291,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-08-19 10:07:31.874916,-74.58844799029224,40.666197729165596,35.248225412925024,2.0121795309110579e-28,16.0,40.66,1.4276677814245327,40.66,10.2692,13.422,16.7404,1.0761,12.1506,10.9213,0
133223,npp,1674,2281,12.9139461517334,34.1371994018555,-118.414184570312,3670176,1674,1835,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-08-20 09:48:45.109039,-77.32627024306537,14.23631222124412,12.579347708111232,1.7041707304347203e-29,13.0,14.22,1.015504800579495,14.28,10.9797,14.0786,17.3697,1.0259,13.2962,13.2482,0
133405,npp,957,1713,8.46339130401611,34.1340980529785,-118.415191650391,3670176,956,1299,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-08-21 09:29:54.783040,97.08391219953278,18.338153867246422,16.178520246619513,9.423107457627958e-29,10.0,-18.31,1.0442604737599883,-18.26,11.0076,14.023,18.1665,1.03,9.1191,8.7169,0
133585,npp,213,1140,9.30827903747559,34.1344985961914,-118.415008544922,3670176,214,839,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-08-22 09:11:02.679279,96.43093192861991,43.84012963248233,37.835685652449165,3.520935847715989e-26,7.0,-43.83,1.5732132722552272,-43.8,10.9656,14.2089,18.513,1.0165,11.328,9.4617,0
134700,npp,2843,3758,14.4891557693481,34.1393737792969,-118.416938781738,3670176,2842,3031,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-08-28 10:38:41.068638,-70.76492157312964,64.89818825191698,53.32475469611022,5.613164570382344e-05,21.0,64.87,2.898275349237888,64.86,14.3992,18.2585,22.2329,0.791,13.1425,11.4613,0
137335,npp,3014,1900,7.08702850341797,34.1351280212402,-118.419380187988,3670176,3014,1473,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-11 09:36:05.417480,99.25060691554872,7.763889446497797,6.871172807982167,0.00022539643995679828,11.0,-7.77,1.0,-7.6,10.9534,13.6428,16.6744,1.0587,7.8873,7.5027,0
137905,npp,719,185,18.4710655212402,34.1389770507812,-118.418891906738,3670176,725,91,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-14 08:39:18.449202,91.83254910100098,67.29697967106398,54.78147966048099,5.561291887751821e-23,2.0,-67.27,3.1865100272627664,-67.245,14.8052,18.9687,22.5599,0.7614,14.2869,14.0641,0
137916,npp,2785,3214,15.7347326278687,34.1396751403809,-118.415725708008,3670176,2788,2556,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-14 10:19:53.730068,-73.74271474672705,52.614157471648625,44.72464951039101,3.3886245653088127e-16,18.0,52.6,1.9513309067639726,52.63,10.9863,14.1415,17.0076,1.0213,15.2595,16.0702,0
138105,npp,2110,2652,6.37641954421997,34.1356506347656,-118.419738769531,3670176,2109,2138,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-15 10:01:06.980116,-75.00927951193964,32.929502375563956,28.778730803673188,1.2364913994705962e-23,15.0,32.92,1.2365102219381485,33.01,9.6811,12.7862,15.9964,1.1296,9.2593,7.2027,0
138296,npp,1407,2090,11.913914680481,34.1353034973145,-118.413879394531,3670176,1407,1654,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-16 09:42:18.448071,-67.40630609209477,3.3601305434165796,2.9753687415719474,2.7359411521518344e-29,12.0,3.25,1.0,3.43,11.7117,14.443,18.8055,1.0,11.9139,11.9139,0
138493,npp,662,1521,9.61360836029053,34.1344947814941,-118.414375305176,3670176,662,1140,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-17 09:23:28.133230,98.47383199782534,28.115132429529265,24.666075427943824,6.84668915897665e-31,9.0,-28.13,1.184412938166907,-27.94,9.9655,12.9953,16.0696,1.1114,11.5879,10.6846,0
138688,npp,2978,944,10.758318901062,34.1364936828613,-118.415740966797,3670176,2980,699,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-18 09:04:34.258756,95.95053846665138,50.13875822284313,42.82520620792365,5.688077549473435e-31,6.0,-50.14,1.7549928774784245,-50.02,11.9467,14.0731,18.8717,1.0263,12.5543,11.0411,0
138702,npp,1778,3935,6.90187358856201,34.1334686279297,-118.416893005371,3670176,1781,3134,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-18 10:44:46.409466,-70.03475823985114,67.93558013506599,55.16535866273429,2.08262356456394e-30,22.0,67.91,3.3166247903554,67.9,12.5325,15.0062,21.704,0.9625,11.9995,6.6429,0
138881,npp,2195,374,17.0579051971436,34.1366767883301,-118.414161682129,3670176,2197,209,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-19 08:45:36.830536,92.99163704850538,63.87560552617961,52.66452467834642,3.962530617411417e-29,3.0,-63.85,2.7445598364131496,-63.79,13.0791,17.0579,21.4841,0.8467,14.443,14.443,0
138894,npp,1140,3395,16.443187713623,34.1396598815918,-118.419883728027,3670176,1142,2744,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-19 10:26:04.994640,-72.587539859691,57.270214334663834,48.161710285668605,3.346030530020016e-31,19.0,57.26,2.2013981571160284,57.33,13.506,17.37,21.7042,0.8315,14.022,13.6724,0
139283,npp,2851,2277,14.0785961151123,34.1407814025879,-118.419792175293,3670176,2851,1832,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-21 09:48:33.269618,-78.87419686953962,13.998214608243108,12.369661024151524,1.52975969306414e-26,13.0,14.0,1.015504800579495,14.28,10.9797,14.0786,17.3697,1.0259,14.443,14.443,0
139868,npp,591,562,16.6408061981201,34.138355255127,-118.41527557373,3670176,596,354,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-24 08:51:51.668618,93.44262655373468,60.001108118946526,50.07845155130305,4.0558596115520776e-07,4.0,-59.98,2.3545700244418297,-59.87,12.9489,17.8723,20.3115,0.8081,13.92,13.4479,0
139881,npp,2577,3574,14.6751651763916,34.1394729614258,-118.419883728027,3670176,2580,2900,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-24 10:32:16.274091,-72.04804682341893,61.30461476426726,50.97473327435231,3.8825037051543746e-16,20.0,61.28,2.5331140255951103,61.36,11.7245,14.8635,19.4417,0.9717,14.3687,14.2601,0
140071,npp,1903,3025,13.7180442810059,34.1381759643555,-118.414993286133,3670176,1901,2434,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-09-25 10:13:31.307696,-74.04852784423521,47.0052700714819,40.37193685443675,9.35529917943589e-09,17.0,46.99,1.646109783506203,47.15,10.8552,13.718,17.7046,1.0528,14.443,14.443,0
142958,npp,1134,558,10.1331081390381,34.1343536376953,-118.416511535645,3670176,1132,349,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-10-10 08:51:40.742081,93.69288763734593,60.09928176993873,50.141217412275225,6.426670858826007e-05,4.0,-60.07,2.3545700244418297,-59.87,12.9489,17.8723,20.3115,0.8081,11.1562,8.1888,0
143165,npp,2476,3020,11.9294290542603,34.1386642456055,-118.41773223877,3670176,2475,2431,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-10-11 10:13:22.176314,-74.35775815609958,46.85369706401792,40.24994418124173,0.00013585089142752966,17.0,46.83,1.646109783506203,47.15,10.8552,13.718,17.7046,1.0528,13.3565,12.5599,0
143356,npp,1787,2458,6.32452583312988,34.1358375549316,-118.419906616211,3670176,1787,1991,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-10-12 09:54:37.223035,-76.05768057316902,23.76869211698825,20.91084670708771,6.114096451948607e-11,14.0,23.74,1.1367971201176101,24.23,9.5595,12.8783,16.4306,1.1215,8.6779,7.093,0
143556,npp,1086,1893,12.3474893569946,34.1397514343262,-118.41877746582,3670176,1086,1466,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-10-13 09:35:48.713165,90.62734220786176,8.306715572470326,7.350189400988475,8.70192034362399e-19,11.0,-8.18,1.0,-7.6,10.9534,13.6428,16.6744,1.0587,13.1477,13.0718,0
143754,npp,359,1325,14.2541542053223,34.1394004821777,-118.417472839355,3670176,359,1000,196611,3866787,6070,usa_la_70_41,34.1375,-118.41666667,70,41,usa_la,2012-10-14 09:16:58.429594,96.37226646816164,36.8478656814146,32.075995488922445,7.956582985772383e-26,8.0,-36.84,1.357151599901897,-36.48,10.4738,14.6258,16.5473,0.9875,14.1692,14.076,0
