gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,516,588,3.53806924819946,33.7095413208008,-118.427864074707,3670144,518,376,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-01 08:53:26.575831,94.06157010904556,59.420892844204495,49.67279768724911,0.005859495732315428,4.0,-59.4,2.3545700244418297,-59.71,1.329,1.6157,2.26,0.3779,1.4271,1.3372,1.3126086229168499,0
100930,npp,2478,3611,0.671033322811127,33.7072448730469,-118.429824829102,3670176,2476,2929,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-01 10:33:47.620341,-71.41950516300355,62.096550456372285,51.50181981223606,7.11180862621966e-07,20.0,62.05,2.6065528283652384,61.78,0.8663,1.1935,1.6819,0.5117,0.4102,0.3433,0.3433,0
101048,npp,2775,18,9.43011093139648,33.7093772888184,-118.430534362793,3670144,2776,5,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-02 08:34:27.334595,91.42541611684844,69.99274866891136,56.311647298386355,0.019533152306206315,1.0,-69.95,3.5496478698597698,-70.01,2.089,2.6383,4.0082,0.2315,2.524,2.1826,2.1006224483592706,0
101429,npp,2757,1357,3.38271713256836,33.7081527709961,-118.432983398438,3670144,2757,1024,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-05 09:18:38.683974,97.33963928799491,35.508868778675335,30.95400341958402,0.07950482576026041,8.0,-35.51,1.2937979144666532,-36.02,0.6676,0.7909,1.2302,0.7721,2.6139,2.6118,2.278130817613188,0
101552,npp,1996,777,3.64801239967346,33.7055892944336,-118.430709838867,3670144,1994,561,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-06 08:59:43.000728,94.78770923034463,54.795092598231996,46.34996990795559,0.14342686750173564,5.0,-54.79,2.0682789409984763,-55.13,1.1446,1.4037,1.8133,0.435,1.6957,1.5869,0.9849601157983217,0
101561,npp,837,3793,4.16500949859619,33.7096252441406,-118.426872253418,3670144,839,3053,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-06 10:40:00.486587,-70.8546554759426,65.55276291248323,53.728040407235916,0.09144389124386644,21.0,65.51,3.0,65.26,0.9269,1.2802,1.9054,0.477,1.5723,1.9867,1.6029244475874247,0
101674,npp,1207,207,5.98514413833618,33.711555480957,-118.432708740234,3670144,1208,103,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-07 08:40:45.539850,92.24459618053027,66.92620199275538,54.55687720899202,0.13644858642708751,2.0,-66.9,3.1865100272627664,-67.14,2.1053,2.529,3.2251,0.2415,1.6953,1.4451,0.8724468580605386,0
101683,npp,194,3249,2.68393230438232,33.7060699462891,-118.431755065918,3670144,196,2591,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-07 10:21:19.039330,-73.98234136877018,53.58607483337449,45.45367483393937,0.10567803573948209,18.0,53.54,1.9513309067639726,53.19,0.7552,1.091,1.4563,0.5597,1.427,1.5022,1.0586859938468998,0
101805,npp,2593,2686,1.66823017597198,33.7081985473633,-118.429077148438,3670144,2594,2161,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-08 10:02:34.034823,-76.92285909499327,34.43088382106212,30.047429215965682,0.0755276495029264,15.0,34.39,1.2937979144666532,33.84,0.6008,0.7561,1.2618,0.8076,1.3156,1.3473,1.0303223974928106,0
102056,npp,1150,1549,1.24108231067657,33.7095184326172,-118.42692565918,3670144,1150,1162,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-10 09:24:53.340415,97.38723638118697,26.779047484215685,23.515197339248672,0.027744798291578124,9.0,-26.78,1.1367971201176101,-27.43,0.5899,0.7201,1.134,0.848,1.0689,1.0525,0.9360594685868088,0
102551,npp,273,2310,0.6071597635746,33.7067413330078,-118.431854248047,3670176,273,1862,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-14 09:50:00.079706,-79.38074603904562,15.853469025279715,14.000093473768027,0.0003200281301816613,13.0,15.83,1.0442604737599883,15.06,0.5369,0.6971,1.2133,0.876,0.5245,0.5318,0.5318,0
102671,npp,2610,1739,0.63137686252594,33.7117538452148,-118.431777954102,3670176,2611,1323,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-15 09:31:09.725917,99.29271499971655,16.873577585029274,14.895038370840762,2.2763380494759732e-08,10.0,-16.88,1.0442604737599883,-17.6,0.5423,0.713,1.1192,0.8565,0.5325,0.5408,0.5408,0
102792,npp,1866,1163,0.820225894451141,33.7055816650391,-118.431137084961,3670176,1865,858,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-16 09:12:15.815731,96.11634265486487,43.01755177260533,37.16830277637902,1.4538760196808316e-13,7.0,-43.01,1.4867838833500562,-43.44,0.8003,0.9723,1.3767,0.628,0.5083,0.5151,0.5151,0
102919,npp,3056,3612,1.36848604679108,33.7083358764648,-118.432136535645,3670176,3061,2931,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-17 10:33:41.172498,-71.47945708196765,62.11019233612784,51.51543991799822,3.902934420453389e-09,20.0,62.07,2.6065528283652384,61.78,0.8663,1.1935,1.6819,0.5117,0.6778,0.7002,0.7002,0
103032,npp,296,17,2.17236137390137,33.7060356140137,-118.427001953125,3670176,296,4,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-18 08:34:20.884884,91.24699044919527,70.00003071626793,56.32086247177237,5.658574859460088e-22,1.0,-69.97,3.5496478698597698,-70.01,2.089,2.6383,4.0082,0.2315,0.4794,0.5028,0.5028,0
104119,npp,2837,3972,1.24350774288177,33.7077407836914,-118.433418273926,3670176,2839,3154,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-27 10:46:03.385635,-69.95570269504366,68.55004636019946,55.52059597191885,3.219985311732889e-19,22.0,68.51,3.3985290935932855,68.27,1.0342,1.4353,2.0477,0.4255,0.5542,0.5291,0.5291,0
104229,npp,174,395,2.26793313026428,33.704833984375,-118.426528930664,3670176,171,223,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-28 08:46:53.781012,92.76155932302892,63.469622507951456,52.40321072536594,9.737325544782572e-09,3.0,-63.45,2.7445598364131496,-63.68,1.543,2.1219,2.8465,0.2878,0.6638,0.6527,0.6527,0
104236,npp,2200,3431,1.44824290275574,33.7079963684082,-118.426345825195,3670176,2200,2778,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-04-28 10:27:21.942606,-72.42846064389006,58.149563945251806,48.7897066209128,2.07471706831641e-16,19.0,58.12,2.2013981571160284,57.81,0.8265,1.1464,1.664,0.5327,0.7478,0.7714,0.7714,0
106021,npp,853,14,3.48070693016052,33.7101821899414,-118.43286895752,3670144,855,3,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-04 08:34:11.051079,91.5339076970982,70.04190492056789,56.345707651134724,0.06089146439098893,1.0,-70.01,3.5496478698597698,-70.01,2.089,2.6383,4.0082,0.2315,0.848,0.8056,0.5500481521292448,0
106032,npp,2959,3059,1.45168340206146,33.7103042602539,-118.431800842285,3670144,2957,2459,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-04 10:14:48.110044,-74.15485843478902,48.12426383295324,41.25770434567652,0.024678274855249004,17.0,48.09,1.7549928774784245,47.74,0.6743,0.885,1.4058,0.69,0.9335,1.0016,0.8980291825693955,0
106209,npp,2274,2496,1.53583121299744,33.7056655883789,-118.425636291504,3670144,2274,2020,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-05 09:56:03.122582,-77.84470497363908,25.64577060494632,22.538411945005166,0.06959205515054522,14.0,25.61,1.1367971201176101,24.995,0.5766,0.7021,1.0144,0.8697,1.344,1.3357,1.0436331484516381,0
106743,npp,41,773,1.72361171245575,33.7074737548828,-118.431449890137,3670144,41,557,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-08 08:59:25.028932,94.91704639923032,54.89279213604428,46.42554496377042,0.050671844580356916,5.0,-54.89,2.0682789409984763,-55.13,1.1446,1.4037,1.8133,0.435,0.7653,0.7498,0.5371382805448471,0
107659,npp,710,392,1.123002350330353,33.7060317993164,-118.428855895996,3670176,711,221,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-14 08:46:42.328297,93.19672410278407,63.52935920696188,52.44282115600189,1.9042251934119584e-07,3.0,-63.5,2.7445598364131496,-63.68,1.543,2.1219,2.8465,0.2878,0.2467,0.3232,0.3232,0
107671,npp,2720,3427,1.28158855438232,33.7092437744141,-118.428184509277,3670144,2724,2775,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-14 10:27:08.711661,-72.21638000388391,58.06491042803307,48.730816500996134,0.0020197035402776875,19.0,58.03,2.2013981571160284,57.81,0.8265,1.1464,1.664,0.5327,0.6721,0.6827,0.6742236235976375,0
107843,npp,2052,2870,0.546439170837402,33.7110595703125,-118.431663513184,3670176,2053,2314,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-15 10:08:25.502063,-75.47765304561143,41.6870135835762,36.086134622628,0.0002230520161564602,16.0,41.66,1.4867838833500562,41.33,0.661,0.9328,1.4489,0.6546,0.3508,0.3577,0.3577,0
108015,npp,1356,2304,0.578747540712357,33.7100601196289,-118.43204498291,3670176,1356,1857,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-16 09:49:36.954323,-75.46893475870756,15.53046733010481,13.716824090588869,1.1815664669877388e-07,13.0,15.5,1.0442604737599883,15.06,0.5369,0.6971,1.2133,0.876,0.4973,0.507,0.507,0
108193,npp,633,1733,0.408657431602478,33.7121047973633,-118.431579589844,3670176,633,1318,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-17 09:30:46.631295,98.11681344612927,17.21022590011399,15.190580591786084,1.839589001182933e-12,10.0,-17.21,1.0442604737599883,-17.6,0.5423,0.713,1.1192,0.8565,0.3192,0.35,0.35,0
109954,npp,422,2112,0.466334372758865,33.7064590454102,-118.429382324219,3670176,422,1676,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-27 09:43:10.755307,-75.5740217940374,4.552334324465089,4.030534711909754,1.7555112595571957e-17,12.0,4.53,1.0,4.29,0.4858,0.6106,0.8433,1.0,0.4663,0.4663,0.4663,0
110127,npp,2761,1540,0.60380494594574,33.7065277099609,-118.428352355957,3670176,2761,1155,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-28 09:24:18.650701,97.66344946538696,27.23382805433981,23.907093824065388,2.0410770136815508e-13,9.0,-27.23,1.1367971201176101,-27.43,0.5899,0.7201,1.134,0.848,0.5084,0.512,0.512,0
110299,npp,2002,960,0.920044243335724,33.7061309814453,-118.432304382324,3670176,2004,710,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-29 09:05:24.769632,95.79278406853594,49.67269920829389,42.462548992251136,1.800295017964728e-08,6.0,-49.66,1.7549928774784245,-49.78,0.8548,1.078,1.6211,0.5665,0.5207,0.5212,0.5212,0
110472,npp,1215,387,2.09825360774994,33.7065582275391,-118.42578125,3670144,1212,218,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-05-30 08:46:25.549000,92.7844848081764,63.628589094628325,52.50268804287667,0.0006183590053136733,3.0,-63.6,2.7445598364131496,-63.68,1.543,2.1219,2.8465,0.2878,0.602,0.6038,0.6038,0
115500,npp,695,187,1.81243503093719,33.706714630127,-118.426712036133,3670176,696,91,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-06-26 08:39:33.428394,92.1670601449456,67.28680988054268,54.764628307582086,3.584066839266681e-14,2.0,-67.24,3.1865100272627664,-67.14,2.1053,2.529,3.2251,0.2415,0.3858,0.4376,0.4376,0
115893,npp,668,1527,0.588961273431778,33.7077217102051,-118.428108215332,3670176,668,1145,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-06-29 09:23:43.085778,97.77279411160879,27.823998978299038,24.412076640942463,9.416158839318034e-07,9.0,-27.85,1.184412938166907,-27.43,0.5899,0.7201,1.134,0.848,0.4999,0.4994,0.4994,0
120614,npp,2915,1339,0.733104228973389,33.7082939147949,-118.429176330566,3670144,2916,1012,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-07-10 09:17:28.464902,97.61063740759533,36.303984533910366,31.618253415704533,0.013213819701404133,8.0,-36.28,1.2937979144666532,-36.02,0.6676,0.7909,1.2302,0.7721,0.566,0.566,0.5105436880866911,0
121653,npp,583,952,0.801892042160034,33.7087821960449,-118.430381774902,3670176,584,705,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-07-16 09:04:52.879916,95.4153282316442,49.92377111934322,42.65278835265602,8.034772002530802e-14,6.0,-49.9,1.7549928774784245,-49.78,0.8548,1.078,1.6211,0.5665,0.4533,0.4543,0.4543,0
122178,npp,474,2292,0.594999313354492,33.7089920043945,-118.428123474121,3670176,474,1845,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-07-19 09:48:53.623917,-76.47188898068319,14.854985397613396,13.121704417422878,3.693346272099559e-24,13.0,14.84,1.0442604737599883,15.06,0.5369,0.6971,1.2133,0.876,0.5129,0.5212,0.5212,0
122346,npp,2832,1722,0.565918505191803,33.706184387207,-118.426788330078,3670176,2832,1308,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-07-20 09:30:03.303157,97.30909411065873,17.83189835068203,15.733312570199967,1.0457394997328368e-25,10.0,-17.82,1.0442604737599883,-17.6,0.5423,0.713,1.1192,0.8565,0.4698,0.4847,0.4847,0
122525,npp,2075,1147,0.899208724498749,33.709056854248,-118.428932189941,3670176,2075,844,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-07-21 09:11:11.202917,96.33507268760631,43.604594056403556,37.63983167091934,2.3709674212435802e-26,7.0,-43.59,1.4867838833500562,-43.44,0.8003,0.9723,1.3767,0.628,0.5615,0.5647,0.5647,0
124322,npp,1989,1534,1.29472374916077,33.7102317810059,-118.428588867188,3670144,1990,1150,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-07-31 09:23:47.833774,97.90536236122688,27.53902742950847,24.168579652496323,0.03672341701324674,9.0,-27.52,1.184412938166907,-27.43,0.5899,0.7201,1.134,0.848,1.0958,1.0979,0.9437776255140887,0
129733,npp,1239,954,1.97162044048309,33.7100830078125,-118.432060241699,3670144,1240,706,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-01 09:04:53.945543,95.38609966537422,49.86349172377877,42.60840229671974,0.09533794909496146,6.0,-49.84,1.7549928774784245,-49.78,0.8548,1.078,1.6211,0.5665,1.1198,1.1169,0.7167817025160774,0
129747,npp,36,3957,2.0086405277252197,33.7084503173828,-118.432106018066,3670144,38,3146,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-01 10:45:06.094922,-70.11187118574735,68.31899673459877,55.38096696765072,0.04965522477846684,22.0,68.27,3.3166247903554,68.27,1.0342,1.4353,2.0477,0.4255,0.7835,0.8546,0.6462048731051249,0
130316,npp,1126,2295,1.44367790222168,33.708927154541,-118.426277160645,3670144,1126,1848,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-04 09:48:54.684154,-77.16856470704725,15.013063202564771,13.261181023293009,0.09216843589284979,13.0,15.0,1.0442604737599883,15.06,0.5369,0.6971,1.2133,0.876,1.3256,1.2646,0.877783648260878,0
130504,npp,395,1724,1.69436347484589,33.70654296875,-118.430549621582,3670144,395,1310,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-05 09:30:04.354192,98.0773616637883,17.708895436872673,15.626379369613598,0.07200952875105274,10.0,-17.71,1.0442604737599883,-17.6,0.5423,0.713,1.1192,0.8565,1.5505,1.4512,1.1489873940020228,0
130689,npp,2725,1149,1.14528632164001,33.709041595459,-118.429557800293,3670144,2726,846,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-06 09:11:12.246760,96.7132872300749,43.532286782069384,37.58385038756057,0.05135959135529214,7.0,-43.52,1.4867838833500562,-43.44,0.8003,0.9723,1.3767,0.628,0.727,0.7193,0.5037519160771886,0
130872,npp,1957,573,1.40698873996735,33.7056884765625,-118.431167602539,3670144,1958,363,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-07 08:52:16.583046,93.98572671854406,59.76729320289772,49.91433017187994,0.03274969406061372,4.0,-59.74,2.3545700244418297,-59.71,1.329,1.6157,2.26,0.3779,0.522,0.5317,0.39425471241991905,0
130885,npp,850,3598,1.43104529380798,33.7109336853027,-118.431930541992,3670144,853,2919,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-07 10:32:39.407997,-72.03339230695819,61.813639212728496,51.31394777728676,0.04432059123987395,20.0,61.78,2.5331140255951103,61.78,0.8663,1.1935,1.6819,0.5117,0.7044,0.7322,0.5461934865526028,0
131062,npp,198,3047,2.37935781478882,33.7095336914062,-118.432174682617,3670144,199,2450,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-08 10:13:56.199203,-74.66143875147596,47.72435555700848,40.939019365875374,0.029456424718420835,17.0,47.7,1.646109783506203,47.74,0.6743,0.885,1.4058,0.69,1.5184,1.6417,1.5180760431162792,0
131237,npp,2590,2483,0.674926161766052,33.7049713134766,-118.427719116211,3670144,2589,2010,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-09 09:55:09.435258,-75.97824167321477,24.981123731560185,21.962017313145473,0.01709696808590938,14.0,24.97,1.1367971201176101,24.995,0.5766,0.7021,1.0144,0.8697,0.5867,0.587,0.5152467283216128,0
131414,npp,1882,1914,0.750111281871796,33.7106475830078,-118.431571960449,3670144,1882,1487,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-10 09:36:20.893730,95.59440666872781,7.012660610878008,6.206760182531081,0.007994293200247542,11.0,-6.96,1.0,-6.84,0.5252,0.6617,1.0372,0.9229,0.6991,0.6923,0.6587492154988114,0
131592,npp,1132,1343,0.647362649440765,33.7111740112305,-118.426376342773,3670144,1132,1014,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-11 09:17:28.795746,96.59710693399846,36.13215528554265,31.477618208238283,0.0024252303959887947,8.0,-36.11,1.2937979144666532,-36.02,0.6676,0.7909,1.2302,0.7721,0.4997,0.4998,0.4896216915062569,0
131768,npp,373,763,0.83096832036972,33.7046966552734,-118.426986694336,3670176,374,546,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-12 08:58:34.916211,94.69476556670497,55.16881887881193,46.62604837734894,0.00017545202755421042,5.0,-55.14,2.0682789409984763,-55.13,1.1446,1.4037,1.8133,0.435,0.3337,0.3615,0.3615,0
131778,npp,2306,3780,1.18872427940369,33.704963684082,-118.427116394043,3670144,2309,3045,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-12 10:38:52.403315,-71.05430918726799,65.31173141878219,53.578634666043065,0.0023339560444193604,21.0,65.28,3.0,65.26,0.9269,1.2802,1.9054,0.477,0.5802,0.567,0.5572047555274635,0
131947,npp,2658,193,1.76772522926331,33.7052536010742,-118.43138885498,3670176,2661,95,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-13 08:39:37.478327,92.35089009043341,67.17023607698604,54.70339438664756,2.4614454172329844e-09,2.0,-67.14,3.1865100272627664,-67.14,2.1053,2.529,3.2251,0.2415,0.3717,0.4268,0.4268,0
131961,npp,1647,3235,0.824516117572784,33.7049713134766,-118.429573059082,3670176,1645,2575,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-13 10:20:09.199528,-73.32814904281099,53.19114794818022,45.15797755008553,0.000328990410607566,18.0,53.16,1.9513309067639726,53.19,0.7552,1.091,1.4563,0.5597,0.4741,0.4615,0.4615,0
132136,npp,975,2671,0.499146401882172,33.7084426879883,-118.428016662598,3670176,974,2151,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-14 10:01:24.213722,-75.60438668314109,33.782535023251,29.500190207230336,1.5678639469135794e-07,15.0,33.76,1.2937979144666532,33.84,0.6008,0.7561,1.2618,0.8076,0.412,0.4031,0.4031,0
132310,npp,276,2107,0.456198781728745,33.7093315124512,-118.426811218262,3670176,276,1671,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-15 09:42:37.450611,-78.86984116813318,4.237105185093026,3.751559433243079,2.2698048578435268e-14,12.0,4.24,1.0,4.29,0.4858,0.6106,0.8433,1.0,0.4562,0.4562,0.4562,0
132488,npp,2623,1534,0.695548117160797,33.7072677612305,-118.432914733887,3670176,2622,1151,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-16 09:23:45.351504,97.24313927559764,27.538534087815616,24.169875621678646,8.242969450751598e-21,9.0,-27.52,1.184412938166907,-27.43,0.5899,0.7201,1.134,0.848,0.5899,0.5898,0.5898,0
132861,npp,34,3418,0.980144798755646,33.7111968994141,-118.430671691895,3670176,37,2766,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-18 10:26:23.977086,-72.76342811443291,57.8360648975693,48.56583597607364,6.437572221828315e-26,19.0,57.81,2.2013981571160284,57.81,0.8265,1.1464,1.664,0.5327,0.5351,0.5221,0.5221,0
133040,npp,2428,2860,0.630484998226166,33.7062759399414,-118.433448791504,3670176,2427,2306,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-19 10:07:38.991990,-74.64377370027765,41.3110938313373,35.77748736514893,1.5724404175640952e-28,16.0,41.3,1.4867838833500562,41.33,0.661,0.9328,1.4489,0.6546,0.4073,0.4127,0.4127,0
134505,npp,1750,1343,0.555006861686707,33.7088508605957,-118.428337097168,3670144,1750,1014,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-27 09:17:26.353093,97.46518039152342,36.11373067185214,31.463867507862513,0.000570768791551126,8.0,-36.11,1.2937979144666532,-36.02,0.6676,0.7909,1.2302,0.7721,0.4283,0.4285,0.4285,0
134689,npp,988,762,1.45407271385193,33.7107391357422,-118.42699432373,3670144,987,545,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-28 08:58:30.698170,94.45042453595224,55.19452150601128,46.6482055332909,0.01495995822412109,5.0,-55.17,2.0682789409984763,-55.13,1.1446,1.4037,1.8133,0.435,0.635,0.6325,0.5697154208068413,0
134700,npp,2905,3780,0.730606198310852,33.7101821899414,-118.425842285156,3670176,2905,3045,196611,3866787,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-28 10:38:48.185712,-70.87085136936328,65.31373354169116,53.58421876398346,6.754687432689424e-05,21.0,65.28,3.0,65.26,0.9269,1.2802,1.9054,0.477,0.4275,0.3485,0.3485,0
134874,npp,200,192,3.51083898544312,33.708324432373,-118.432823181152,3670144,200,95,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-29 08:39:33.262328,92.21007394759629,67.18952325935042,54.718491253701124,0.04887864730419183,2.0,-67.15,3.1865100272627664,-67.14,2.1053,2.529,3.2251,0.2415,0.9188,0.8477,0.6425640459719734,0
135062,npp,1588,2671,1.71404051780701,33.7117614746094,-118.432167053223,3670144,1589,2151,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-30 10:01:21.780803,-76.1222534699598,33.76446213943895,29.48622148545952,0.0649884118309244,15.0,33.76,1.2937979144666532,33.84,0.6008,0.7561,1.2618,0.8076,1.351,1.3842,1.1114539115345023,0
135251,npp,888,2106,1.51361322402954,33.7098197937012,-118.430572509766,3670144,888,1670,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-08-31 09:42:33.242705,-76.99908806606234,4.196646286496204,3.7158871818068118,0.15155626175876424,12.0,4.18,1.0,4.29,0.4858,0.6106,0.8433,1.0,1.5136,1.5136,0.8775423335240461,0
135432,npp,162,1535,1.35652673244476,33.7054023742676,-118.427146911621,3670144,162,1151,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-09-01 09:23:42.925561,98.13999135386769,27.48769364047038,24.126690063149095,0.15582789513673156,9.0,-27.47,1.184412938166907,-27.43,0.5899,0.7201,1.134,0.848,1.148,1.1504,0.49641496366878135,0
135611,npp,2464,954,1.47960138320923,33.7082672119141,-118.427825927734,3670144,2467,706,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-09-02 09:04:47.272222,95.22891543918938,49.85004239846735,42.602573139206896,0.1236225808307409,6.0,-49.84,1.7549928774784245,-49.78,0.8548,1.078,1.6211,0.5665,0.8395,0.8382,0.31937557549621365,0
135625,npp,1276,3959,1.82568764686584,33.709587097168,-118.429695129395,3670144,1274,3147,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-09-02 10:44:59.422630,-69.77205513148424,68.34221219109556,55.402126832096755,0.1089152730371203,22.0,68.3,3.3166247903554,68.27,1.0342,1.4353,2.0477,0.4255,0.7284,0.7768,0.31969982078173037,0
135799,npp,1685,382,1.99492573738098,33.7052001953125,-118.427352905273,3670144,1686,214,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-09-03 08:45:51.618863,93.08840428471859,63.72850056305011,52.57080601272328,0.09327326006429479,3.0,-63.7,2.7445598364131496,-63.68,1.543,2.1219,2.8465,0.2878,0.5644,0.5741,0.182646875908482,0
135812,npp,626,3418,1.57457613945007,33.7088050842285,-118.431526184082,3670144,629,2766,196611,3866755,21517,usa_la_67_144,33.70833333,-118.42916667,67,144,usa_la,2012-09-03 10:26:19.782181,-72.80368103593611,57.83169089965845,48.56397403151725,0.09493072896508506,19.0,57.81,2.2013981571160284,57.81,0.8265,1.1464,1.664,0.5327,0.8051,0.8387,0.4402907410113888,0
