lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.504,0.59,0.64
2,0.317,0.433,0.465
3,0.196,0.305,0.322
4,0.14,0.204,0.217
5,0.095,0.125,0.123
6,0.067,0.065,0.048
7,0.04,0.021,-0.014
8,0.023,-0.008,-0.057
9,0.029,-0.026,-0.07
10,0.034,-0.035,-0.08
11,0.04,-0.037,-0.086
12,0.025,-0.032,-0.108
13,0.014,-0.024,-0.125
14,0.002,-0.013,-0.136
15,-0.009,0.0,-0.144
16,-0.002,0.014,-0.139
17,0.016,0.028,-0.124
18,0.024,0.041,-0.107
19,0.023,0.052,-0.096
20,-0.003,0.062,-0.1
21,0.011,0.07,-0.07
22,0.018,0.076,-0.038
23,0.039,0.079,0.014
24,0.062,0.081,0.073
25,0.069,0.08,0.13
26,0.103,0.068,0.212
27,0.132,0.062,0.289
28,0.097,0.058,0.312
29,0.066,0.055,0.311
30,0.043,0.051,0.294
31,0.058,0.048,0.277
32,0.063,0.045,0.231
33,0.057,0.043,0.164
34,0.026,0.041,0.084
35,-0.011,0.035,0.007
36,-0.012,0.029,-0.038
37,0.004,0.021,-0.06
38,-0.001,0.014,-0.09
39,0.017,0.007,-0.095
40,0.005,0.002,-0.116
41,-0.003,-0.001,-0.13
42,0.002,-0.004,-0.134
43,-0.012,-0.005,-0.147
44,-0.023,-0.006,-0.152
45,-0.01,-0.005,-0.142
46,-0.006,-0.003,-0.138
47,0.0,0.002,-0.127
48,0.024,0.008,-0.101
49,0.029,0.016,-0.089
50,0.036,0.023,-0.069
51,0.039,0.03,-0.045
52,0.02,0.036,-0.028
53,0.011,0.039,0.004
54,0.01,0.041,0.056
55,0.016,0.043,0.122
56,0.018,0.045,0.18
57,0.052,0.046,0.255
58,0.096,0.044,0.325
59,0.112,0.041,0.355
60,0.075,0.038,0.311
61,0.059,0.035,0.258
62,0.04,0.03,0.189
63,0.042,0.025,0.134
64,0.009,0.021,0.057
65,0.013,0.017,0.011
66,-0.002,0.01,-0.039
67,-0.011,0.004,-0.073
68,-0.007,-0.003,-0.089
69,-0.027,-0.009,-0.12
70,-0.032,-0.015,-0.137
71,-0.051,-0.019,-0.16
72,-0.05,-0.024,-0.169
73,-0.038,-0.026,-0.164
74,-0.027,-0.028,-0.159
75,-0.019,-0.028,-0.151
76,-0.027,-0.028,-0.153
77,-0.015,-0.027,-0.137
78,-0.015,-0.025,-0.126
79,-0.017,-0.021,-0.115
80,-0.013,-0.015,-0.093
81,-0.006,-0.008,-0.061
82,0.011,0.0,-0.017
83,0.002,0.008,0.021
84,0.008,0.013,0.08
85,0.019,0.016,0.148
86,0.012,0.021,0.199
87,-0.0,0.025,0.229
88,-0.005,0.027,0.246
89,0.033,0.028,0.269
90,0.076,0.029,0.272
91,0.052,0.029,0.21
92,0.051,0.03,0.154
93,0.043,0.029,0.095
94,0.041,0.026,0.045
95,0.026,0.021,-0.008
96,0.025,0.017,-0.042
97,-0.003,0.012,-0.087
98,-0.005,0.008,-0.107
99,-0.01,0.004,-0.124
100,0.002,-0.001,-0.127
101,0.001,-0.005,-0.136
102,-0.017,-0.007,-0.152
103,-0.02,-0.009,-0.153
104,-0.017,-0.011,-0.151
105,-0.007,-0.01,-0.14
106,-0.008,-0.009,-0.136
107,-0.006,-0.007,-0.127
108,-0.009,-0.005,-0.12
109,-0.026,-0.003,-0.114
110,-0.027,0.001,-0.092
111,-0.007,0.004,-0.049
112,0.014,0.008,0.008
113,0.0,0.014,0.051
114,0.009,0.02,0.114
115,-0.007,0.024,0.157
116,0.013,0.026,0.217
117,0.072,0.027,0.293
118,0.081,0.028,0.309
119,0.06,0.028,0.274
120,0.054,0.027,0.231
121,0.055,0.026,0.185
122,0.04,0.023,0.12
123,0.036,0.022,0.067
124,0.014,0.019,0.008
125,-0.008,0.015,-0.046
126,0.0,0.01,-0.072
127,-0.009,0.004,-0.1
128,-0.01,-0.001,-0.119
129,-0.024,-0.006,-0.145
130,-0.025,-0.01,-0.154
131,-0.026,-0.014,-0.159
132,-0.015,-0.017,-0.152
133,-0.02,-0.019,-0.155
134,-0.035,-0.02,-0.165
135,-0.033,-0.018,-0.161
136,-0.024,-0.016,-0.15
137,-0.019,-0.013,-0.141
138,0.007,-0.01,-0.112
139,0.013,-0.005,-0.089
140,0.009,0.0,-0.061
141,-0.001,0.007,-0.031
142,-0.008,0.013,0.006
143,-0.0,0.018,0.063
144,0.005,0.021,0.121
145,0.026,0.024,0.18
146,0.026,0.027,0.214
147,0.025,0.028,0.232
148,0.071,0.028,0.262
149,0.07,0.026,0.237
150,0.06,0.024,0.193
151,0.038,0.022,0.129
152,0.016,0.018,0.065
153,0.027,0.013,0.03
154,0.008,0.007,-0.021
155,-0.007,0.002,-0.066
156,-0.02,-0.003,-0.101
157,-0.019,-0.008,-0.12
158,-0.03,-0.013,-0.14
159,-0.022,-0.017,-0.143
160,-0.023,-0.02,-0.151
161,-0.035,-0.022,-0.165
162,-0.039,-0.022,-0.17
163,-0.038,-0.022,-0.168
164,-0.026,-0.021,-0.156
165,-0.024,-0.02,-0.15
166,-0.014,-0.019,-0.137
167,-0.026,-0.017,-0.137
168,-0.034,-0.014,-0.127
169,-0.021,-0.01,-0.096
170,-0.007,-0.007,-0.058
171,0.005,-0.003,-0.009
172,0.009,0.001,0.042
173,0.02,0.005,0.101
174,0.014,0.007,0.147
175,0.043,0.008,0.212
176,0.047,0.007,0.25
177,0.023,0.007,0.25
178,0.012,0.007,0.23
179,0.0,0.006,0.195
180,0.011,0.004,0.164
181,0.0,0.002,0.107
182,-0.006,-0.0,0.051
183,-0.019,-0.004,-0.005
184,-0.033,-0.009,-0.057
185,-0.033,-0.014,-0.095
186,-0.042,-0.02,-0.129
187,-0.023,-0.025,-0.135
188,-0.038,-0.029,-0.155
189,-0.026,-0.032,-0.155
190,-0.032,-0.035,-0.162
191,-0.021,-0.037,-0.157
192,-0.029,-0.037,-0.164
193,-0.026,-0.037,-0.16
194,-0.018,-0.034,-0.151
195,-0.032,-0.031,-0.156
196,-0.027,-0.027,-0.146
197,-0.031,-0.024,-0.137
198,-0.025,-0.02,-0.115
199,-0.039,-0.016,-0.098
200,-0.026,-0.011,-0.055
201,-0.046,-0.009,-0.026
202,-0.032,-0.007,0.03
203,-0.007,-0.005,0.098
204,0.0,-0.003,0.15
205,0.011,-0.0,0.2
206,0.033,0.001,0.244
207,0.046,0.002,0.263
208,0.045,0.002,0.245
209,0.019,0.001,0.191
210,0.003,0.0,0.135
211,-0.001,-0.002,0.085
212,0.001,-0.004,0.038
213,-0.011,-0.006,-0.015
214,-0.021,-0.007,-0.062
215,-0.033,-0.008,-0.101
216,-0.031,-0.011,-0.122
217,-0.028,-0.015,-0.136
218,-0.026,-0.017,-0.145
219,-0.022,-0.02,-0.149
220,-0.024,-0.022,-0.157
221,-0.01,-0.023,-0.151
222,-0.023,-0.024,-0.159
223,-0.015,-0.024,-0.152
224,-0.009,-0.022,-0.141
225,-0.01,-0.019,-0.135
226,-0.031,-0.016,-0.14
227,-0.031,-0.011,-0.125
228,-0.027,-0.004,-0.102
229,-0.024,0.001,-0.072
230,0.004,0.007,-0.016
231,0.012,0.013,0.033
232,0.024,0.017,0.089
233,0.022,0.02,0.136
234,0.04,0.021,0.196
235,0.037,0.02,0.233
236,0.015,0.021,0.234
237,0.009,0.02,0.224
238,0.023,0.02,0.206
239,0.06,0.017,0.196
240,0.06,0.016,0.154
241,0.029,0.014,0.082
242,0.013,0.012,0.021
243,0.009,0.01,-0.023
244,0.005,0.006,-0.054
245,0.005,0.004,-0.076
246,-0.009,0.001,-0.103
247,-0.04,-0.002,-0.138
248,-0.032,-0.007,-0.142
249,-0.031,-0.01,-0.149
250,-0.02,-0.013,-0.147
251,-0.031,-0.015,-0.157
252,-0.026,-0.014,-0.156
253,-0.004,-0.013,-0.14
254,-0.009,-0.01,-0.135
255,-0.001,-0.006,-0.123
256,0.006,-0.003,-0.105
257,0.014,0.001,-0.083
258,0.029,0.005,-0.051
259,0.018,0.01,-0.027
260,-0.01,0.014,-0.006
261,0.007,0.019,0.053
262,0.022,0.024,0.118
263,0.033,0.029,0.175
264,0.015,0.033,0.208
265,0.041,0.035,0.258
266,0.02,0.035,0.254
267,0.048,0.034,0.256
268,0.057,0.033,0.228
269,0.029,0.031,0.168
270,0.052,0.027,0.135
271,0.057,0.022,0.088
272,0.049,0.016,0.036
273,0.006,0.012,-0.029
274,-0.007,0.006,-0.067
275,-0.027,0.001,-0.103
276,-0.016,-0.004,-0.114
277,0.002,-0.008,-0.109
278,-0.007,-0.01,-0.121
279,-0.007,-0.012,-0.126
280,-0.017,-0.012,-0.136
281,-0.018,-0.013,-0.139
282,-0.025,-0.013,-0.146
283,-0.041,-0.012,-0.152
284,-0.04,-0.011,-0.145
285,-0.027,-0.01,-0.126
286,-0.024,-0.007,-0.111
287,-0.007,-0.003,-0.084
288,0.011,0.002,-0.046
289,0.006,0.006,-0.012
290,0.013,0.013,0.038
291,0.015,0.018,0.09
292,0.038,0.023,0.154
293,0.045,0.027,0.205
294,0.051,0.029,0.249
295,0.056,0.033,0.274
296,0.051,0.034,0.272
297,0.049,0.033,0.243
298,0.057,0.032,0.21
299,0.033,0.029,0.145
300,0.005,0.026,0.075
301,0.005,0.023,0.028
302,-0.014,0.018,-0.022
303,0.012,0.01,-0.037
304,0.002,0.004,-0.072
305,0.019,-0.003,-0.08
306,-0.001,-0.009,-0.105
307,-0.011,-0.016,-0.119
308,-0.015,-0.02,-0.13
309,-0.015,-0.024,-0.138
310,-0.032,-0.025,-0.154
311,-0.049,-0.026,-0.167
312,-0.039,-0.026,-0.157
313,-0.039,-0.025,-0.15
314,-0.042,-0.022,-0.143
315,-0.012,-0.018,-0.113
316,-0.022,-0.014,-0.108
317,-0.018,-0.008,-0.086
318,-0.02,-0.002,-0.056
319,-0.023,0.004,-0.014
320,0.0,0.01,0.051
321,0.005,0.015,0.105
322,0.031,0.02,0.174
323,0.048,0.024,0.231
324,0.059,0.026,0.271
325,0.068,0.027,0.289
326,0.077,0.03,0.28
327,0.05,0.032,0.224
328,0.019,0.034,0.161
329,0.033,0.035,0.124
330,0.041,0.034,0.079
331,0.023,0.032,0.021
332,0.01,0.029,-0.024
333,0.018,0.024,-0.047
334,0.01,0.018,-0.074
335,0.019,0.011,-0.081
336,0.006,0.004,-0.097
337,-0.013,-0.001,-0.118
338,-0.019,-0.005,-0.133
339,-0.007,-0.008,-0.13
340,-0.013,-0.011,-0.138
341,-0.031,-0.013,-0.151
342,-0.015,-0.015,-0.138
343,-0.013,-0.015,-0.127
344,-0.006,-0.015,-0.114
345,-0.015,-0.013,-0.107
346,-0.007,-0.01,-0.086
347,-0.005,-0.006,-0.06
348,0.006,-0.002,-0.016
349,-0.02,0.002,0.011
350,-0.032,0.005,0.054
351,-0.022,0.008,0.113
352,-0.005,0.009,0.177
353,0.029,0.01,0.24
354,0.036,0.012,0.266
355,0.036,0.014,0.266
356,0.049,0.015,0.252
357,0.058,0.016,0.215
358,0.039,0.016,0.149
359,0.02,0.014,0.08
360,0.004,0.012,0.02
361,-0.014,0.007,-0.029
362,-0.016,0.002,-0.06
363,-0.004,-0.002,-0.074
364,-0.003,-0.006,-0.089
365,-0.004,-0.009,-0.1
366,-0.007,-0.011,-0.11
367,-0.005,-0.012,-0.115
368,-0.015,-0.012,-0.127
369,-0.027,-0.012,-0.139
370,-0.032,-0.012,-0.144
371,-0.014,-0.01,-0.131
372,-0.013,-0.007,-0.126
373,-0.002,-0.003,-0.113
374,0.007,0.003,-0.099
375,0.001,0.01,-0.091
376,0.003,0.019,-0.07
377,-0.003,0.029,-0.044
378,0.003,0.039,0.001
379,0.003,0.048,0.049
380,0.052,0.056,0.136
381,0.08,0.064,0.207
382,0.085,0.071,0.258
383,0.107,0.076,0.311
384,0.112,0.08,0.327
385,0.125,0.081,0.321
386,0.08,0.082,0.251
387,0.069,0.08,0.194
388,0.064,0.076,0.138
389,0.052,0.07,0.078
390,0.059,0.063,0.039
391,0.056,0.053,0.002
392,0.059,0.043,-0.021
393,0.043,0.031,-0.049
394,0.03,0.018,-0.068
395,-0.014,0.006,-0.107
396,-0.03,-0.007,-0.126
397,-0.033,-0.018,-0.136
398,-0.034,-0.027,-0.141
399,-0.025,-0.034,-0.137
400,-0.02,-0.037,-0.134
