lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.371,0.507,0.429
2,0.194,0.365,0.253
3,0.131,0.252,0.173
4,0.079,0.165,0.099
5,0.055,0.1,0.056
6,0.045,0.054,0.033
7,0.057,0.023,0.034
8,0.077,0.004,0.043
9,0.075,-0.004,0.037
10,0.064,-0.004,0.026
11,0.037,0.001,-0.001
12,0.075,0.011,0.032
13,0.074,0.024,0.033
14,0.064,0.038,0.028
15,0.069,0.052,0.036
16,0.088,0.065,0.051
17,0.047,0.078,0.01
18,0.052,0.089,0.013
19,0.059,0.097,0.023
20,0.065,0.103,0.029
21,0.061,0.107,0.028
22,0.087,0.109,0.056
23,0.096,0.107,0.073
24,0.071,0.104,0.063
25,0.085,0.099,0.093
26,0.089,0.08,0.121
27,0.045,0.073,0.107
28,0.045,0.069,0.125
29,0.018,0.066,0.111
30,0.038,0.064,0.128
31,0.044,0.063,0.122
32,0.06,0.062,0.116
33,0.12,0.062,0.146
34,0.097,0.061,0.101
35,0.069,0.058,0.06
36,0.062,0.055,0.043
37,0.053,0.054,0.024
38,0.071,0.051,0.033
39,0.043,0.048,0.004
40,0.039,0.046,-0.002
41,0.057,0.044,0.015
42,0.024,0.041,-0.013
43,0.001,0.039,-0.029
44,0.011,0.037,-0.017
45,0.044,0.035,0.012
46,0.031,0.034,-0.005
47,0.033,0.034,-0.005
48,0.031,0.033,-0.004
49,0.056,0.031,0.019
50,0.049,0.03,0.014
51,0.031,0.028,0.002
52,0.013,0.025,-0.008
53,0.021,0.023,0.011
54,0.003,0.022,0.011
55,0.027,0.023,0.055
56,0.017,0.024,0.07
57,0.014,0.026,0.09
58,0.046,0.027,0.13
59,0.047,0.025,0.131
60,0.038,0.024,0.117
61,0.022,0.024,0.087
62,0.011,0.022,0.054
63,0.007,0.021,0.026
64,0.017,0.019,0.017
65,0.024,0.017,0.013
66,0.022,0.016,0.002
67,0.029,0.013,-0.001
68,0.023,0.012,-0.011
69,-0.0,0.014,-0.035
70,-0.009,0.015,-0.044
71,0.012,0.016,-0.023
72,0.016,0.018,-0.019
73,0.014,0.019,-0.018
74,0.031,0.021,-0.002
75,0.025,0.021,-0.012
76,0.03,0.022,-0.009
77,0.007,0.023,-0.031
78,0.002,0.024,-0.033
79,0.011,0.024,-0.024
80,0.015,0.024,-0.016
81,0.034,0.023,0.006
82,0.037,0.022,0.019
83,0.045,0.023,0.036
84,0.026,0.023,0.037
85,0.02,0.023,0.052
86,0.06,0.022,0.115
87,0.042,0.022,0.114
88,0.032,0.023,0.113
89,0.03,0.023,0.113
90,0.019,0.024,0.092
91,0.008,0.024,0.063
92,-0.016,0.025,0.019
93,0.001,0.025,0.011
94,0.026,0.024,0.018
95,-0.011,0.024,-0.026
96,0.016,0.025,-0.012
97,0.014,0.024,-0.02
98,0.013,0.022,-0.024
99,0.022,0.021,-0.02
100,0.025,0.019,-0.017
101,0.039,0.018,-0.001
102,0.058,0.016,0.02
103,0.066,0.015,0.028
104,0.044,0.014,0.007
105,0.033,0.014,-0.006
106,0.01,0.016,-0.028
107,-0.014,0.017,-0.049
108,0.003,0.018,-0.034
109,0.019,0.018,-0.015
110,0.007,0.019,-0.022
111,-0.003,0.021,-0.025
112,0.001,0.02,-0.01
113,0.01,0.019,0.014
114,-0.011,0.018,0.013
115,-0.011,0.016,0.035
116,0.017,0.014,0.081
117,0.021,0.014,0.097
118,0.033,0.015,0.111
119,0.024,0.016,0.097
120,0.045,0.015,0.101
121,0.045,0.018,0.082
122,0.038,0.019,0.056
123,0.026,0.02,0.027
124,0.032,0.023,0.019
125,0.029,0.025,0.004
126,0.019,0.028,-0.013
127,0.028,0.029,-0.01
128,0.006,0.029,-0.032
129,-0.009,0.027,-0.046
130,-0.003,0.026,-0.041
131,0.037,0.024,-0.004
132,0.018,0.024,-0.019
133,0.017,0.025,-0.019
134,0.028,0.025,-0.013
135,0.032,0.024,-0.011
136,0.053,0.023,0.005
137,0.039,0.023,-0.004
138,0.032,0.023,-0.007
139,0.037,0.022,0.002
140,0.009,0.022,-0.019
141,0.013,0.023,-0.006
142,0.011,0.024,0.005
143,0.029,0.026,0.035
144,0.024,0.027,0.051
145,0.006,0.028,0.057
146,0.037,0.028,0.102
147,0.03,0.027,0.103
148,0.015,0.027,0.088
149,0.028,0.027,0.089
150,0.037,0.026,0.084
151,0.049,0.025,0.075
152,0.031,0.025,0.036
153,0.032,0.024,0.022
154,0.007,0.024,-0.012
155,0.013,0.025,-0.015
156,-0.008,0.026,-0.04
157,0.031,0.026,-0.007
158,0.048,0.027,0.007
159,0.037,0.029,-0.005
160,0.025,0.029,-0.016
161,0.032,0.03,-0.01
162,0.032,0.03,-0.01
163,0.043,0.028,0.002
164,0.012,0.028,-0.026
165,0.002,0.026,-0.035
166,0.024,0.026,-0.016
167,0.029,0.026,-0.01
168,0.047,0.028,0.009
169,0.035,0.028,0.001
170,0.029,0.028,0.002
171,0.039,0.03,0.02
172,0.033,0.03,0.027
173,0.029,0.03,0.041
174,0.029,0.031,0.062
175,0.018,0.031,0.07
176,0.026,0.032,0.09
177,0.04,0.032,0.108
178,0.016,0.033,0.083
179,0.03,0.034,0.085
180,0.04,0.035,0.078
181,0.032,0.037,0.051
182,0.027,0.04,0.029
183,0.042,0.042,0.029
184,0.053,0.042,0.026
185,0.029,0.041,-0.005
186,0.073,0.039,0.03
187,0.058,0.039,0.016
188,0.03,0.038,-0.011
189,0.041,0.036,-0.001
190,0.018,0.036,-0.022
191,0.035,0.038,-0.005
192,0.034,0.039,-0.005
193,0.051,0.039,0.01
194,0.049,0.039,0.005
195,0.047,0.039,0.001
196,0.046,0.039,0.003
197,0.044,0.038,0.004
198,0.023,0.037,-0.012
199,0.033,0.038,0.0
200,0.001,0.038,-0.021
201,0.016,0.038,0.003
202,0.025,0.037,0.026
203,0.03,0.036,0.05
204,0.028,0.034,0.069
205,0.013,0.032,0.072
206,0.046,0.029,0.113
207,0.068,0.026,0.135
208,0.08,0.024,0.137
209,0.051,0.021,0.099
210,0.037,0.019,0.069
211,0.008,0.019,0.022
212,0.014,0.018,0.011
213,0.014,0.017,0.0
214,-0.006,0.017,-0.028
215,-0.002,0.016,-0.031
216,0.016,0.016,-0.018
217,0.016,0.016,-0.02
218,-0.012,0.016,-0.046
219,0.01,0.016,-0.027
220,0.005,0.015,-0.031
221,-0.007,0.015,-0.042
222,-0.013,0.014,-0.046
223,-0.014,0.014,-0.049
224,0.031,0.014,-0.012
225,0.04,0.014,-0.004
226,0.032,0.015,-0.011
227,0.05,0.018,0.008
228,0.056,0.02,0.016
229,0.049,0.022,0.018
230,0.038,0.023,0.019
231,0.028,0.024,0.023
232,0.013,0.025,0.026
233,0.017,0.025,0.052
234,-0.017,0.023,0.04
235,-0.006,0.021,0.063
236,-0.003,0.02,0.072
237,0.022,0.018,0.092
238,0.023,0.016,0.083
239,0.017,0.014,0.064
240,0.032,0.011,0.057
241,0.01,0.009,0.018
242,0.009,0.006,0.001
243,0.011,0.003,-0.007
244,0.013,0.001,-0.012
245,0.004,-0.001,-0.025
246,-0.004,-0.002,-0.034
247,-0.005,-0.002,-0.037
248,-0.003,-0.001,-0.037
249,-0.01,0.002,-0.043
250,-0.011,0.003,-0.042
251,-0.016,0.005,-0.045
252,0.007,0.007,-0.025
253,0.02,0.008,-0.016
254,0.03,0.009,-0.01
255,0.023,0.01,-0.016
256,-0.019,0.011,-0.053
257,0.003,0.012,-0.029
258,0.0,0.014,-0.028
259,0.007,0.014,-0.014
260,0.018,0.015,0.008
261,0.029,0.016,0.031
262,0.022,0.016,0.045
263,0.04,0.016,0.084
264,0.028,0.015,0.091
265,0.021,0.014,0.096
266,0.026,0.012,0.101
267,0.025,0.011,0.094
268,-0.004,0.011,0.057
269,0.008,0.011,0.049
270,0.016,0.01,0.035
271,0.007,0.009,0.009
272,0.0,0.009,-0.011
273,-0.02,0.009,-0.037
274,0.018,0.01,-0.009
275,0.005,0.011,-0.025
276,0.009,0.012,-0.025
277,-0.003,0.014,-0.036
278,-0.005,0.015,-0.039
279,-0.005,0.016,-0.038
280,0.014,0.017,-0.017
281,-0.002,0.017,-0.029
282,0.039,0.018,0.007
283,0.056,0.02,0.019
284,0.03,0.022,-0.006
285,0.043,0.023,0.006
286,0.048,0.024,0.013
287,0.036,0.025,0.005
288,0.042,0.027,0.016
289,0.039,0.027,0.023
290,0.025,0.027,0.024
291,0.009,0.028,0.025
292,0.009,0.028,0.047
293,0.023,0.029,0.081
294,0.021,0.031,0.094
295,0.032,0.033,0.111
296,0.004,0.034,0.084
297,0.028,0.033,0.097
298,0.019,0.033,0.072
299,0.027,0.034,0.056
300,0.051,0.033,0.058
301,0.029,0.033,0.021
302,0.042,0.032,0.024
303,0.019,0.032,-0.003
304,0.039,0.033,0.01
305,0.06,0.034,0.026
306,0.043,0.035,0.01
307,0.048,0.037,0.012
308,0.052,0.038,0.017
309,0.056,0.038,0.021
310,0.045,0.04,0.015
311,0.033,0.04,0.003
312,0.033,0.039,0.001
313,0.045,0.038,0.012
314,0.011,0.036,-0.02
315,0.021,0.035,-0.013
316,0.025,0.034,-0.007
317,-0.007,0.034,-0.032
318,0.006,0.035,-0.012
319,0.056,0.034,0.045
320,0.053,0.033,0.056
321,0.062,0.033,0.084
322,0.03,0.033,0.079
323,0.039,0.031,0.106
324,0.032,0.031,0.11
325,0.044,0.03,0.124
326,0.028,0.028,0.107
327,0.032,0.029,0.097
328,0.028,0.029,0.072
329,0.045,0.031,0.064
330,0.037,0.034,0.038
331,0.028,0.035,0.017
332,0.021,0.037,0.003
333,0.023,0.04,-0.001
334,0.031,0.042,0.002
335,0.063,0.043,0.03
336,0.055,0.044,0.022
337,0.048,0.047,0.012
338,0.016,0.048,-0.017
339,0.015,0.048,-0.014
340,0.033,0.048,0.005
341,0.048,0.049,0.016
342,0.046,0.049,0.012
343,0.07,0.051,0.031
344,0.075,0.053,0.036
345,0.062,0.053,0.026
346,0.098,0.054,0.062
347,0.085,0.053,0.055
348,0.054,0.053,0.035
349,0.069,0.052,0.06
350,0.052,0.052,0.063
351,0.024,0.052,0.062
352,0.048,0.051,0.105
353,0.034,0.051,0.11
354,0.024,0.052,0.11
355,0.045,0.052,0.128
356,0.034,0.052,0.109
357,0.041,0.052,0.094
358,0.046,0.053,0.075
359,0.048,0.055,0.055
360,0.055,0.057,0.047
361,0.047,0.056,0.03
362,0.082,0.055,0.055
363,0.077,0.054,0.046
364,0.068,0.053,0.033
365,0.056,0.055,0.02
366,0.058,0.056,0.02
367,0.065,0.058,0.028
368,0.076,0.062,0.04
369,0.059,0.064,0.029
370,0.068,0.067,0.037
371,0.087,0.07,0.052
372,0.068,0.071,0.033
373,0.074,0.071,0.039
374,0.044,0.071,0.01
375,0.073,0.071,0.036
376,0.055,0.071,0.025
377,0.039,0.071,0.019
378,0.048,0.071,0.038
379,0.071,0.071,0.072
380,0.07,0.07,0.09
381,0.064,0.069,0.107
382,0.054,0.068,0.118
383,0.082,0.067,0.155
384,0.093,0.065,0.17
385,0.101,0.063,0.173
386,0.089,0.061,0.145
387,0.09,0.059,0.124
388,0.055,0.056,0.07
389,0.039,0.053,0.04
390,0.033,0.05,0.024
391,0.024,0.047,0.008
392,0.023,0.044,-0.0
393,0.032,0.041,0.004
394,0.034,0.038,0.003
395,0.038,0.035,0.006
396,0.049,0.032,0.012
397,0.027,0.029,-0.007
398,0.019,0.026,-0.01
399,0.027,0.024,0.001
400,0.027,0.022,0.003
