gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,488,598,64.83251953125,33.885066986084,-118.318031311035,3670144,488,385,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-01 08:53:23.017271,94.11720783476197,59.19428774885353,49.51504390315243,0.005820343392455778,4.0,-59.18,2.3545700244418297,-59.49,39.8831,51.7846,59.7116,0.6798,40.7464,44.0753,43.87490492473306,0
100930,npp,2448,3615,58.7590713500977,33.8831748962402,-118.313591003418,3670176,2453,2932,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-01 10:33:44.061779,-71.43186227104972,62.17682681181033,51.555498397617825,6.959042032818283e-07,20.0,62.13,2.6065528283652384,61.86,41.1704,49.2331,56.3606,0.7151,38.8595,42.0166,42.0166,0
101429,npp,2729,1366,27.977014541626,33.8817710876465,-118.317543029785,3670144,2729,1030,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-05 09:18:35.125413,97.45537789472128,35.116435512572856,30.62403098936886,0.07906234370247003,8.0,-35.13,1.2937979144666532,-35.72,31.7758,42.0174,46.9056,0.8379,24.3528,23.4409,20.718774646095035,0
101552,npp,1967,787,60.1711959838867,33.8863945007324,-118.317909240723,3670144,1972,573,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-06 08:59:39.442174,94.48486136215242,54.548208749775306,46.167427133106806,0.1426973229905206,5.0,-54.53,1.9513309067639726,-54.89,37.3743,47.3244,56.8732,0.7439,41.7885,44.7617,39.848615177867075,0
101561,npp,807,3795,70.8917388916016,33.8868370056152,-118.319007873535,3670144,808,3055,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-06 10:39:56.928071,-70.5668097315438,65.5893481628357,53.751087137272066,0.0913847205289429,21.0,65.54,3.0,65.31,41.4043,50.8862,59.3682,0.6918,41.8734,49.0454,45.89901383103568,0
101674,npp,1180,219,57.9890213012695,33.8807525634766,-118.314476013184,3670144,1178,110,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-07 08:40:41.981290,91.98032562344747,66.73254376931934,54.44109458084969,0.13584017856295677,2.0,-66.7,3.1865100272627664,-66.95,47.8451,60.0853,68.3304,0.5859,34.547,33.9766,29.2996074289633,0
101683,npp,164,3254,53.6328125,33.8841857910156,-118.31275177002,3670144,166,2596,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-07 10:21:15.480776,-73.61478938483867,53.71239566276015,45.54857478553299,0.1049616869025734,18.0,53.68,1.9513309067639726,53.27,36.391,45.9069,51.6305,0.7669,39.1642,41.1297,37.515857357270406,0
101805,npp,2564,2692,38.8822822570801,33.8836402893066,-118.313369750977,3670144,2565,2164,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-08 10:02:30.476313,-76.24764410295451,34.67933202558059,30.257158893961325,0.07508886085921407,15.0,34.65,1.2937979144666532,34.05,30.2208,36.6726,43.4042,0.96,36.9128,37.3261,34.74078210568209,0
102056,npp,1122,1558,51.7435455322266,33.8858413696289,-118.312530517578,3670144,1123,1169,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-10 09:24:51.561178,98.63810165248432,26.324412362755314,23.123078403560886,0.027611167128649614,9.0,-26.34,1.1367971201176101,-26.98,30.1757,38.6125,44.4615,0.9117,46.7558,47.1771,46.22644442147765,0
102300,npp,2662,408,55.3796310424805,33.8853988647461,-118.315116882324,3670144,2663,232,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-12 08:47:00.170108,93.27144899861538,63.2183467137283,52.23834895516107,0.0018875699339384155,3.0,-63.2,2.7445598364131496,-63.48,44.995,55.8378,64.8882,0.6305,35.0379,34.916,34.85101075564141,0
102309,npp,1598,3435,47.6529731750488,33.8852806091309,-118.31575012207,3670144,1596,2782,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-12 10:27:26.551688,-72.23461218401565,58.25321286361815,48.86176224470239,0.010750100081395682,19.0,58.22,2.253202848596432,57.91,42.424,48.9173,54.9309,0.7197,34.6437,34.2949,33.92477284947298,0
102551,npp,244,2317,33.7370109558105,33.8837089538574,-118.314414978027,3670176,244,1868,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-14 09:49:56.521195,-77.89040378388502,16.22892694187392,14.329744248062093,0.00030660261532935816,13.0,16.21,1.0442604737599883,15.44,29.8887,37.1072,41.9167,0.9487,31.9776,32.0075,32.0075,0
102671,npp,2582,1747,46.0930099487305,33.8844909667969,-118.317184448242,3670176,2582,1330,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-15 09:31:06.167401,99.53060621557326,16.41633579468645,14.494021010112467,2.4596704060513963e-08,10.0,-16.44,1.0442604737599883,-17.21,31.9557,39.9789,44.5022,0.8806,41.0598,40.5889,40.5889,0
102792,npp,1837,1172,51.677619934082,33.8868713378906,-118.317733764648,3670176,1836,865,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-16 09:12:12.257170,96.2732825532469,42.68187510223958,36.89546859707606,1.6310538466948312e-13,7.0,-42.68,1.4867838833500562,-43.15,31.1537,41.6822,50.1709,0.8446,41.9277,43.647,43.647,0
102912,npp,1066,597,59.2314720153809,33.8864974975586,-118.318885803223,3670176,1066,384,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-17 08:53:16.569782,93.83172734497244,59.21416868441323,49.53314471674401,3.7326354715263954e-18,4.0,-59.2,2.3545700244418297,-59.49,39.8831,51.7846,59.7116,0.6798,38.3676,40.2675,40.2675,0
102919,npp,3027,3616,48.0545234680176,33.8832015991211,-118.319900512695,3670176,3029,2933,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-17 10:33:39.393268,-71.80538819338368,62.19071838877089,51.56919255833593,4.368319039796916e-09,20.0,62.15,2.6065528283652384,61.86,41.1704,49.2331,56.3606,0.7151,34.7527,34.3621,34.3621,0
103032,npp,268,28,48.8754997253418,33.8814277648926,-118.316314697266,3670176,266,10,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-18 08:34:17.326330,91.27674538762389,69.82853223842274,56.22726102392994,6.598672271971174e-22,1.0,-69.8,3.5496478698597698,-69.98,42.6456,57.2755,65.6696,0.6147,32.8384,30.0417,30.0417,0
103040,npp,2372,3067,55.2399711608887,33.8866729736328,-118.317260742188,3670176,2374,2464,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-18 10:14:56.163445,-74.65237154913754,48.36432175413052,41.44505820271244,4.8392933136474664e-14,17.0,48.32,1.7549928774784245,47.9,34.4647,42.6582,49.2072,0.8253,42.374,45.5884,45.5884,0
103160,npp,1690,2504,30.8094215393066,33.8802719116211,-118.313835144043,3670176,1690,2027,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-19 09:56:09.373796,-76.47618330706236,26.048042671870213,22.88548900050856,1.8831382122437418e-18,14.0,26.01,1.1367971201176101,25.32,30.2325,37.0212,41.777,0.9509,29.7406,29.2979,29.2979,0
103279,npp,980,1936,37.1507949829102,33.8834342956543,-118.319557189941,3670176,980,1508,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-20 09:37:20.802921,98.06682566345329,5.668671727913097,5.018370777783086,2.6339545194171663e-22,11.0,-5.68,1.0,-6.38,28.9302,35.257,42.4301,0.9985,37.0987,37.0959,37.0959,0
103397,npp,244,1366,16.9671611785889,33.8819770812988,-118.31324005127,3670176,245,1029,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-21 09:18:28.676039,97.50521322979412,35.119945849297764,30.62881158608112,1.0395884487192594e-25,8.0,-35.13,1.2937979144666532,-35.72,31.7758,42.0174,46.9056,0.8379,15.8431,14.2162,14.2162,0
103515,npp,2537,786,11.5559110641479,33.8827590942383,-118.32014465332,3670176,2537,571,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-22 08:59:32.991597,94.5471467045226,54.57792133041607,46.19273818911924,2.9458220478859156e-24,5.0,-54.56,1.9513309067639726,-54.89,37.3743,47.3244,56.8732,0.7439,16.8746,8.5965,8.5965,0
103524,npp,1392,3796,9.61643886566162,33.8824729919434,-118.313140869141,3670176,1397,3056,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-22 10:39:48.698525,-70.32682267983733,65.60195322052691,53.763462168524576,2.702319815137805e-21,21.0,65.56,3.0,65.31,41.4043,50.8862,59.3682,0.6918,21.4483,6.653,6.653,0
103761,npp,57,2691,42.3232040405273,33.8834381103516,-118.316192626953,3670176,57,2164,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-24 10:02:22.253605,-75.97144515867659,34.637661201739455,30.223834552872045,1.5073011205128549e-21,15.0,34.6,1.2937979144666532,34.05,30.2208,36.6726,43.4042,0.96,39.5723,40.6293,40.6293,0
103997,npp,1699,1556,29.7976245880127,33.8843803405762,-118.31958770752,3670176,1700,1168,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-26 09:24:43.357234,98.77241753546197,26.417444100451153,23.204212790025412,2.7800433831941175e-17,9.0,-26.44,1.1367971201176101,-26.98,30.1757,38.6125,44.4615,0.9117,27.4507,27.1679,27.1679,0
104112,npp,944,978,31.9962272644043,33.8815002441406,-118.313865661621,3670176,947,722,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-27 09:05:47.679141,95.14255646527106,49.12975789140634,42.04199745333817,1.892492237209826e-13,6.0,-49.12,1.7549928774784245,-49.495,34.9948,45.4599,52.6989,0.7744,27.5332,24.7784,24.7784,0
104119,npp,2807,3975,41.1633033752441,33.8815040588379,-118.317367553711,3670176,2808,3155,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-27 10:45:59.827074,-69.67793780591931,68.59272464606975,55.54543507526951,3.8976624466016514e-19,22.0,68.56,3.3985290935932855,68.32,41.5514,54.6793,61.2594,0.6438,31.2279,26.5027,26.5027,0
104229,npp,146,406,66.001106262207,33.8862075805664,-118.31721496582,3670176,149,231,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-28 08:46:52.001732,93.45715851966784,63.24689354658918,52.25857830260593,9.745662007710221e-09,3.0,-63.24,2.7445598364131496,-63.48,44.995,55.8378,64.8882,0.6305,38.908,41.6127,41.6127,0
104236,npp,2171,3435,42.8252601623535,33.8791694641113,-118.314163208008,3670176,2170,2781,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-28 10:27:18.384052,-72.42022714560093,58.246849989535974,48.858933505038436,2.1849862748609687e-16,19.0,58.22,2.253202848596432,57.91,42.424,48.9173,54.9309,0.7197,32.5011,30.8205,30.8205,0
104355,npp,1489,2880,36.3902549743652,33.8832092285156,-118.31510925293,3670176,1491,2322,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-29 10:08:35.164675,-75.78384039076046,42.04664920894016,36.380251539862755,1.965688208217985e-12,16.0,42.02,1.4867838833500562,41.55,31.6983,39.8946,46.6412,0.8824,32.8479,32.1125,32.1125,0
104472,npp,795,2315,13.0238742828369,33.8849563598633,-118.315322875977,3670176,795,1866,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-04-30 09:49:46.606419,-76.40868010712471,16.12937895795021,14.242898095081856,1.2916015063694783e-07,13.0,16.1,1.0442604737599883,15.44,29.8887,37.1072,41.9167,0.9487,12.1424,12.3562,12.3562,0
105487,npp,75,1745,11.2205781936646,33.8827285766602,-118.317070007324,3670144,75,1328,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-01 09:30:56.270372,98.30215347606516,16.533639212907573,14.59735350634157,0.001079272569497196,10.0,-16.55,1.0442604737599883,-17.21,31.9557,39.9789,44.5022,0.8806,7.6655,9.8807,9.843540524482064,0
105662,npp,2400,1170,12.9602813720703,33.8819046020508,-118.315559387207,3670144,2403,864,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-02 09:12:02.380477,95.99956997085957,42.75422113673958,36.955653283852506,0.010286704082757435,7.0,-42.75,1.4867838833500562,-43.15,31.1537,41.6822,50.1709,0.8446,15.8867,10.9463,10.592127625637199,0
105850,npp,515,3615,24.0842800140381,33.8833427429199,-118.316261291504,3670144,517,2932,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-03 10:33:29.539392,-71.77355828063094,62.16315122557703,51.552745074394466,0.003305643964987353,20.0,62.13,2.6065528283652384,61.86,41.1704,49.2331,56.3606,0.7151,25.5566,17.2218,17.107986307834008,0
106021,npp,825,26,79.264289855957,33.8853149414062,-118.313026428223,3670144,825,9,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-04 08:34:07.492524,91.31759614886676,69.86189838436522,56.247696974450754,0.06046250403691127,1.0,-69.83,3.5496478698597698,-69.98,42.6456,57.2755,65.6696,0.6147,41.3995,48.7205,46.638769210196514,0
106032,npp,2930,3065,54.8617172241211,33.884765625,-118.3193359375,3670144,2932,2463,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-04 10:14:46.330771,-74.6864359615895,48.29492412452867,41.391964568131016,0.024322181997808244,17.0,48.26,1.7549928774784245,47.9,34.4647,42.6582,49.2072,0.8253,42.1585,45.2762,44.438784548117106,0
106209,npp,2245,2502,37.6324043273926,33.8824920654297,-118.312797546387,3670144,2245,2025,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-05 09:55:59.564071,-76.92752088601544,25.935861816124778,22.789220348283337,0.06941507555127295,14.0,25.91,1.1367971201176101,25.32,30.2325,37.0212,41.777,0.9509,35.7426,35.7861,33.39613116967495,0
106388,npp,1517,1933,31.2024402618408,33.8828430175781,-118.319046020508,3670144,1517,1505,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-06 09:37:09.238252,95.83034748116492,5.848220420618233,5.177283568790242,0.122729612777227,11.0,-5.86,1.0,-6.38,28.9302,35.257,42.4301,0.9985,31.1503,31.1563,26.93070567821934,0
106569,npp,778,1362,41.3371238708496,33.8850631713867,-118.320091247559,3670144,778,1027,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-07 09:18:17.133800,97.37710566470668,35.27713600686472,30.761046335606835,0.07935223078029385,8.0,-35.3,1.2937979144666532,-35.72,31.7758,42.0174,46.9056,0.8379,34.6791,34.6349,31.902793801518975,0
106743,npp,13,783,30.8946094512939,33.8831367492676,-118.318626403809,3670144,11,567,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-08 08:59:21.470422,94.58155173348011,54.64455119891161,46.242200677538065,0.050405324208052715,5.0,-54.64,2.0682789409984763,-54.89,37.3743,47.3244,56.8732,0.7439,27.2612,22.9827,21.247239038775632,0
107143,npp,2969,2124,38.2899551391602,33.8852615356445,-118.31681060791,3670144,2969,1687,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-11 09:43:22.209788,-77.18848105124022,5.244790809478591,4.6435525915959825,0.012821264884337333,12.0,5.22,1.0,4.64,27.8494,35.2049,41.4598,1.0,38.29,38.29,37.8485624131998,0
107311,npp,2223,1553,20.5257263183594,33.8810043334961,-118.31477355957,3670144,2222,1165,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-12 09:24:30.100659,97.50759684004788,26.582566450629294,23.34713873494062,0.0045211530794847694,9.0,-26.59,1.1367971201176101,-26.98,30.1757,38.6125,44.4615,0.9117,19.2946,18.7143,18.55863619280418,0
107486,npp,1466,974,25.6910285949707,33.8819770812988,-118.320747375488,3670144,1465,719,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-13 09:05:36.213995,95.66488057700157,49.24152517824193,42.129990939615126,0.0005412591284833447,6.0,-49.24,1.7549928774784245,-49.495,34.9948,45.4599,52.6989,0.7744,23.9405,19.8955,19.8955,0
107659,npp,682,402,35.5608100891113,33.8818550109863,-118.319976806641,3670176,681,229,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-14 08:46:38.769782,92.93264322605725,63.33891757640296,52.31967272757571,2.1052187983184143e-07,3.0,-63.31,2.7445598364131496,-63.48,44.995,55.8378,64.8882,0.6305,27.8168,22.4205,22.4205,0
107671,npp,2691,3432,55.6079444885254,33.8837661743164,-118.312408447266,3670144,2693,2778,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-14 10:27:06.932381,-72.59694609291776,58.17794294970445,48.811215982518476,0.002031223109897911,19.0,58.15,2.2013981571160284,57.91,42.424,48.9173,54.9309,0.7197,38.2441,40.02,39.95006476069444,0
107843,npp,2023,2876,44.7844009399414,33.8851661682129,-118.314353942871,3670176,2024,2319,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-15 10:08:21.943503,-74.93123917797064,41.89577765365068,36.257131937484985,0.00022851779820924734,16.0,41.88,1.4867838833500562,41.55,31.6983,39.8946,46.6412,0.8824,38.4938,39.5199,39.5199,0
108015,npp,1328,2311,22.3703918457031,33.8803901672363,-118.316436767578,3670176,1327,1862,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-16 09:49:33.395814,-75.67438225878847,15.929113731744176,14.0669488149322,1.3580905336187238e-07,13.0,15.88,1.0442604737599883,15.44,29.8887,37.1072,41.9167,0.9487,21.0927,21.2236,21.2236,0
108193,npp,605,1741,43.7320823669434,33.8849220275879,-118.316818237305,3670176,605,1325,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-17 09:30:43.072777,98.31992827544855,16.75175745816491,14.788647614870374,2.176016622341348e-12,10.0,-16.77,1.0442604737599883,-17.21,31.9557,39.9789,44.5022,0.8806,38.799,38.5099,38.5099,0
108369,npp,2928,1166,46.4934501647949,33.8839874267578,-118.317039489746,3670176,2931,861,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-18 09:11:49.192028,96.10320092443327,42.897560435558574,37.071486537616444,1.0014309773586466e-16,7.0,-42.9,1.4867838833500562,-43.15,31.1537,41.6822,50.1709,0.8446,38.4409,39.2684,39.2684,0
108542,npp,2137,591,30.6711120605469,33.8818817138672,-118.318069458008,3670176,2137,378,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-19 08:52:53.530290,93.88533282324103,59.35095903876941,49.62938251326458,2.4711411673139057e-20,4.0,-59.33,2.3545700244418297,-59.49,39.8831,51.7846,59.7116,0.6798,26.2379,20.8512,20.8512,0
108715,npp,1334,22,49.4180183410645,33.8828315734863,-118.317611694336,3670176,1335,7,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-20 08:33:54.307206,91.43704890404291,69.92645704510015,56.281810153364496,2.5220819823811922e-23,1.0,-69.89,3.5496478698597698,-69.98,42.6456,57.2755,65.6696,0.6147,32.9913,30.3752,30.3752,0
108899,npp,2752,2496,40.7057151794434,33.884708404541,-118.320335388184,3670176,2751,2021,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-21 09:55:44.595497,-75.57302314630634,25.659339447789787,22.550191413304717,3.9948486701183465e-22,14.0,25.61,1.1367971201176101,25.32,30.2325,37.0212,41.777,0.9509,38.446,38.7087,38.7087,0
109072,npp,2038,1929,36.0764656066895,33.8834495544434,-118.319274902344,3670176,2038,1501,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-22 09:36:56.052653,101.28594987992545,6.052824424923264,5.358225699456708,3.266472541009663e-22,11.0,-6.09,1.0,-6.38,28.9302,35.257,42.4301,0.9985,36.0243,36.0231,36.0231,0
109244,npp,1298,1359,38.885498046875,33.8806915283203,-118.313003540039,3670176,1299,1025,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-23 09:18:03.928819,97.42884233026085,35.426966330050305,30.88664564469118,7.987346008928315e-22,8.0,-35.42,1.2937979144666532,-35.72,31.7758,42.0174,46.9056,0.8379,32.7842,32.5808,32.5808,0
109422,npp,530,780,46.0731887817383,33.8855667114258,-118.313301086426,3670176,533,564,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-24 08:59:08.252046,95.17707299173917,54.724258124429475,46.299481770800476,2.4860335929740477e-20,5.0,-54.71,2.0682789409984763,-54.89,37.3743,47.3244,56.8732,0.7439,34.5999,34.2741,34.2741,0
109595,npp,2808,210,20.04176902771,33.882137298584,-118.32056427002,3670176,2808,105,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-25 08:40:09.024043,92.32246672874372,66.88147099150052,54.532483951462105,1.1798358854880389e-17,2.0,-66.85,3.1865100272627664,-66.95,47.8451,60.0853,68.3304,0.5859,22.6383,11.7428,11.7428,0
109954,npp,393,2119,45.1133918762207,33.8850746154785,-118.316375732422,3670176,393,1682,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-27 09:43:07.196744,-77.15187282613144,4.960320246062059,4.391587783367914,1.8063354334535788e-17,12.0,4.93,1.0,4.64,27.8494,35.2049,41.4598,1.0,45.1134,45.1134,45.1134,0
110127,npp,2733,1548,21.9234447479248,33.8800315856934,-118.316780090332,3670176,2732,1161,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-28 09:24:15.092139,97.80022808234823,26.82493925422017,23.55486361810334,1.9881628215766495e-13,9.0,-26.83,1.1367971201176101,-26.98,30.1757,38.6125,44.4615,0.9117,20.5241,19.9887,19.9887,0
110299,npp,1974,970,28.1461200714111,33.8804092407227,-118.315383911133,3670176,1974,716,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-29 09:05:21.211116,95.87293937671116,49.36169024695875,42.22086787600476,1.6592241130057318e-08,6.0,-49.36,1.7549928774784245,-49.495,34.9948,45.4599,52.6989,0.7744,25.3394,21.7968,21.7968,0
110472,npp,1188,398,37.6976737976074,33.8810081481934,-118.317497253418,3670144,1190,226,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-05-30 08:46:23.769721,93.13091480824919,63.41853973524275,52.3668840610777,0.0005982695683026965,3.0,-63.39,2.7445598364131496,-63.48,44.995,55.8378,64.8882,0.6305,28.5954,23.7678,23.7678,0
112332,npp,339,1161,26.7552814483643,33.884449005127,-118.318893432617,3670144,340,856,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-06-03 09:11:34.209592,96.94166932852752,43.07395135220039,37.21198265023437,0.05883415221890807,7.0,-43.08,1.4867838833500562,-43.15,31.1537,41.6822,50.1709,0.8446,25.1651,22.5976,20.571933545773824,0
112499,npp,2633,586,30.4594058990479,33.8852386474609,-118.316505432129,3670144,2633,374,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-06-04 08:52:36.772937,93.77412923781209,59.47168515696175,49.709148856605246,0.14290931178826372,4.0,-59.45,2.3545700244418297,-59.49,39.8831,51.7846,59.7116,0.6798,26.148,20.7073,15.786916379803968,0
112667,npp,1829,18,21.2523517608643,33.8804893493652,-118.313095092773,3670144,1831,5,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-06-05 08:33:37.561773,91.37743909194616,70.00047129248703,56.316935910307826,0.09218713045589944,1.0,-69.95,3.5496478698597698,-69.98,42.6456,57.2755,65.6696,0.6147,25.0565,13.0629,9.888886767327408,0
113356,npp,1017,773,25.2641544342041,33.885555267334,-118.318466186523,3670144,1017,557,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-06-09 08:58:49.806888,94.57132721923013,54.91860860414052,46.43979807925495,0.017059341495324926,5.0,-54.89,2.0682789409984763,-54.89,37.3743,47.3244,56.8732,0.7439,24.5389,18.7941,18.20674496053769,0
113525,npp,205,205,23.5663414001465,33.8800735473633,-118.312889099121,3670144,203,101,196611,3866755,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-06-10 08:39:50.598151,91.97951884680384,66.97784355603181,54.5855471828975,0.00682727300425658,2.0,-66.93,3.1865100272627664,-66.95,47.8451,60.0853,68.3304,0.5859,23.7444,13.8079,13.572836225355825,0
114324,npp,1663,391,18.9209003448486,33.8824348449707,-118.320419311523,3670176,1660,221,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-06-15 08:46:03.619674,92.73828039964138,63.559813396734924,52.45323169880776,3.3262000622867784e-11,3.0,-63.52,2.7445598364131496,-63.48,44.995,55.8378,64.8882,0.6305,21.7539,11.9293,11.9293,0
114902,npp,28,579,25.7658824920654,33.8826065063477,-118.315673828125,3670176,27,368,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-06-20 08:52:16.661048,93.65177246596711,59.63133367036824,49.81650375200821,1.1278422213184966e-23,4.0,-59.6,2.3545700244418297,-59.49,39.8831,51.7846,59.7116,0.6798,24.1546,17.5165,17.5165,0
115015,npp,2293,11,18.0063495635986,33.8838272094727,-118.318130493164,3670176,2295,2,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-06-21 08:33:17.447309,91.36578006936786,70.11717024128701,56.37570186167604,4.588198312748482e-23,1.0,-70.06,3.5496478698597698,-69.98,42.6456,57.2755,65.6696,0.6147,24.142,11.0678,11.0678,0
115378,npp,1466,766,42.2070808410645,33.8798446655273,-118.313934326172,3670176,1465,549,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-06-25 08:58:29.081791,94.79785262459626,55.088339273449385,46.561841801449845,1.2981027198024173e-18,5.0,-55.07,2.0682789409984763,-54.89,37.3743,47.3244,56.8732,0.7439,32.7307,31.3981,31.3981,0
115500,npp,667,197,45.2973327636719,33.8826789855957,-118.319183349609,3670176,666,97,196611,3866787,15244,usa_la_94_102,33.88333333,-118.31666667,94,102,usa_la,2012-06-26 08:39:29.869877,91.92892463952211,67.1176367709175,54.66460233506889,3.386390253782129e-14,2.0,-67.07,3.1865100272627664,-66.95,47.8451,60.0853,68.3304,0.5859,30.5641,26.5404,26.5404,0
