lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.389,0.525,0.409
2,0.231,0.388,0.251
3,0.14,0.278,0.156
4,0.106,0.19,0.115
5,0.078,0.122,0.078
6,0.074,0.071,0.067
7,0.08,0.034,0.069
8,0.062,0.01,0.049
9,0.056,-0.005,0.043
10,0.06,-0.012,0.049
11,0.071,-0.013,0.062
12,0.071,-0.008,0.062
13,0.031,-0.001,0.024
14,0.031,0.009,0.022
15,0.029,0.021,0.02
16,0.026,0.032,0.018
17,0.026,0.044,0.019
18,0.033,0.055,0.026
19,0.018,0.064,0.013
20,0.001,0.072,-0.007
21,0.026,0.078,0.017
22,0.055,0.082,0.045
23,0.056,0.085,0.05
24,0.029,0.086,0.029
25,0.068,0.084,0.074
26,0.082,0.068,0.095
27,0.087,0.066,0.108
28,0.071,0.065,0.1
29,0.053,0.065,0.087
30,0.072,0.063,0.106
31,0.091,0.061,0.12
32,0.073,0.06,0.094
33,0.069,0.057,0.081
34,0.06,0.054,0.064
35,0.074,0.049,0.069
36,0.047,0.044,0.036
37,0.026,0.039,0.013
38,0.009,0.033,-0.005
39,0.019,0.027,0.007
40,0.036,0.021,0.026
41,0.024,0.015,0.016
42,0.007,0.01,0.001
43,-0.024,0.005,-0.028
44,-0.027,-0.0,-0.031
45,-0.013,-0.004,-0.018
46,-0.012,-0.003,-0.017
47,0.002,-0.002,-0.002
48,-0.015,-0.001,-0.019
49,0.002,0.001,-0.004
50,-0.001,0.006,-0.009
51,-0.01,0.01,-0.018
52,0.012,0.014,0.005
53,0.04,0.016,0.037
54,0.052,0.02,0.056
55,0.019,0.024,0.031
56,0.005,0.027,0.025
57,0.032,0.028,0.058
58,0.044,0.028,0.076
59,0.041,0.028,0.075
60,0.022,0.028,0.055
61,0.019,0.026,0.044
62,0.049,0.024,0.065
63,0.054,0.022,0.06
64,0.045,0.022,0.043
65,0.039,0.021,0.029
66,0.026,0.018,0.014
67,0.033,0.014,0.018
68,-0.007,0.01,-0.019
69,-0.03,0.007,-0.04
70,-0.038,0.005,-0.044
71,-0.016,0.003,-0.023
72,-0.029,0.003,-0.034
73,-0.016,0.002,-0.022
74,-0.009,0.003,-0.016
75,-0.007,0.003,-0.014
76,0.016,0.005,0.009
77,0.017,0.006,0.011
78,0.009,0.008,0.001
79,0.029,0.009,0.018
80,0.035,0.011,0.025
81,0.05,0.014,0.039
82,0.028,0.018,0.021
83,0.006,0.021,0.007
84,0.023,0.024,0.029
85,0.037,0.025,0.049
86,0.015,0.027,0.035
87,0.003,0.029,0.03
88,0.013,0.03,0.044
89,0.041,0.03,0.072
90,0.066,0.029,0.091
91,0.034,0.028,0.052
92,0.026,0.027,0.034
93,0.015,0.023,0.015
94,-0.002,0.019,-0.008
95,0.013,0.017,0.002
96,-0.002,0.014,-0.016
97,0.031,0.012,0.015
98,0.012,0.01,-0.003
99,0.025,0.008,0.012
100,0.015,0.007,0.004
101,0.027,0.008,0.016
102,0.003,0.009,-0.006
103,-0.015,0.009,-0.025
104,-0.025,0.01,-0.034
105,0.003,0.011,-0.007
106,0.017,0.011,0.007
107,0.01,0.01,0.0
108,0.029,0.01,0.016
109,0.026,0.011,0.012
110,-0.005,0.012,-0.016
111,0.012,0.012,0.002
112,0.01,0.013,0.004
113,0.009,0.015,0.01
114,-0.002,0.018,0.006
115,0.015,0.019,0.029
116,0.039,0.018,0.06
117,0.046,0.019,0.072
118,0.042,0.019,0.071
119,0.019,0.019,0.046
120,0.026,0.018,0.047
121,0.015,0.017,0.028
122,0.017,0.017,0.02
123,-0.0,0.016,-0.003
124,-0.013,0.014,-0.021
125,-0.008,0.012,-0.022
126,-0.011,0.009,-0.028
127,0.036,0.006,0.018
128,0.018,0.004,0.003
129,0.021,0.003,0.007
130,0.011,0.004,-0.003
131,-0.002,0.003,-0.015
132,0.007,0.002,-0.007
133,0.006,0.002,-0.008
134,-0.014,0.0,-0.028
135,0.0,-0.001,-0.012
136,-0.009,-0.001,-0.021
137,-0.017,-0.001,-0.028
138,-0.029,-0.002,-0.041
139,0.011,-0.002,-0.004
140,-0.002,-0.001,-0.016
141,-0.012,0.0,-0.022
142,0.015,0.001,0.011
143,0.021,-0.0,0.023
144,0.024,-0.001,0.033
145,-0.001,-0.001,0.017
146,-0.017,-0.001,0.008
147,0.003,-0.0,0.032
148,0.02,-0.0,0.048
149,0.014,0.0,0.039
150,-0.007,0.002,0.012
151,-0.013,0.003,-0.002
152,-0.027,0.005,-0.023
153,-0.014,0.004,-0.017
154,-0.003,0.003,-0.013
155,0.013,0.001,-0.002
156,-0.004,-0.001,-0.021
157,0.006,-0.002,-0.01
158,0.008,-0.004,-0.006
159,-0.014,-0.007,-0.025
160,0.002,-0.007,-0.011
161,0.004,-0.01,-0.009
162,0.014,-0.012,-0.001
163,-0.009,-0.013,-0.023
164,-0.02,-0.013,-0.033
165,-0.004,-0.013,-0.017
166,-0.0,-0.014,-0.014
167,-0.013,-0.013,-0.029
168,-0.038,-0.013,-0.054
169,-0.032,-0.012,-0.047
170,-0.037,-0.012,-0.05
171,-0.023,-0.012,-0.033
172,-0.023,-0.01,-0.025
173,-0.021,-0.01,-0.016
174,-0.02,-0.012,-0.008
175,-0.007,-0.012,0.011
176,-0.002,-0.013,0.021
177,0.014,-0.014,0.038
178,0.002,-0.013,0.026
179,0.009,-0.011,0.029
180,-0.003,-0.01,0.01
181,-0.017,-0.01,-0.011
182,0.003,-0.008,0.001
183,-0.011,-0.007,-0.019
184,-0.006,-0.007,-0.019
185,0.018,-0.006,0.001
186,-0.011,-0.005,-0.027
187,-0.012,-0.004,-0.028
188,-0.032,-0.005,-0.045
189,-0.008,-0.004,-0.023
190,-0.005,-0.003,-0.02
191,-0.035,-0.003,-0.049
192,-0.02,-0.004,-0.034
193,-0.014,-0.004,-0.028
194,0.002,-0.003,-0.011
195,0.003,-0.002,-0.008
196,0.021,-0.001,0.007
197,0.037,-0.001,0.021
198,0.008,0.0,-0.009
199,-0.005,0.003,-0.021
200,0.026,0.006,0.012
201,-0.008,0.007,-0.015
202,-0.014,0.008,-0.013
203,0.006,0.007,0.013
204,0.011,0.008,0.026
205,-0.002,0.007,0.021
206,0.001,0.006,0.027
207,0.015,0.007,0.042
208,0.025,0.006,0.05
209,0.001,0.006,0.019
210,0.004,0.005,0.014
211,-0.007,0.002,-0.004
212,-0.001,0.0,-0.005
213,0.001,-0.002,-0.008
214,-0.005,-0.004,-0.018
215,0.009,-0.007,-0.006
216,-0.014,-0.008,-0.029
217,-0.011,-0.009,-0.025
218,-0.024,-0.009,-0.035
219,0.012,-0.01,0.0
220,-0.003,-0.01,-0.017
221,-0.028,-0.01,-0.041
222,-0.039,-0.012,-0.052
223,-0.029,-0.014,-0.039
224,-0.003,-0.016,-0.013
225,0.015,-0.016,0.004
226,-0.014,-0.018,-0.026
227,-0.011,-0.018,-0.027
228,-0.034,-0.018,-0.049
229,-0.013,-0.018,-0.027
230,-0.019,-0.016,-0.029
231,-0.036,-0.014,-0.04
232,-0.01,-0.013,-0.008
233,-0.017,-0.013,-0.006
234,0.013,-0.014,0.031
235,-0.022,-0.014,0.005
236,-0.012,-0.014,0.018
237,0.003,-0.014,0.031
238,-0.013,-0.014,0.012
239,-0.02,-0.012,-0.003
240,-0.035,-0.01,-0.026
241,-0.004,-0.009,-0.002
242,0.006,-0.006,0.001
243,-0.009,-0.003,-0.019
244,0.008,-0.0,-0.006
245,0.0,0.002,-0.014
246,0.026,0.005,0.011
247,0.0,0.008,-0.013
248,0.005,0.012,-0.007
249,0.006,0.017,-0.007
250,0.009,0.02,-0.004
251,0.003,0.022,-0.01
252,0.006,0.024,-0.005
253,0.006,0.025,-0.003
254,0.007,0.026,-0.003
255,0.046,0.026,0.035
256,0.069,0.026,0.053
257,0.06,0.028,0.043
258,0.047,0.028,0.029
259,0.041,0.026,0.026
260,0.048,0.024,0.038
261,0.024,0.023,0.021
262,0.013,0.021,0.017
263,0.001,0.018,0.016
264,0.006,0.016,0.029
265,0.021,0.014,0.049
266,-0.0,0.014,0.029
267,0.006,0.011,0.034
268,0.006,0.009,0.028
269,-0.011,0.008,0.004
270,-0.003,0.008,0.004
271,-0.001,0.008,-0.001
272,-0.002,0.006,-0.008
273,-0.019,0.007,-0.029
274,0.012,0.007,-0.0
275,0.025,0.008,0.013
276,0.027,0.01,0.016
277,0.027,0.012,0.018
278,0.02,0.014,0.012
279,0.005,0.018,-0.004
280,0.012,0.022,0.002
281,0.023,0.024,0.013
282,0.036,0.023,0.028
283,0.042,0.024,0.034
284,0.014,0.024,0.007
285,0.014,0.024,0.005
286,0.038,0.021,0.025
287,0.033,0.019,0.019
288,0.017,0.015,0.004
289,0.013,0.013,0.002
290,0.024,0.011,0.019
291,0.031,0.009,0.034
292,-0.002,0.008,0.012
293,-0.001,0.007,0.022
294,-0.007,0.005,0.022
295,0.005,0.004,0.037
296,0.002,0.004,0.033
297,-0.016,0.003,0.011
298,-0.008,0.004,0.012
299,-0.011,0.007,0.002
300,-0.001,0.008,0.006
301,0.005,0.009,0.003
302,-0.004,0.01,-0.011
303,0.004,0.01,-0.005
304,0.026,0.012,0.015
305,0.043,0.016,0.034
306,0.022,0.02,0.015
307,0.007,0.023,0.001
308,0.038,0.026,0.031
309,0.063,0.029,0.053
310,0.058,0.032,0.048
311,0.052,0.035,0.044
312,0.041,0.036,0.033
313,0.008,0.036,0.002
314,0.004,0.037,-0.002
315,0.015,0.038,0.006
316,0.045,0.038,0.032
317,0.029,0.036,0.016
318,0.04,0.034,0.029
319,0.042,0.031,0.035
320,0.016,0.027,0.016
321,0.03,0.023,0.037
322,0.022,0.02,0.039
323,0.038,0.018,0.063
324,0.053,0.017,0.083
325,0.021,0.017,0.053
326,0.025,0.017,0.054
327,0.015,0.018,0.039
328,-0.016,0.018,0.003
329,-0.012,0.018,-0.0
330,0.015,0.019,0.019
331,0.006,0.019,0.004
332,0.006,0.02,-0.0
333,0.018,0.022,0.011
334,0.013,0.023,0.006
335,0.035,0.023,0.029
336,0.028,0.022,0.023
337,0.016,0.021,0.013
338,0.015,0.021,0.011
339,0.03,0.022,0.023
340,0.048,0.023,0.04
341,0.06,0.025,0.053
342,0.059,0.025,0.051
343,0.055,0.025,0.049
344,0.042,0.025,0.033
345,0.005,0.025,-0.006
346,-0.017,0.027,-0.027
347,0.003,0.028,-0.007
348,-0.004,0.029,-0.011
349,0.016,0.028,0.013
350,0.026,0.026,0.031
351,0.023,0.024,0.037
352,0.044,0.023,0.064
353,0.02,0.022,0.048
354,0.014,0.022,0.045
355,0.019,0.022,0.049
356,0.02,0.022,0.045
357,0.049,0.023,0.068
358,0.043,0.025,0.056
359,0.03,0.025,0.036
360,0.033,0.027,0.031
361,0.017,0.029,0.012
362,0.027,0.03,0.019
363,0.025,0.031,0.018
364,0.033,0.033,0.027
365,0.031,0.034,0.026
366,0.042,0.035,0.037
367,0.022,0.033,0.018
368,0.016,0.031,0.013
369,-0.005,0.028,-0.007
370,0.024,0.024,0.02
371,0.046,0.021,0.039
372,0.039,0.02,0.033
373,0.054,0.019,0.047
374,0.029,0.017,0.019
375,0.021,0.015,0.008
376,-0.003,0.013,-0.013
377,0.017,0.011,0.009
378,0.02,0.009,0.016
379,-0.003,0.007,-0.001
380,-0.007,0.005,0.004
381,-0.019,0.003,0.001
382,-0.002,0.002,0.025
383,0.003,0.001,0.033
384,-0.018,0.001,0.016
385,-0.0,0.001,0.03
386,0.008,0.001,0.031
387,0.008,0.002,0.023
388,-0.0,0.003,0.008
389,0.016,0.004,0.016
390,0.017,0.006,0.013
391,0.016,0.008,0.009
392,0.016,0.01,0.009
393,0.022,0.013,0.014
394,0.011,0.015,0.007
395,-0.005,0.018,-0.008
396,0.012,0.02,0.008
397,0.019,0.021,0.015
398,0.029,0.022,0.024
399,0.031,0.023,0.026
400,0.019,0.022,0.014
