gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,466,569,19.7854824066162,34.0436134338379,-118.537872314453,3670144,469,359,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-01 08:53:21.237990,94.12780126766759,59.84555780070004,49.96788136132418,0.0059580174091779636,3.0,-59.83,2.3545700244418297,-60.17,15.9781,18.5456,22.0773,0.7284,14.0345,14.411,14.25749445895808,0
100930,npp,2435,3582,15.4574022293091,34.0393371582031,-118.539436340332,3670176,2437,2907,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-01 10:33:44.061779,-72.0350763202538,61.492234992934655,51.09753961929601,8.970843496559849e-07,19.0,61.45,2.5331140255951103,61.16,13.891,15.8883,19.5075,0.8502,13.3378,13.1416,13.1416,0
101304,npp,373,1905,20.1279945373535,34.0393867492676,-118.537109375,3670144,373,1477,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-04 09:37:25.473654,99.56586971101535,7.453500109035477,6.596396681014947,0.03991804537720378,10.0,-7.48,1.0,-8.24,11.8049,13.3909,16.5914,1.0087,20.2451,20.3039,19.275430169830607,0
101552,npp,1946,757,22.7941627502441,34.0420875549316,-118.537536621094,3670144,1946,540,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-06 08:59:37.662894,94.49263247480721,55.313260087927745,46.73255493809596,0.14256281098000323,4.0,-55.3,2.0682789409984763,-55.65,15.1909,17.7823,20.1127,0.7596,15.9311,17.315,13.641935634959552,0
101561,npp,794,3762,23.1735038757324,34.0389671325684,-118.535781860352,3670144,793,3034,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-06 10:39:55.148790,-70.79547811455332,64.99814746487219,53.382696233535796,0.09163907545646033,20.0,64.95,2.898275349237888,64.69,13.9717,16.6572,20.2221,0.8109,15.7562,18.7922,16.431161941122287,0
101683,npp,149,3220,25.2150630950928,34.0419578552246,-118.535049438477,3670144,150,2559,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-07 10:21:13.701539,-73.58418975806896,52.79781203082417,44.8609906429906,0.10488410854855323,17.0,52.76,1.9513309067639726,52.35,11.8243,14.653,17.9928,0.9219,18.9207,23.2446,20.542309838067357,0
101805,npp,2548,2658,15.9485769271851,34.0398216247559,-118.541938781738,3670144,2548,2142,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-08 10:02:28.697032,-76.1914827764385,33.21766969396198,29.02182322453881,0.07483550745707422,14.0,33.19,1.2365102219381485,32.61,11.0083,13.1478,15.9145,1.0274,15.773,16.3855,14.457398037147613,0
102056,npp,1103,1526,18.1344928741455,34.0392456054688,-118.536582946777,3670144,1102,1144,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-10 09:24:48.002618,97.57868551745777,27.87922624515742,24.462724003725675,0.027327914421973448,8.0,-27.9,1.184412938166907,-28.51,11.9279,13.3358,15.8511,1.0129,17.5595,18.3686,17.66450902463122,0
102300,npp,2639,378,16.2964458465576,34.0415840148926,-118.538276672363,3670144,2636,212,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-12 08:46:56.611555,92.65093003225023,63.8045154664306,52.61843280391069,0.0017271826752111954,2.0,-63.77,2.7445598364131496,-64.03,18.1241,20.444,23.8857,0.6607,11.9967,10.7675,10.722999943550333,0
102309,npp,1584,3402,13.8554220199585,34.0406761169434,-118.538604736328,3670144,1588,2751,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-12 10:27:24.772407,-72.17473591033064,57.4608989469579,48.29763040908948,0.010596120131133513,18.0,57.43,2.2013981571160284,57.12,13.2774,16.0091,18.9805,0.8438,12.5296,11.6907,11.417695904515284,0
102551,npp,227,2284,13.3024053573608,34.040412902832,-118.541366577148,3670176,227,1839,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-14 09:49:54.741916,-77.80592857246637,14.405928400387822,12.728267163930061,0.00028775361194318506,12.0,14.39,1.015504800579495,13.66,11.1781,13.3024,15.7806,1.0154,13.5079,13.5079,13.5079,0
102671,npp,2563,1716,13.8408441543579,34.043327331543,-118.537528991699,3670176,2563,1302,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-15 09:31:04.388128,99.57767406705867,18.124766260325707,15.99147178556064,1.975898590634527e-08,9.0,-18.15,1.0442604737599883,-18.86,12.2634,14.2239,16.6013,0.9497,13.1411,13.1442,13.1442,0
102792,npp,1817,1142,12.7491359710693,34.0422248840332,-118.537719726562,3670176,1817,841,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-16 09:12:10.477897,96.28296860105517,43.766608303671404,37.77595105377723,1.3642937267279421e-13,6.0,-43.77,1.5732132722552272,-44.255,13.1416,15.0792,18.3051,0.8958,12.0269,11.4207,11.4207,0
102912,npp,1044,568,17.523120880127,34.0448684692383,-118.538589477539,3670176,1046,358,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-17 08:53:14.790502,93.84699997605625,59.86436112270523,49.98517079115485,3.3079320718584154e-18,3.0,-59.85,2.3545700244418297,-60.17,15.9781,18.5456,22.0773,0.7284,13.0737,12.7632,12.7632,0
102919,npp,3013,3583,15.8883075714111,34.039608001709,-118.538299560547,3670176,3014,2907,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-17 10:33:37.613988,-71.76533396321193,61.50608041421091,51.11142622932665,3.6293068918957794e-09,19.0,61.47,2.5331140255951103,61.16,13.891,15.8883,19.5075,0.8502,13.5079,13.5079,13.5079,0
103160,npp,1673,2471,16.0896625518799,34.0385360717773,-118.536346435547,3670176,1673,2001,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-19 09:56:07.594560,-76.41852104196184,24.417105514399335,21.474601554925446,1.736455282269219e-18,13.0,24.38,1.1367971201176101,23.69,10.9594,12.8558,14.7705,1.0507,16.3526,16.9058,16.9058,0
103279,npp,962,1905,12.0321989059448,34.0378723144531,-118.535591125488,3670176,962,1477,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-20 09:37:19.023641,102.4430749832627,7.433108518777448,6.578722732168266,2.5975627194708764e-22,10.0,-7.48,1.0,-8.24,11.8049,13.3909,16.5914,1.0087,12.1493,12.1374,12.1374,0
103761,npp,41,2658,9.62062740325928,34.0380592346191,-118.536689758301,3670176,41,2142,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-24 10:02:20.474331,-75.89704599235598,33.21962382230455,29.02520701055587,1.740768890940546e-21,14.0,33.19,1.2365102219381485,32.61,11.0083,13.1478,15.9145,1.0274,10.6554,9.8842,9.8842,0
104112,npp,923,947,11.4698572158813,34.0401000976562,-118.537872314453,3670176,922,701,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-27 09:05:45.899905,95.17686532835229,50.054653452532264,42.761146816435584,2.449514613457539e-13,5.0,-50.05,1.7549928774784245,-50.41,14.0344,16.3838,19.2755,0.8245,10.7079,9.4565,9.4565,0
104119,npp,2794,3941,13.6491794586182,34.0383644104004,-118.538429260254,3670176,2793,3138,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-27 10:45:58.047839,-69.89633271757253,68.05230396289672,55.234270189607315,4.825741299846873e-19,21.0,68.01,3.3166247903554,67.77,15.3658,17.5422,21.1885,0.77,12.3341,10.5102,10.5102,0
104236,npp,2156,3402,18.5515956878662,34.0407600402832,-118.534812927246,3670176,2155,2750,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-28 10:27:16.604771,-72.40322882632071,57.453371583688,48.29389301228148,2.7900155089502143e-16,18.0,57.43,2.2013981571160284,57.12,13.2774,16.0091,18.9805,0.8438,14.6628,15.6531,15.6531,0
104355,npp,1473,2846,12.372486114502,34.0422134399414,-118.539413452148,3670176,1475,2294,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-04-29 10:08:33.385445,-75.7843261088634,40.7979879480492,35.3570815944474,2.5375210903522336e-12,15.0,40.77,1.4276677814245327,40.3,11.2075,13.686,15.8851,0.987,12.5879,12.2115,12.2115,0
106032,npp,2915,3032,14.2881536483765,34.0397033691406,-118.539375305176,3670144,2916,2439,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-04 10:14:44.551490,-74.64411295237802,47.24264529127486,40.56242079397389,0.02452817205591121,16.0,47.21,1.646109783506203,46.83,12.373,13.8278,16.9307,0.9769,13.7876,13.9576,13.325643081510327,0
106209,npp,2228,2469,16.8600692749023,34.0408058166504,-118.535461425781,3670144,2228,1999,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-05 09:55:57.784789,-76.90319397553594,24.300717486286022,21.3743194901841,0.06949805238316098,13.0,24.28,1.1367971201176101,23.69,10.9594,12.8558,14.7705,1.0507,17.0303,17.7153,15.92471507891487,0
106388,npp,1498,1902,22.770112991333,34.0432472229004,-118.534133911133,3670144,1498,1474,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-06 09:37:07.458978,97.15494626943031,7.641561654100586,6.763094279387709,0.12243207918985849,10.0,-7.66,1.0,-8.24,11.8049,13.3909,16.5914,1.0087,22.8872,22.9692,19.814794554998237,0
106569,npp,758,1332,20.0385360717773,34.0430030822754,-118.536109924316,3670144,759,1006,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-07 09:18:15.354527,97.41699146269133,36.543578572429,31.824167939365953,0.07896135632852318,7.0,-36.56,1.357151599901897,-37.0,11.885,14.6455,16.9068,0.9223,17.4817,18.482,16.447597464360875,0
106742,npp,3063,753,21.6582489013672,34.0441017150879,-118.536743164062,3670144,3064,536,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-08 08:59:19.691141,94.62248883756845,55.404465285762974,46.803018332554814,0.05000718973699407,4.0,-55.4,2.0682789409984763,-55.65,15.1909,17.7823,20.1127,0.7596,15.3819,16.4521,15.163688068752844,0
107659,npp,659,373,18.1936740875244,34.0442771911621,-118.539512634277,3670176,662,208,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-14 08:46:36.990500,92.96386666228294,63.893932284560435,52.67866930294135,1.731238073830248e-07,2.0,-63.87,2.7445598364131496,-64.03,18.1241,20.444,23.8857,0.6607,12.688,12.0211,12.0211,0
107671,npp,2677,3399,15.2416725158691,34.0380477905273,-118.53589630127,3670144,2678,2747,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-14 10:27:05.153100,-72.9124456136359,57.39252907294492,48.2513208856892,0.0019855514912638546,18.0,57.36,2.2013981571160284,57.12,13.2774,16.0091,18.9805,0.8438,13.1593,12.8604,12.80924319145098,0
107843,npp,2007,2842,10.2337789535522,34.0439224243164,-118.540573120117,3670176,2008,2291,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-15 10:08:20.164222,-75.5200178459348,40.65047602651346,35.23588987986399,0.00021776568764504475,15.0,40.62,1.4276677814245327,40.3,11.2075,13.686,15.8851,0.987,11.0898,10.1006,10.1006,0
108015,npp,1310,2279,12.9269857406616,34.0410652160645,-118.534698486328,3670176,1310,1833,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-16 09:49:31.616532,-75.47636974665784,14.155314604241774,12.50818960130277,1.1574049210474514e-07,12.0,14.11,1.015504800579495,13.66,11.1781,13.3024,15.7806,1.0154,13.1382,13.1267,13.1267,0
108193,npp,586,1710,12.5521039962769,34.0434074401855,-118.538108825684,3670176,586,1297,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-17 09:30:41.293503,98.46831825687451,18.459137732115735,16.284586035250175,1.943703045353785e-12,9.0,-18.48,1.0442604737599883,-18.86,12.2634,14.2239,16.6013,0.9497,11.907,11.9203,11.9203,0
108369,npp,2908,1135,12.5465183258057,34.0400772094727,-118.541748046875,3670176,2907,836,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-18 09:11:47.412798,96.11790311065126,43.99698210805223,37.96279873807086,9.466013300286425e-17,6.0,-44.0,1.5732132722552272,-44.255,13.1416,15.0792,18.3051,0.8958,11.8981,11.2392,11.2392,0
108542,npp,2115,562,14.8605680465698,34.0405197143555,-118.540702819824,3670176,2117,353,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-19 08:52:51.751009,93.89780273840941,60.00598917714496,50.083824617641795,2.499867085474517e-20,3.0,-59.98,2.3545700244418297,-60.17,15.9781,18.5456,22.0773,0.7284,11.9429,10.8239,10.8239,0
108899,npp,2735,2464,17.4127178192139,34.0417022705078,-118.534484863281,3670176,2735,1995,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-21 09:55:42.816216,-75.44877634586938,24.07450363741038,21.17812666732922,4.205718270888877e-22,13.0,24.04,1.1367971201176101,23.69,10.9594,12.8558,14.7705,1.0507,17.5165,18.296,18.296,0
109072,npp,2020,1898,9.4246711730957,34.0377197265625,-118.535140991211,3670176,2020,1471,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-22 09:36:54.273417,100.92963922935576,7.852698617380852,6.949649550447114,3.6338186702545967e-22,10.0,-7.89,1.0,-8.24,11.8049,13.3909,16.5914,1.0087,9.5417,9.5071,9.5071,0
109954,npp,375,2087,17.4705810546875,34.0427513122559,-118.536079406738,3670176,375,1652,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-27 09:43:05.417470,-76.16531837111853,3.1043004693636513,2.7488326110894974,2.2857729778079486e-17,11.0,3.08,1.0,2.79,11.1566,13.5079,15.7284,1.0,17.4706,17.4706,17.4706,0
110127,npp,2713,1517,16.3796710968018,34.0418434143066,-118.534080505371,3670176,2713,1137,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-28 09:24:13.312911,97.93714605133799,28.308445690393555,24.831669437805985,2.5219586796354346e-13,8.0,-28.32,1.184412938166907,-28.51,11.9279,13.3358,15.8511,1.0129,16.0779,16.5911,16.5911,0
110299,npp,1952,939,11.6670379638672,34.041187286377,-118.537414550781,3670176,1955,696,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-29 09:05:17.652561,94.97690967536198,50.30831677334753,42.955568228394824,2.0665962672634365e-08,5.0,-50.29,1.7549928774784245,-50.41,14.0344,16.3838,19.2755,0.8245,10.8203,9.6191,9.6191,0
110472,npp,1164,369,26.7820644378662,34.043514251709,-118.533821105957,3670144,1163,205,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-05-30 08:46:20.211158,92.85668832738556,63.974654403663465,52.72605877814562,0.0006279129180487378,2.0,-63.95,2.7445598364131496,-64.03,18.1241,20.444,23.8857,0.6607,15.8172,17.6956,17.6956,0
115378,npp,1444,736,15.7302236557007,34.0413856506348,-118.536308288574,3670176,1446,518,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-06-25 08:58:27.302560,94.83082783503365,55.85002481665177,47.12093101571651,1.6271133681696627e-18,4.0,-55.83,2.0682789409984763,-55.65,15.1909,17.7823,20.1127,0.7596,12.5157,11.9491,11.9491,0
115500,npp,644,169,16.7289505004883,34.0410385131836,-118.541000366211,3670176,646,82,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-06-26 08:39:28.090596,92.20607573825365,67.58747121567869,54.94264480002407,4.217375685766111e-14,1.0,-67.55,3.1865100272627664,-67.44,20.5082,22.7031,25.892,0.595,11.6331,9.9534,9.9534,0
116020,npp,2927,928,20.1837940216064,34.0411567687988,-118.534088134766,3670144,2931,689,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-06-30 09:04:43.869502,94.55007780985859,50.6351750827541,43.201907818622146,0.0035104178518322203,5.0,-50.62,1.847645286154319,-50.41,14.0344,16.3838,19.2755,0.8245,15.5646,16.6409,16.550455720532366,0
120446,npp,527,1885,13.6280612945557,34.0405158996582,-118.537864685059,3670144,527,1458,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-09 09:36:13.451273,95.61590534757134,8.691089305568926,7.689419763427977,0.02459466012529047,10.0,-8.64,1.0,-8.24,11.8049,13.3909,16.5914,1.0087,13.7451,13.7472,13.113530047398145,0
120614,npp,2867,1316,10.5024948120117,34.0403785705566,-118.540481567383,3670144,2868,992,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-10 09:17:23.127103,97.73599120189844,37.21928002588058,32.3841294653428,0.01312875635205831,7.0,-37.2,1.357151599901897,-37.0,11.885,14.6455,16.9068,0.9223,10.4552,9.6867,9.348443712946233,0
121308,npp,2008,2077,9.80358409881592,34.0422019958496,-118.539245605469,3670176,2008,1642,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-14 09:42:31.756013,-69.48288067403924,2.5499677352568124,2.2578088352970025,0.0001883039374425051,11.0,2.5,1.0,2.79,11.1566,13.5079,15.7284,1.0,9.8036,9.8036,9.8036,0
122346,npp,2784,1699,19.3961391448975,34.0435829162598,-118.534233093262,3670176,2785,1288,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-20 09:29:57.965358,96.35044409260215,19.12705081558678,16.866705730417323,1.295252865159292e-25,9.0,-19.08,1.0442604737599883,-18.86,12.2634,14.2239,16.6013,0.9497,18.461,18.4199,18.4199,0
122525,npp,2027,1125,17.9829502105713,34.0389404296875,-118.536529541016,3670176,2026,827,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-21 09:11:05.865125,95.87118804638271,44.36191332239215,38.25205563193132,3.030133467534185e-26,6.0,-44.34,1.5732132722552272,-44.255,13.1416,15.0792,18.3051,0.8958,15.3537,16.1091,16.1091,0
122710,npp,1258,553,17.3657569885254,34.0407867431641,-118.536361694336,3670176,1257,345,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-22 08:52:10.206867,93.76781095262565,60.217970838626044,50.22235013285145,1.8631121478714109e-25,3.0,-60.19,2.3545700244418297,-60.17,15.9781,18.5456,22.0773,0.7284,13.0068,12.6486,12.6486,0
122895,npp,2579,3017,10.7224016189575,34.0413398742676,-118.538177490234,3670176,2580,2428,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-23 10:13:51.603535,-74.67414107755042,46.74793972314185,40.16436938080473,1.974092399401656e-27,16.0,46.73,1.646109783506203,46.83,12.373,13.8278,16.9307,0.9769,11.6214,10.4744,10.4744,0
123600,npp,2771,742,11.9178152084351,34.0404167175293,-118.537796020508,3670176,2773,524,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-27 08:58:30.299851,94.91238103426089,55.70222560844108,47.014137665192166,1.4267200035508483e-11,4.0,-55.68,2.0682789409984763,-55.65,15.1909,17.7823,20.1127,0.7596,10.6725,9.0531,9.0531,0
123775,npp,1967,175,20.730001449585,34.0407752990723,-118.535087585449,3670176,1973,85,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-28 08:39:31.079061,91.88204748237466,67.48028534569237,54.88195900005147,5.4886438383562405e-05,1.0,-67.44,3.1865100272627664,-67.44,20.5082,22.7031,25.892,0.595,12.8887,12.334,12.334,0
123788,npp,980,3204,17.9927883148193,34.042896270752,-118.53596496582,3670176,982,2550,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-28 10:20:06.358532,-73.82849410722453,52.348896293245105,44.51783010201069,4.7221786756411326e-14,17.0,52.32,1.847645286154319,52.35,11.8243,14.653,17.9928,0.9219,15.3155,16.5867,16.5867,0
123966,npp,293,2643,11.838472366333,34.0413055419922,-118.53791809082,3670176,293,2131,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-29 10:01:21.370767,-76.36379111845642,32.527805331363666,28.434955294977243,4.1104305231571646e-07,14.0,32.52,1.2365102219381485,32.61,11.0083,13.1478,15.9145,1.0274,12.4491,12.1628,12.1628,0
124142,npp,2666,2080,12.179723739624,34.044563293457,-118.535690307617,3670144,2667,1645,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-30 09:42:32.825148,-67.14896197549982,2.7596009231777816,2.4435170470470333,0.005526380085795678,11.0,2.68,1.0,2.79,11.1566,13.5079,15.7284,1.0,12.1797,12.1797,12.037315393374556,0
124322,npp,1942,1511,11.2017507553101,34.0390930175781,-118.535331726074,3670144,1942,1133,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-07-31 09:23:42.495982,98.0595523594853,28.607649567107487,25.087253855519656,0.03633623346204696,8.0,-28.6,1.184412938166907,-28.51,11.9279,13.3358,15.8511,1.0129,11.7061,11.3463,10.41011388405735,0
129937,npp,2432,3387,20.5311470031738,34.0400238037109,-118.534973144531,3670144,2436,2736,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-02 10:26:19.324129,-72.42596253646789,57.10552691128403,48.03890857695402,0.11536151782129389,18.0,57.07,2.2013981571160284,57.12,13.2774,16.0091,18.9805,0.8438,15.5621,17.3234,14.351164272508568,0
130689,npp,2676,1127,15.9916467666626,34.0444259643555,-118.537208557129,3670144,2677,829,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-06 09:11:06.908969,96.28964464938248,44.293461045573515,38.199495206219964,0.05109726442647753,6.0,-44.27,1.5732132722552272,-44.255,13.1416,15.0792,18.3051,0.8958,14.0879,14.3253,13.00880280254877,0
130872,npp,1907,554,15.9781370162964,34.0402221679688,-118.5419921875,3670144,1909,346,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-07 08:52:11.245248,94.05273755936214,60.18804098804068,50.20514701823178,0.032590150945147306,3.0,-60.17,2.3545700244418297,-60.17,15.9781,18.5456,22.0773,0.7284,12.4175,11.6379,10.798229953758414,0
130885,npp,806,3569,19.8773803710938,34.0426979064941,-118.533973693848,3670144,807,2896,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-07 10:32:34.070154,-72.00610928180669,61.20498032235741,50.90485472945898,0.044148624618616135,19.0,61.18,2.5331140255951103,61.16,13.891,15.8883,19.5075,0.8502,15.0827,16.8993,15.761831267884917,0
131062,npp,153,3019,13.3182401657104,34.0435066223145,-118.538833618164,3670144,153,2430,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-08 10:13:50.861411,-74.17534565540059,46.80601215325705,40.212793818639945,0.029347769203078463,16.0,46.79,1.646109783506203,46.83,12.373,13.8278,16.9307,0.9769,13.1984,13.0102,12.25406840781093,0
131237,npp,2544,2456,10.7172050476074,34.0400085449219,-118.536170959473,3670144,2543,1989,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-09 09:55:04.097458,-76.09212634062686,23.65703195649307,20.814608839589713,0.017039553160675073,13.0,23.64,1.1367971201176101,23.69,10.9594,12.8558,14.7705,1.0507,11.6267,11.2608,10.821783856305506,0
131414,npp,1835,1890,11.7234935760498,34.0446090698242,-118.537986755371,3670144,1835,1463,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-10 09:36:15.555939,97.06423011323542,8.37666588378585,7.41233620354076,0.007973737780202146,10.0,-8.35,1.0,-8.24,11.8049,13.3909,16.5914,1.0087,11.8406,11.826,11.620560363286149,0
131592,npp,1084,1320,11.1217136383057,34.0442314147949,-118.538673400879,3670144,1084,996,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-11 09:17:23.457955,96.76448461954135,37.055185448026975,32.25056499001534,0.0024236785032344934,7.0,-37.04,1.357151599901897,-37.0,11.885,14.6455,16.9068,0.9223,10.9115,10.2578,10.195355053233385,0
131768,npp,323,743,18.690034866333,34.0419387817383,-118.533554077148,3670176,325,525,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-12 08:58:29.578420,94.80156704425846,55.66525929785477,46.99101861660881,0.00017789785696955613,4.0,-55.65,2.0682789409984763,-55.65,15.1909,17.7823,20.1127,0.7596,13.9468,14.1974,14.1974,0
131778,npp,2246,3749,19.3588829040527,34.0425682067871,-118.537796020508,3670144,2247,3025,196611,3866755,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-12 10:38:47.065516,-71.03470367354258,64.74163401949822,53.22160289321197,0.0023304817171157593,20.0,64.71,2.898275349237888,64.69,13.9717,16.6572,20.2221,0.8109,14.4401,15.6988,15.638756224981304,0
131947,npp,2606,175,17.2735004425049,34.0397758483887,-118.540092468262,3670176,2603,85,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-13 08:39:30.361256,91.84836811452774,67.47927401437161,54.88713710244284,2.754203859468513e-09,1.0,-67.44,3.1865100272627664,-67.44,20.5082,22.7031,25.892,0.595,11.804,10.2774,10.2774,0
131961,npp,1603,3206,14.3865671157837,34.0382957458496,-118.538063049316,3670176,1604,2551,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-13 10:20:05.641017,-73.75631249296845,52.404697808221194,44.56416076365072,0.00033022576579258973,17.0,52.38,1.847645286154319,52.35,11.8243,14.653,17.9928,0.9219,13.3637,13.2623,13.2623,0
132136,npp,930,2645,10.1708116531372,34.0403480529785,-118.536880493164,3670176,931,2132,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-14 10:01:20.655167,-76.46989481941078,32.61442455759415,28.510592974098902,1.6934470992623205e-07,14.0,32.61,1.2365102219381485,32.61,11.0083,13.1478,15.9145,1.0274,11.1004,10.4494,10.4494,0
132310,npp,230,2082,13.7849702835083,34.0387649536133,-118.534301757812,3670176,230,1646,196611,3866787,9491,usa_la_41_64,34.04166667,-118.5375,41,64,usa_la,2012-08-15 09:42:32.112812,-80.01919206412845,2.797946576487442,2.4776109138212323,2.5725050188735047e-14,11.0,2.79,1.0,2.79,11.1566,13.5079,15.7284,1.0,13.785,13.785,13.785,0
