lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.327,0.49,0.343
2,0.165,0.352,0.181
3,0.097,0.241,0.111
4,0.071,0.154,0.08
5,0.055,0.088,0.057
6,0.052,0.04,0.048
7,0.077,0.006,0.068
8,0.079,-0.016,0.066
9,0.031,-0.028,0.017
10,0.035,-0.032,0.021
11,0.035,-0.03,0.021
12,0.017,-0.024,0.003
13,0.009,-0.015,-0.004
14,0.013,-0.005,0.0
15,0.021,0.007,0.009
16,-0.004,0.018,-0.017
17,-0.01,0.028,-0.022
18,-0.003,0.037,-0.015
19,0.026,0.045,0.012
20,0.038,0.05,0.024
21,0.012,0.054,0.002
22,0.013,0.055,0.005
23,0.031,0.055,0.025
24,0.008,0.052,0.009
25,0.034,0.048,0.042
26,0.023,0.028,0.038
27,0.009,0.023,0.029
28,0.027,0.021,0.051
29,0.033,0.019,0.059
30,0.042,0.019,0.068
31,0.013,0.018,0.037
32,0.028,0.018,0.047
33,0.022,0.017,0.037
34,0.019,0.015,0.028
35,0.011,0.014,0.013
36,0.026,0.014,0.022
37,0.006,0.012,0.0
38,0.005,0.01,-0.005
39,-0.008,0.008,-0.02
40,-0.019,0.005,-0.031
41,-0.023,0.001,-0.034
42,-0.022,-0.001,-0.033
43,-0.007,-0.003,-0.018
44,0.013,-0.004,0.002
45,0.001,-0.006,-0.011
46,-0.001,-0.008,-0.013
47,-0.007,-0.009,-0.019
48,0.016,-0.01,0.003
49,0.006,-0.01,-0.008
50,0.008,-0.009,-0.005
51,0.011,-0.009,0.002
52,-0.005,-0.009,-0.01
53,-0.005,-0.007,-0.003
54,-0.012,-0.004,-0.004
55,-0.019,-0.003,-0.004
56,-0.04,-0.003,-0.02
57,-0.02,-0.001,0.005
58,-0.042,0.0,-0.012
59,-0.017,0.001,0.012
60,-0.004,0.002,0.023
61,0.02,0.002,0.043
62,0.029,0.001,0.048
63,0.019,0.001,0.033
64,0.013,-0.0,0.02
65,0.015,-0.001,0.015
66,0.01,-0.002,0.004
67,-0.001,-0.004,-0.01
68,-0.004,-0.006,-0.016
69,0.01,-0.006,-0.003
70,0.001,-0.008,-0.012
71,-0.017,-0.01,-0.028
72,-0.02,-0.013,-0.031
73,-0.031,-0.015,-0.041
74,-0.016,-0.018,-0.025
75,-0.019,-0.021,-0.029
76,-0.038,-0.024,-0.047
77,-0.039,-0.027,-0.048
78,-0.036,-0.028,-0.047
79,-0.006,-0.03,-0.018
80,-0.034,-0.031,-0.043
81,-0.05,-0.031,-0.056
82,-0.05,-0.032,-0.051
83,-0.022,-0.031,-0.018
84,-0.039,-0.029,-0.027
85,-0.014,-0.026,0.003
86,-0.026,-0.023,-0.003
87,-0.033,-0.02,-0.007
88,-0.019,-0.017,0.009
89,-0.011,-0.014,0.016
90,0.009,-0.012,0.032
91,0.011,-0.01,0.03
92,-0.027,-0.009,-0.01
93,-0.031,-0.008,-0.021
94,0.017,-0.006,0.019
95,0.025,-0.007,0.021
96,0.005,-0.007,-0.002
97,-0.005,-0.006,-0.016
98,0.001,-0.006,-0.013
99,-0.016,-0.005,-0.03
100,-0.009,-0.005,-0.023
101,-0.024,-0.005,-0.036
102,-0.023,-0.004,-0.035
103,0.003,-0.005,-0.008
104,-0.005,-0.005,-0.016
105,-0.003,-0.007,-0.014
106,0.011,-0.008,-0.001
107,-0.031,-0.007,-0.043
108,-0.003,-0.006,-0.017
109,-0.032,-0.007,-0.044
110,-0.026,-0.007,-0.035
111,-0.006,-0.008,-0.012
112,-0.007,-0.008,-0.008
113,-0.001,-0.006,0.002
114,0.017,-0.005,0.026
115,0.015,-0.004,0.032
116,0.02,-0.003,0.041
117,0.007,-0.003,0.031
118,-0.006,-0.002,0.018
119,-0.0,-0.001,0.022
120,-0.026,-0.001,-0.005
121,-0.015,-0.003,0.003
122,-0.008,-0.004,0.005
123,-0.024,-0.006,-0.016
124,-0.006,-0.008,-0.005
125,-0.009,-0.009,-0.014
126,0.013,-0.01,0.002
127,-0.001,-0.01,-0.014
128,-0.008,-0.011,-0.023
129,-0.01,-0.011,-0.024
130,-0.02,-0.012,-0.032
131,-0.015,-0.012,-0.026
132,0.003,-0.013,-0.009
133,0.006,-0.012,-0.007
134,-0.026,-0.013,-0.037
135,-0.028,-0.012,-0.039
136,-0.049,-0.011,-0.059
137,-0.018,-0.01,-0.031
138,-0.008,-0.01,-0.023
139,-0.013,-0.009,-0.025
140,-0.023,-0.009,-0.031
141,0.005,-0.01,0.0
142,-0.003,-0.011,-0.003
143,-0.004,-0.012,0.002
144,0.017,-0.012,0.028
145,0.021,-0.012,0.038
146,-0.009,-0.012,0.011
147,-0.009,-0.012,0.013
148,-0.025,-0.012,-0.002
149,-0.023,-0.012,-0.002
150,-0.007,-0.011,0.009
151,-0.027,-0.011,-0.014
152,0.0,-0.012,0.008
153,-0.036,-0.013,-0.032
154,-0.025,-0.013,-0.027
155,-0.04,-0.013,-0.046
156,-0.009,-0.014,-0.022
157,-0.024,-0.014,-0.039
158,-0.005,-0.015,-0.022
159,-0.008,-0.016,-0.023
160,0.002,-0.016,-0.013
161,-0.001,-0.016,-0.015
162,0.002,-0.014,-0.013
163,-0.012,-0.013,-0.026
164,-0.015,-0.012,-0.028
165,0.004,-0.01,-0.008
166,-0.02,-0.008,-0.032
167,-0.03,-0.006,-0.044
168,-0.018,-0.004,-0.031
169,0.006,-0.001,-0.004
170,-0.006,-0.001,-0.014
171,-0.009,-0.001,-0.014
172,0.012,-0.001,0.011
173,-0.013,-0.002,-0.008
174,-0.018,-0.002,-0.006
175,0.023,-0.001,0.039
176,0.009,-0.001,0.029
177,0.008,0.0,0.028
178,-0.01,-0.0,0.01
179,0.011,0.0,0.028
180,0.023,0.001,0.036
181,-0.014,0.003,-0.005
182,0.014,0.005,0.017
183,-0.001,0.005,-0.003
184,-0.005,0.004,-0.011
185,-0.006,0.003,-0.017
186,-0.004,0.002,-0.018
187,0.006,0.0,-0.01
188,-0.014,-0.0,-0.029
189,-0.025,-0.001,-0.039
190,0.017,-0.002,0.003
191,-0.008,-0.003,-0.022
192,-0.002,-0.005,-0.015
193,0.002,-0.005,-0.011
194,0.022,-0.005,0.009
195,0.015,-0.007,0.003
196,0.011,-0.008,-0.003
197,-0.019,-0.008,-0.034
198,-0.018,-0.009,-0.031
199,-0.029,-0.01,-0.039
200,-0.031,-0.01,-0.036
201,-0.028,-0.013,-0.028
202,-0.004,-0.014,0.001
203,-0.021,-0.015,-0.01
204,-0.034,-0.014,-0.016
205,-0.011,-0.015,0.009
206,0.0,-0.017,0.021
207,0.028,-0.016,0.048
208,-0.009,-0.017,0.01
209,-0.012,-0.017,0.003
210,-0.024,-0.016,-0.012
211,-0.034,-0.014,-0.028
212,-0.031,-0.013,-0.031
213,-0.014,-0.012,-0.018
214,-0.005,-0.01,-0.013
215,-0.007,-0.009,-0.019
216,-0.008,-0.008,-0.023
217,-0.02,-0.005,-0.035
218,-0.003,-0.002,-0.017
219,-0.003,0.001,-0.016
220,-0.009,0.004,-0.021
221,0.001,0.006,-0.012
222,0.034,0.007,0.021
223,0.021,0.008,0.009
224,0.025,0.008,0.013
225,0.009,0.01,-0.003
226,0.002,0.011,-0.012
227,0.006,0.013,-0.008
228,0.008,0.014,-0.003
229,0.037,0.015,0.029
230,0.005,0.016,0.002
231,-0.013,0.016,-0.01
232,0.029,0.016,0.037
233,0.005,0.014,0.02
234,0.003,0.012,0.023
235,0.023,0.009,0.045
236,0.023,0.007,0.046
237,0.017,0.005,0.04
238,0.013,0.002,0.034
239,0.011,-0.001,0.027
240,-0.024,-0.005,-0.012
241,-0.033,-0.008,-0.028
242,-0.024,-0.011,-0.025
243,-0.03,-0.015,-0.035
244,-0.006,-0.018,-0.017
245,0.008,-0.021,-0.006
246,-0.004,-0.023,-0.019
247,-0.004,-0.025,-0.019
248,-0.032,-0.027,-0.044
249,-0.041,-0.027,-0.053
250,-0.032,-0.027,-0.044
251,-0.054,-0.026,-0.064
252,-0.022,-0.025,-0.031
253,-0.032,-0.023,-0.039
254,-0.018,-0.021,-0.026
255,-0.038,-0.02,-0.047
256,-0.036,-0.016,-0.046
257,-0.02,-0.011,-0.028
258,0.002,-0.008,-0.006
259,-0.004,-0.005,-0.008
260,-0.011,-0.002,-0.01
261,0.006,0.0,0.013
262,0.013,0.002,0.026
263,0.006,0.004,0.025
264,0.01,0.005,0.032
265,0.018,0.005,0.044
266,0.031,0.005,0.057
267,0.039,0.006,0.063
268,0.019,0.007,0.039
269,0.008,0.008,0.023
270,0.009,0.007,0.017
271,0.001,0.006,0.003
272,-0.035,0.005,-0.037
273,-0.008,0.002,-0.016
274,-0.004,0.001,-0.016
275,0.005,-0.001,-0.011
276,-0.004,-0.002,-0.019
277,-0.013,-0.004,-0.026
278,-0.013,-0.005,-0.025
279,-0.033,-0.006,-0.044
280,-0.026,-0.007,-0.035
281,0.014,-0.006,0.004
282,0.012,-0.004,0.002
283,0.008,-0.003,-0.001
284,0.012,-0.002,0.002
285,-0.015,0.0,-0.025
286,0.004,0.004,-0.006
287,0.01,0.006,0.001
288,0.028,0.007,0.021
289,0.004,0.009,0.002
290,0.008,0.011,0.012
291,-0.007,0.011,0.004
292,0.016,0.012,0.033
293,0.012,0.012,0.034
294,0.016,0.011,0.041
295,-0.003,0.011,0.023
296,0.019,0.011,0.045
297,0.012,0.01,0.036
298,0.016,0.009,0.036
299,0.039,0.007,0.054
300,0.002,0.005,0.012
301,0.013,0.003,0.015
302,-0.005,0.002,-0.009
303,-0.012,0.0,-0.02
304,-0.008,-0.002,-0.02
305,-0.027,-0.003,-0.041
306,-0.009,-0.003,-0.023
307,0.005,-0.005,-0.007
308,-0.015,-0.006,-0.026
309,-0.022,-0.007,-0.035
310,0.001,-0.007,-0.011
311,0.013,-0.006,0.001
312,0.007,-0.005,-0.003
313,0.001,-0.005,-0.009
314,-0.005,-0.006,-0.014
315,-0.005,-0.005,-0.015
316,-0.022,-0.004,-0.03
317,-0.018,-0.003,-0.025
318,-0.003,-0.002,-0.006
319,-0.006,-0.0,-0.005
320,0.0,0.001,0.007
321,0.019,0.003,0.033
322,0.03,0.006,0.049
323,0.012,0.008,0.036
324,-0.007,0.01,0.021
325,-0.007,0.011,0.021
326,0.012,0.012,0.038
327,0.017,0.011,0.039
328,0.027,0.01,0.044
329,0.021,0.01,0.034
330,0.011,0.01,0.017
331,0.005,0.012,0.005
332,0.005,0.014,-0.001
333,-0.001,0.013,-0.011
334,0.005,0.014,-0.009
335,0.006,0.014,-0.009
336,0.028,0.014,0.013
337,0.032,0.013,0.018
338,0.022,0.011,0.01
339,0.002,0.01,-0.009
340,0.025,0.009,0.014
341,0.015,0.008,0.005
342,0.0,0.008,-0.009
343,-0.002,0.009,-0.01
344,0.011,0.01,0.002
345,-0.018,0.011,-0.026
346,-0.014,0.013,-0.02
347,0.018,0.013,0.013
348,0.032,0.013,0.031
349,0.029,0.013,0.034
350,0.035,0.013,0.047
351,0.035,0.015,0.053
352,0.011,0.017,0.034
353,-0.021,0.019,0.006
354,-0.015,0.018,0.013
355,0.009,0.019,0.037
356,0.023,0.019,0.047
357,0.047,0.02,0.066
358,0.018,0.021,0.033
359,0.036,0.022,0.044
360,0.029,0.022,0.029
361,0.037,0.021,0.032
362,0.027,0.02,0.018
363,0.01,0.018,-0.002
364,0.013,0.016,-0.002
365,0.019,0.014,0.004
366,0.0,0.011,-0.013
367,0.006,0.009,-0.007
368,-0.002,0.007,-0.015
369,0.003,0.006,-0.008
370,0.021,0.004,0.01
371,0.022,0.003,0.011
372,0.011,0.004,0.001
373,-0.001,0.003,-0.011
374,-0.01,0.003,-0.021
375,-0.036,0.004,-0.046
376,-0.005,0.004,-0.012
377,0.01,0.004,0.006
378,0.01,0.004,0.011
379,-0.017,0.005,-0.007
380,0.001,0.005,0.016
381,-0.015,0.005,0.006
382,0.018,0.006,0.042
383,0.018,0.006,0.046
384,0.03,0.006,0.058
385,0.02,0.006,0.047
386,-0.002,0.006,0.02
387,0.022,0.007,0.039
388,0.017,0.007,0.028
389,0.014,0.007,0.019
390,0.014,0.006,0.014
391,0.001,0.006,-0.004
392,-0.004,0.006,-0.013
393,-0.003,0.006,-0.016
394,0.016,0.006,0.001
395,0.006,0.006,-0.008
396,-0.008,0.006,-0.02
397,-0.006,0.007,-0.018
398,-0.014,0.008,-0.024
399,0.007,0.009,-0.003
400,0.041,0.01,0.03
