gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2428,3577,1.12647783756256,34.0922317504883,-118.563949584961,3670176,2426,2902,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-01 10:33:42.282506,-71.62635632769593,61.364271428468875,51.01149449628402,9.363504632698029e-07,19.0,61.34,2.5331140255951103,61.05,1.2846,1.6088,1.815,0.5215,0.6486,0.5875,0
102551,npp,219,2279,0.991874158382416,34.0970573425293,-118.563781738281,3670176,219,1833,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-14 09:49:52.962636,-75.44560862170798,14.129626467306778,12.485297157873102,0.0002848414249358722,12.0,14.11,1.015504800579495,13.32,0.7066,0.8359,1.0061,1.0038,0.9927,0.9956,0
102671,npp,2556,1710,0.998972237110138,34.0933952331543,-118.570518493652,3670176,2555,1297,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-15 09:31:02.608847,97.60120930252855,18.467033124336044,16.29110908230978,1.905195316123898e-08,9.0,-18.48,1.0442604737599883,-19.19,0.73,0.8618,0.9884,0.9736,0.9704,0.9726,0
102792,npp,1809,1137,1.24421727657318,34.0988426208496,-118.565444946289,3670176,1811,837,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-16 09:12:10.477897,96.77175460092379,43.91710119608858,37.897663881770356,1.338487569919608e-13,6.0,-43.93,1.5732132722552272,-44.39,1.126,1.2509,1.489,0.6707,0.8348,0.8345,0
102912,npp,1036,563,2.70356512069702,34.0959396362305,-118.563507080078,3670176,1035,354,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-17 08:53:13.011221,93.76888823852563,59.95268087350051,50.046287417460675,3.2966958344787258e-18,3.0,-59.96,2.3545700244418297,-60.25,2.0185,2.2374,2.6035,0.375,1.037,1.0139,0
102919,npp,3006,3577,1.75524353981018,34.0946044921875,-118.570243835449,3670176,3003,2903,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-17 10:33:35.834707,-71.3597079493457,61.359284404525454,51.01268635664546,3.5404156880358804e-09,19.0,61.34,2.5331140255951103,61.05,1.2846,1.6088,1.815,0.5215,0.8969,0.9154,0
103040,npp,2350,3028,1.17260754108429,34.0950202941895,-118.567916870117,3670176,2348,2436,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-18 10:14:52.604890,-73.98074405341103,47.10249307272256,40.450212808310454,4.164942876004253e-14,16.0,47.09,1.646109783506203,46.66,0.8998,1.1413,1.3685,0.7352,0.858,0.862,0
103160,npp,1666,2466,0.836467504501343,34.0919761657715,-118.56436920166,3670176,1666,1997,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-19 09:56:07.594560,-77.34099982012782,24.155365493911532,21.247731292314615,1.7478474978578574e-18,13.0,24.13,1.1367971201176101,23.44,0.7963,0.8686,1.0235,0.966,0.8108,0.808,0
103279,npp,954,1899,0.666052281856537,34.0959243774414,-118.565048217773,3670176,954,1472,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-20 09:37:17.244404,98.0882471139337,7.79213179626563,6.89607932945423,2.6570133686013817e-22,10.0,-7.83,1.0,-8.53,0.6891,0.7946,0.9404,1.0559,0.7105,0.7033,0
103397,npp,216,1329,0.614639550447464,34.0960998535156,-118.567024230957,3670176,216,1004,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-21 09:18:25.117523,97.41655806626487,36.64476392678192,31.908978548200288,1.131808926373073e-25,7.0,-36.68,1.357151599901897,-37.2,0.9968,1.1276,1.3159,0.7441,0.4611,0.4574,0
103515,npp,2507,750,0.809723794460297,34.0973320007324,-118.570465087891,3670176,2506,533,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-22 08:59:29.433043,94.51012336522179,55.46836018244573,46.84993123237586,3.4559479366060424e-24,4.0,-55.47,2.0682789409984763,-55.78,1.5247,1.8187,2.1039,0.4613,0.3512,0.3736,0
104119,npp,2787,3936,2.02450740337372,34.0985488891602,-118.566223144531,3670176,2790,3135,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-27 10:45:58.047839,-70.12418191360223,67.95113804486702,55.17545509062024,5.123922042147315e-19,21.0,67.93,3.3166247903554,67.66,1.3474,1.9453,2.3856,0.4313,0.8629,0.8732,0
104236,npp,2149,3397,1.69748389720917,34.0979270935059,-118.563331604004,3670176,2151,2745,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-28 10:27:16.604771,-72.71123492993904,57.313036194879686,48.19329628089208,2.953281238778372e-16,18.0,57.31,2.2013981571160284,56.97,1.1726,1.3845,1.7135,0.606,0.9812,1.0287,0
104355,npp,1466,2840,1.27304255962372,34.0954475402832,-118.569480895996,3670176,1466,2289,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-04-29 10:08:31.606165,-75.01489110650314,40.55495817573101,35.15728480281439,2.669701787398682e-12,15.0,40.55,1.4276677814245327,40.08,0.8565,1.0028,1.2601,0.8367,1.0283,1.0651,0
107659,npp,651,368,2.58033013343811,34.0936508178711,-118.565689086914,3670176,650,205,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-14 08:46:35.211220,92.88456565595217,63.97080731187126,52.728147322758616,1.6921780696519167e-07,2.0,-63.97,2.7445598364131496,-64.14,2.1883,2.5324,2.8851,0.3313,0.8565,0.8549,0
107843,npp,2000,2836,0.887058079242706,34.0970573425293,-118.569221496582,3670176,2003,2286,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-15 10:08:18.384992,-74.74607282912311,40.41537621168775,35.042485783251806,0.00021641749970005426,15.0,40.4,1.4276677814245327,40.08,0.8565,1.0028,1.2601,0.8367,0.758,0.7422,0
108015,npp,1303,2274,0.888091444969177,34.0952606201172,-118.564353942871,3670176,1303,1829,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-16 09:49:31.616532,-77.1269293565101,13.847350539821361,12.237261492225578,1.1405304144386649e-07,12.0,13.83,1.015504800579495,13.32,0.7066,0.8359,1.0061,1.0038,0.8905,0.8915,0
108193,npp,579,1705,0.793954849243164,34.0958633422852,-118.568962097168,3670176,579,1293,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-17 09:30:41.293503,99.68413679392522,18.721602710869046,16.514241866964788,1.9387156247131674e-12,9.0,-18.75,1.0442604737599883,-19.19,0.73,0.8618,0.9884,0.9736,0.7741,0.773,0
108369,npp,2900,1130,0.911605834960938,34.0967750549316,-118.569107055664,3670176,2901,832,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-18 09:11:47.412798,96.60511488553927,44.144331194621586,38.08181242332101,9.623173002073819e-17,6.0,-44.17,1.5732132722552272,-44.39,1.126,1.2509,1.489,0.6707,0.6233,0.6114,0
108542,npp,2106,557,2.2440357208252,34.0982551574707,-118.564102172852,3670176,2106,349,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-19 08:52:49.971728,93.51504697087329,60.103199391144656,50.15103778751274,2.582243323834667e-20,3.0,-60.1,2.3545700244418297,-60.25,2.0185,2.2374,2.6035,0.375,0.8419,0.8415,0
108899,npp,2728,2458,0.628388106822968,34.0965538024902,-118.570274353027,3670176,2728,1991,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-21 09:55:42.816216,-76.3757008454178,23.756274948265883,20.902087845581654,4.34625307117007e-22,13.0,23.74,1.1367971201176101,23.44,0.7963,0.8686,1.0235,0.966,0.6277,0.607,0
109072,npp,2012,1892,0.735817730426788,34.0958251953125,-118.565391540527,3670176,2012,1465,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-22 09:36:52.494143,96.86164310172649,8.228973168792857,7.282185107619567,3.8112858371864805e-22,10.0,-8.24,1.0,-8.53,0.6891,0.7946,0.9404,1.0559,0.7802,0.7769,0
109244,npp,1270,1322,0.714779198169708,34.0943450927734,-118.566291809082,3670176,1270,997,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-23 09:18:00.370267,97.3387786265574,36.93930910681113,32.15489498416671,9.897845052812817e-22,7.0,-36.96,1.357151599901897,-37.2,0.9968,1.1276,1.3159,0.7441,0.5349,0.5319,0
109422,npp,501,744,1.108582019805908,34.0938110351562,-118.563049316406,3670176,502,526,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-24 08:59:04.693535,94.68785721876345,55.62014168187011,46.959638980391375,3.216534323733918e-20,4.0,-55.63,2.0682789409984763,-55.78,1.5247,1.8187,2.1039,0.4613,0.4957,0.5114,0
109954,npp,368,2081,0.791451871395111,34.0947074890137,-118.565803527832,3670176,368,1646,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-27 09:43:03.638234,-62.76985461009613,2.9019740899721,2.5697159226362514,2.401874703382942e-17,11.0,2.73,1.0,2.45,0.7117,0.839,0.9373,1.0,0.7915,0.7915,0
110127,npp,2706,1512,1.13323366641998,34.0931739807129,-118.563720703125,3670176,2706,1134,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-28 09:24:13.312911,98.68557847646937,28.529300252018643,25.021351632116783,2.6337297499549576e-13,8.0,-28.56,1.184412938166907,-28.79,0.8505,1.0043,1.1328,0.8354,0.9479,0.9467,0
110299,npp,1944,934,1.55223178863525,34.0992126464844,-118.566833496094,3670176,1945,693,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-05-29 09:05:17.652561,95.38575776584518,50.43592762391016,43.054127096830406,2.1377402704726283e-08,5.0,-50.44,1.7549928774784245,-50.56,1.2698,1.546,1.731,0.5427,0.8426,0.8424,0
115378,npp,1436,730,1.76675963401794,34.0938186645508,-118.568397521973,3670176,1435,512,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-06-25 08:58:25.523279,94.35483010469514,55.989303458128816,47.22276285506297,1.7017939045145717e-18,4.0,-55.98,2.0682789409984763,-55.78,1.5247,1.8187,2.1039,0.4613,0.8139,0.8151,0
115500,npp,635,164,2.42905068397522,34.096321105957,-118.566146850586,3670176,634,79,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-06-26 08:39:26.311322,91.89022896594665,67.65924104665058,54.98501545343213,4.355432452578769e-14,1.0,-67.63,3.1865100272627664,-67.55,2.5347,2.9165,3.6086,0.2877,0.6861,0.6988,0
121308,npp,2001,2072,0.790127813816071,34.0949249267578,-118.56827545166,3670176,2001,1637,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-14 09:42:31.756013,-78.9309595266362,2.197644072932766,1.9458878695854305,0.0001881241729128382,11.0,2.22,1.0,2.45,0.7117,0.839,0.9373,1.0,0.7901,0.7901,0
121478,npp,1277,1503,0.543769478797913,34.0932350158691,-118.562866210938,3670176,1276,1127,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-15 09:23:39.648454,97.09757238867503,28.98803762839644,25.41243509771031,3.592233336216357e-08,8.0,-28.98,1.184412938166907,-28.79,0.8505,1.0043,1.1328,0.8354,0.4502,0.4543,0
122346,npp,2777,1694,0.688811838626862,34.0962142944336,-118.565391540527,3670176,2777,1282,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-20 09:29:57.965358,97.5541764370373,19.37563299593705,17.083982841711173,1.3435756067823026e-25,9.0,-19.36,1.0442604737599883,-19.19,0.73,0.8618,0.9884,0.9736,0.6734,0.6706,0
122525,npp,2019,1120,1.27135562896729,34.0959663391113,-118.56421661377,3670176,2020,823,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-21 09:11:05.865125,96.35586141508334,44.5081927890053,38.369927644880406,3.165185874788476e-26,6.0,-44.51,1.5732132722552272,-44.39,1.126,1.2509,1.489,0.6707,0.852,0.8527,0
122710,npp,1250,548,2.44661927223206,34.0980339050293,-118.565101623535,3670176,1253,341,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-22 08:52:10.206867,94.06288337091245,60.304992708731824,50.282129436342274,1.9478162892134793e-25,3.0,-60.3,2.4157378735459294,-60.25,2.0185,2.2374,2.6035,0.375,0.9256,0.9175,0
122895,npp,2572,3011,0.626872003078461,34.0953521728516,-118.56640625,3670176,2571,2424,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-23 10:13:49.824299,-74.04343601602791,46.5420005929682,40.000859008990886,2.0457005471803764e-27,16.0,46.54,1.646109783506203,46.66,0.8998,1.1413,1.3685,0.7352,0.5265,0.4608,0
123073,npp,1892,2449,0.539545863866806,34.0936622619629,-118.564315795898,3670176,1892,1983,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-24 09:55:04.836182,-76.82496613607961,23.285215695514673,20.490827473801435,7.957117180838479e-26,13.0,23.3,1.1367971201176101,23.44,0.7963,0.8686,1.0235,0.966,0.5496,0.5212,0
123251,npp,1185,1884,0.573209077119827,34.0935707092285,-118.563735961914,3670176,1185,1457,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-25 09:36:16.288713,101.7384758286109,8.686968061721226,7.68603308468411,1.7536675423500104e-22,10.0,-8.7,1.0,-8.53,0.6891,0.7946,0.9404,1.0559,0.6176,0.6052,0
123428,npp,451,1314,0.735326886177063,34.0960464477539,-118.565444946289,3670176,452,990,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-26 09:17:24.183413,97.69411225166752,37.27186491425705,32.42911419634423,1.3639848359045598e-17,7.0,-37.28,1.357151599901897,-37.2,0.9968,1.1276,1.3159,0.7441,0.55,0.5472,0
123600,npp,2763,736,1.15862572193146,34.092903137207,-118.567329406738,3670176,2762,518,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-27 08:58:28.520615,94.43676326265347,55.83420756121861,47.11080825453948,1.446482143325964e-11,4.0,-55.83,2.0682789409984763,-55.78,1.5247,1.8187,2.1039,0.4613,0.5199,0.5345,0
123612,npp,1615,3741,0.564589500427246,34.097095489502,-118.564178466797,3670176,1612,3020,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-27 10:38:46.007583,-70.76310443442459,64.58047885318635,53.11495981189546,3.92445670142126e-20,20.0,64.56,2.8345692104261015,64.61,1.285,1.6796,2.0734,0.4995,0.4457,0.282,0
123775,npp,1959,170,2.34606146812439,34.0966415405273,-118.564270019531,3670176,1960,82,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-28 08:39:31.079061,92.10908911213203,67.54287588441633,54.91882720654506,5.485990207421288e-05,1.0,-67.53,3.1865100272627664,-67.55,2.5347,2.9165,3.6086,0.2877,0.66,0.6749,0
123788,npp,973,3198,0.805587768554688,34.0961532592773,-118.567848205566,3670176,972,2546,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-28 10:20:04.579249,-73.28638210505157,52.15824696556921,44.37320568794299,4.7981012250568914e-14,17.0,52.15,1.847645286154319,52.21,1.0687,1.2465,1.4825,0.6731,0.6004,0.5423,0
123966,npp,286,2637,0.615558415651321,34.094482421875,-118.568641662598,3670176,285,2127,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-07-29 10:01:19.591486,-75.33735491039415,32.24795960175413,28.197327015981344,4.128340995765184e-07,14.0,32.25,1.2365102219381485,32.34,0.7939,0.9469,1.1289,0.8861,0.5711,0.5455,0
131768,npp,315,737,1.63169407844543,34.0942726135254,-118.566932678223,3670176,314,519,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-08-12 08:58:27.799139,94.32088428858243,55.80972030778231,47.09686892194294,0.00017767800266138935,4.0,-55.81,2.0682789409984763,-55.78,1.5247,1.8187,2.1039,0.4613,0.7486,0.7528,0
131961,npp,1595,3200,1.34469556808472,34.0989418029785,-118.568077087402,3670176,1594,2548,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-08-13 10:20:03.861736,-73.2677259385407,52.211808224448454,44.41789174393551,0.00033000281076291126,17.0,52.21,1.847645286154319,52.21,1.0687,1.2465,1.4825,0.6731,0.8922,0.9051,0
132136,npp,923,2639,0.73704469203949,34.0930480957031,-118.568145751953,3670176,922,2128,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-08-14 10:01:18.875886,-75.43944349731983,32.33176397356694,28.27061681085741,1.694447193344193e-07,14.0,32.34,1.2365102219381485,32.34,0.7939,0.9469,1.1289,0.8861,0.6694,0.6531,0
132310,npp,222,2076,0.74618136882782,34.0973930358887,-118.563209533691,3670176,222,1641,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-08-15 09:42:30.333538,-66.59825116542227,2.5403865340747864,2.249578562675716,2.6125034987717605e-14,11.0,2.45,1.0,2.45,0.7117,0.839,0.9373,1.0,0.7462,0.7462,0
132488,npp,2568,1506,1.009416401386261,34.0934982299805,-118.568870544434,3670176,2568,1130,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-08-16 09:23:40.013660,98.26537343939158,28.826760384016126,25.27709928691845,9.977674015399853e-21,8.0,-28.84,1.184412938166907,-28.79,0.8505,1.0043,1.1328,0.8354,0.8433,0.8433,0
133040,npp,2376,2827,1.02129328250885,34.094051361084,-118.570686340332,3670176,2376,2278,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-08-19 10:07:33.654198,-75.17112694527057,40.05633316693884,34.74572759014395,1.906037843453125e-28,15.0,40.06,1.4276677814245327,40.08,0.8565,1.0028,1.2601,0.8367,0.852,0.8545,0
133223,npp,1684,2265,0.703872084617615,34.0963172912598,-118.566650390625,3670176,1684,1821,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-08-20 09:48:46.888321,-77.13294242263673,13.310687637808714,11.764850550709077,1.6825915171186375e-29,12.0,13.32,1.015504800579495,13.32,0.7066,0.8359,1.0061,1.0038,0.7091,0.7065,0
133405,npp,966,1697,0.632757067680359,34.0944480895996,-118.564964294434,3670176,966,1285,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-08-21 09:29:56.562321,98.6251678450441,19.192822593575162,16.926114156260596,9.694715573714392e-29,9.0,-19.19,1.0442604737599883,-19.19,0.73,0.8618,0.9884,0.9736,0.6197,0.616,0
133585,npp,221,1121,0.948209047317505,34.0949401855469,-118.569625854492,3670176,220,825,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-08-22 09:11:02.679279,95.8500015414237,44.476910743287824,38.34973871338247,3.776076324300678e-26,6.0,-44.47,1.5732132722552272,-44.39,1.126,1.2509,1.489,0.6707,0.6466,0.636,0
134700,npp,2855,3744,0.964727640151978,34.0994300842285,-118.566879272461,3670176,2856,3022,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-08-28 10:38:42.847919,-70.7636226904874,64.62515160070149,53.15236975666974,6.623904691650756e-05,20.0,64.61,2.8345692104261015,64.61,1.285,1.6796,2.0734,0.4995,0.5868,0.4819,0
137335,npp,3023,1883,0.977313876152039,34.0958251953125,-118.569183349609,3670176,3023,1457,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-11 09:36:05.417480,95.87801030863226,8.780175690461686,7.769153192117417,0.00021825750198944724,10.0,-8.76,1.0,-8.53,0.6891,0.7946,0.9404,1.0559,1.0217,1.0319,0
137715,npp,1519,735,1.090959191322327,34.0956268310547,-118.56519317627,3670176,1517,517,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-13 08:58:17.652598,94.20012437403128,55.8622503866721,47.13741790175631,1.1010552456102827e-16,4.0,-55.86,2.0682789409984763,-55.78,1.5247,1.8187,2.1039,0.4613,0.4872,0.5033,0
137905,npp,727,168,2.96425223350525,34.0946655273438,-118.567436218262,3670176,728,81,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-14 08:39:20.228476,92.07963353813463,67.57500996602809,54.94540607297966,5.0162917071795346e-23,1.0,-67.56,3.1865100272627664,-67.55,2.5347,2.9165,3.6086,0.2877,0.854,0.8528,0
137916,npp,2796,3198,0.997051119804382,34.0993537902832,-118.569664001465,3670176,2795,2547,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-14 10:19:53.730068,-73.28915397595541,52.158448540464995,44.37898257991456,2.9523607473090383e-16,17.0,52.15,1.847645286154319,52.21,1.0687,1.2465,1.4825,0.6731,0.704,0.6711,0
138105,npp,2120,2637,1.013063311576843,34.0971221923828,-118.566200256348,3670176,2120,2127,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-15 10:01:08.759398,-75.81570765534431,32.246408683632936,28.19870143710765,1.109507642881714e-23,14.0,32.25,1.2365102219381485,32.34,0.7939,0.9469,1.1289,0.8861,0.8926,0.8977,0
138296,npp,1416,2073,0.812164664268494,34.0994720458984,-118.568618774414,3670176,1417,1639,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-16 09:42:20.227344,-75.52685964284665,2.2992467330591113,2.036092934902116,2.53283488902038e-29,11.0,2.27,1.0,2.45,0.7117,0.839,0.9373,1.0,0.8122,0.8122,0
138493,npp,670,1503,0.793078124523163,34.0982284545898,-118.566856384277,3670176,670,1127,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-17 09:23:28.133230,97.52470119596123,28.961620839562546,25.392885620647526,6.599850407176022e-31,8.0,-28.98,1.184412938166907,-28.79,0.8505,1.0043,1.1328,0.8354,0.6607,0.6626,0
138688,npp,2986,926,1.30911266803741,34.0937423706055,-118.56844329834,3670176,2985,688,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-18 09:04:34.258756,95.44326370432778,50.67109932153313,43.23624829426894,5.702349573946221e-31,5.0,-50.68,1.847645286154319,-50.56,1.2698,1.546,1.731,0.5427,0.7108,0.7105,0
138702,npp,1789,3920,1.28375911712646,34.097225189209,-118.56485748291,3670176,1787,3127,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-18 10:44:46.409466,-69.78264062713741,67.68973003224839,55.021664928046626,1.9894233332411617e-30,21.0,67.68,3.3166247903554,67.66,1.3474,1.9453,2.3856,0.4313,0.6396,0.5537,0
138881,npp,2202,356,2.1232773065567,34.0946960449219,-118.565864562988,3670176,2201,196,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-19 08:45:36.830536,92.66733660077892,64.21860105790097,52.88425794560801,4.143396043832008e-29,2.0,-64.2,2.7445598364131496,-64.14,2.1883,2.5324,2.8851,0.3313,0.69,0.7035,0
138894,npp,1151,3380,1.32098424434662,34.0979309082031,-118.567123413086,3670176,1156,2730,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-19 10:26:04.994640,-72.19267141134847,56.90313932774276,47.897561930657204,3.319108287357824e-31,18.0,56.9,2.1127631471468895,56.97,1.1726,1.3845,1.7135,0.606,0.809,0.8005,0
139283,npp,2861,2261,0.557388812303543,34.0961837768555,-118.565933227539,3670176,2861,1817,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-21 09:48:33.269618,-76.44636543545518,13.104257204136141,11.582893022165964,1.6416704807905906e-26,12.0,13.09,1.015504800579495,13.32,0.7066,0.8359,1.0061,1.0038,0.5648,0.5595,0
139868,npp,599,545,1.98259150981903,34.0973854064941,-118.567123413086,3670176,600,339,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-24 08:51:53.447855,93.76780034656979,60.36974016398434,50.33184296828847,4.680910773767227e-07,3.0,-60.36,2.4157378735459294,-60.25,2.0185,2.2374,2.6035,0.375,0.7336,0.7435,0
139881,npp,2589,3559,1.78662753105164,34.0942726135254,-118.569007873535,3670176,2587,2889,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-24 10:32:16.274091,-71.68608157922473,60.986551396929535,50.75934070857395,4.405067527614241e-16,19.0,60.97,2.5331140255951103,61.05,1.2846,1.6088,1.815,0.5215,0.9092,0.9318,0
140071,npp,1914,3010,1.114088892936707,34.0971298217773,-118.563201904297,3670176,1914,2423,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-09-25 10:13:33.086969,-74.54284076769464,46.51427886193262,39.981933656811734,1.0751281712394312e-08,16.0,46.5,1.646109783506203,46.66,0.8998,1.1413,1.3685,0.7352,0.8225,0.819,0
142958,npp,1142,541,1.80533766746521,34.0933074951172,-118.564842224121,3670176,1143,335,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-10-10 08:51:42.521363,94.01644272939966,60.45838440548566,50.38763768899007,6.018472697076047e-05,3.0,-60.45,2.4157378735459294,-60.25,2.0185,2.2374,2.6035,0.375,0.6602,0.677,0
143356,npp,1797,2443,1.005476176738739,34.0949974060059,-118.563034057617,3670176,1797,1978,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-10-12 09:54:39.002317,-77.20698817945863,23.00401681955521,20.24689978254335,5.342269566552594e-11,13.0,22.98,1.0837787002826917,23.44,0.7963,0.8686,1.0235,0.966,0.9653,0.9713,0
143556,npp,1096,1877,0.865816056728363,34.0941963195801,-118.568901062012,3670176,1096,1451,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-10-13 09:35:50.492448,94.32615412657925,9.148470592643134,8.093669631684344,7.645634039358689e-19,10.0,-9.11,1.0,-8.53,0.6891,0.7946,0.9404,1.0559,0.9102,0.9142,0
143754,npp,368,1307,1.18379974365234,34.0941009521484,-118.568756103516,3670176,370,984,196611,3866787,7534,usa_la_34_51,34.09583333,-118.56666667,34,51,usa_la,2012-10-14 09:16:58.429594,95.60660980448158,37.57282039637638,32.68139306910438,7.184071004320208e-26,7.0,-37.56,1.357151599901897,-37.2,0.9968,1.1276,1.3159,0.7441,0.8805,0.8809,0
