lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.41,0.528,0.435
2,0.219,0.366,0.246
3,0.123,0.24,0.146
4,0.081,0.144,0.098
5,0.039,0.074,0.048
6,0.021,0.025,0.022
7,0.028,-0.007,0.02
8,0.016,-0.024,0.003
9,0.038,-0.03,0.021
10,0.044,-0.027,0.026
11,0.07,-0.019,0.053
12,0.055,-0.006,0.035
13,0.029,0.01,0.006
14,0.007,0.026,-0.016
15,0.037,0.042,0.011
16,0.046,0.057,0.021
17,0.051,0.07,0.03
18,0.068,0.08,0.048
19,0.057,0.088,0.038
20,0.064,0.092,0.044
21,0.082,0.094,0.065
22,0.066,0.092,0.056
23,0.046,0.088,0.042
24,0.057,0.082,0.06
25,0.048,0.074,0.061
26,0.045,0.056,0.066
27,0.054,0.049,0.082
28,0.058,0.045,0.094
29,0.034,0.041,0.077
30,0.034,0.037,0.078
31,0.021,0.036,0.059
32,0.021,0.034,0.053
33,0.018,0.033,0.042
34,-0.024,0.034,-0.009
35,0.007,0.034,0.013
36,0.013,0.034,0.012
37,0.027,0.033,0.018
38,0.035,0.031,0.02
39,0.051,0.031,0.033
40,0.056,0.031,0.037
41,0.077,0.03,0.058
42,0.07,0.03,0.049
43,0.042,0.03,0.021
44,0.031,0.031,0.01
45,0.042,0.031,0.02
46,0.027,0.031,0.006
47,0.014,0.031,-0.005
48,0.019,0.031,0.001
49,0.018,0.031,-0.0
50,0.007,0.031,-0.008
51,0.04,0.029,0.029
52,0.039,0.028,0.036
53,0.042,0.026,0.046
54,0.005,0.023,0.017
55,-0.009,0.02,0.011
56,0.023,0.019,0.048
57,0.001,0.018,0.034
58,-0.001,0.017,0.038
59,0.012,0.017,0.054
60,0.041,0.018,0.079
61,0.038,0.018,0.07
62,0.035,0.019,0.062
63,0.034,0.02,0.053
64,0.042,0.021,0.051
65,0.015,0.021,0.015
66,0.014,0.021,0.007
67,-0.013,0.02,-0.026
68,0.015,0.019,-0.003
69,0.034,0.017,0.014
70,0.003,0.015,-0.015
71,-0.0,0.013,-0.018
72,0.007,0.012,-0.012
73,0.046,0.011,0.025
74,0.03,0.011,0.01
75,0.03,0.011,0.011
76,0.007,0.012,-0.011
77,0.02,0.012,0.002
78,-0.006,0.012,-0.023
79,-0.018,0.011,-0.035
80,-0.022,0.012,-0.034
81,0.004,0.013,-0.002
82,0.006,0.012,0.006
83,0.006,0.012,0.013
84,0.031,0.014,0.044
85,0.029,0.016,0.048
86,0.014,0.016,0.041
87,0.016,0.015,0.05
88,0.026,0.015,0.064
89,0.021,0.014,0.058
90,0.028,0.013,0.061
91,0.015,0.012,0.043
92,0.037,0.012,0.056
93,0.046,0.015,0.055
94,0.016,0.016,0.016
95,-0.009,0.018,-0.015
96,0.019,0.02,0.006
97,0.017,0.022,-0.0
98,-0.011,0.023,-0.031
99,-0.008,0.022,-0.028
100,0.002,0.021,-0.017
101,0.016,0.021,-0.004
102,0.018,0.021,-0.001
103,0.02,0.021,-0.0
104,0.028,0.021,0.007
105,0.039,0.021,0.017
106,0.04,0.022,0.017
107,0.027,0.022,0.006
108,0.023,0.023,0.003
109,0.044,0.024,0.025
110,0.052,0.024,0.038
111,0.045,0.023,0.039
112,0.033,0.023,0.034
113,0.019,0.024,0.028
114,0.004,0.025,0.021
115,0.013,0.025,0.036
116,-0.016,0.025,0.014
117,0.003,0.026,0.036
118,0.013,0.024,0.046
119,0.016,0.021,0.047
120,0.042,0.019,0.068
121,0.04,0.019,0.059
122,0.038,0.018,0.05
123,0.007,0.017,0.011
124,0.009,0.018,0.004
125,-0.003,0.019,-0.016
126,0.014,0.019,-0.007
127,0.029,0.019,0.003
128,0.04,0.019,0.013
129,0.029,0.019,0.004
130,0.029,0.018,0.007
131,0.012,0.018,-0.008
132,0.016,0.019,-0.004
133,0.025,0.019,0.001
134,0.026,0.02,0.002
135,0.016,0.02,-0.008
136,-0.014,0.02,-0.038
137,0.003,0.018,-0.023
138,0.012,0.016,-0.012
139,0.024,0.014,0.005
140,0.025,0.012,0.013
141,0.029,0.01,0.025
142,0.027,0.009,0.031
143,0.015,0.008,0.03
144,-0.02,0.008,0.003
145,-0.01,0.008,0.017
146,-0.008,0.006,0.023
147,-0.005,0.003,0.028
148,0.004,0.0,0.036
149,0.024,-0.002,0.051
150,0.019,-0.003,0.041
151,0.012,-0.003,0.026
152,0.006,-0.003,0.013
153,0.003,-0.002,-0.0
154,-0.015,-0.003,-0.024
155,-0.034,-0.003,-0.05
156,-0.027,-0.004,-0.047
157,-0.009,-0.004,-0.034
158,-0.014,-0.005,-0.037
159,-0.015,-0.007,-0.035
160,-0.006,-0.008,-0.026
161,0.013,-0.009,-0.008
162,0.011,-0.009,-0.012
163,-0.001,-0.007,-0.024
164,-0.005,-0.006,-0.028
165,-0.004,-0.006,-0.026
166,-0.014,-0.005,-0.038
167,-0.018,-0.006,-0.043
168,0.001,-0.006,-0.024
169,0.008,-0.006,-0.011
170,0.014,-0.004,0.003
171,0.012,-0.003,0.01
172,-0.009,-0.001,-0.001
173,-0.013,0.001,0.005
174,-0.02,0.003,0.004
175,-0.009,0.004,0.019
176,-0.018,0.005,0.014
177,-0.01,0.006,0.021
178,0.016,0.007,0.045
179,0.01,0.008,0.034
180,0.03,0.009,0.048
181,0.025,0.01,0.036
182,0.021,0.011,0.024
183,0.017,0.011,0.013
184,0.009,0.011,-0.002
185,0.008,0.011,-0.009
186,0.012,0.012,-0.01
187,-0.007,0.012,-0.031
188,0.022,0.011,-0.003
189,0.014,0.009,-0.009
190,0.02,0.008,-0.003
191,0.009,0.005,-0.014
192,-0.002,0.003,-0.026
193,-0.005,0.001,-0.028
194,0.017,-0.001,-0.008
195,0.008,-0.002,-0.017
196,-0.002,-0.004,-0.028
197,-0.014,-0.005,-0.041
198,-0.006,-0.006,-0.03
199,-0.025,-0.006,-0.04
200,-0.026,-0.005,-0.033
201,-0.023,-0.005,-0.02
202,-0.008,-0.004,0.004
203,0.001,-0.002,0.021
204,0.006,-0.0,0.031
205,0.017,0.003,0.045
206,0.005,0.004,0.035
207,0.002,0.005,0.03
208,-0.013,0.007,0.013
209,0.005,0.008,0.024
210,-0.004,0.01,0.008
211,0.028,0.011,0.032
212,0.031,0.012,0.03
213,0.029,0.012,0.022
214,0.031,0.011,0.019
215,0.042,0.01,0.026
216,0.018,0.01,-0.0
217,0.009,0.01,-0.01
218,-0.017,0.009,-0.033
219,-0.01,0.009,-0.027
220,0.002,0.008,-0.016
221,0.002,0.007,-0.017
222,0.013,0.006,-0.008
223,0.007,0.006,-0.013
224,0.013,0.006,-0.008
225,0.009,0.007,-0.014
226,-0.011,0.009,-0.036
227,-0.013,0.012,-0.038
228,-0.001,0.015,-0.022
229,-0.0,0.017,-0.015
230,0.02,0.018,0.013
231,0.02,0.018,0.023
232,0.002,0.018,0.016
233,0.025,0.019,0.046
234,0.036,0.02,0.062
235,0.051,0.02,0.079
236,0.053,0.022,0.082
237,0.046,0.022,0.073
238,0.015,0.023,0.04
239,0.017,0.023,0.034
240,0.018,0.022,0.03
241,0.031,0.019,0.037
242,0.034,0.017,0.035
243,0.009,0.014,0.007
244,0.016,0.012,0.007
245,-0.002,0.011,-0.016
246,0.002,0.009,-0.016
247,-0.012,0.007,-0.029
248,-0.022,0.005,-0.039
249,-0.022,0.004,-0.038
250,-0.027,0.002,-0.044
251,-0.013,-0.001,-0.032
252,0.026,-0.003,0.007
253,0.017,-0.004,-0.001
254,0.019,-0.005,-0.002
255,0.017,-0.006,-0.007
256,-0.002,-0.005,-0.026
257,0.007,-0.004,-0.015
258,0.004,-0.002,-0.012
259,-0.003,0.0,-0.011
260,-0.02,0.003,-0.017
261,-0.014,0.005,-0.001
262,-0.001,0.006,0.02
263,0.012,0.006,0.037
264,0.019,0.007,0.048
265,0.03,0.008,0.063
266,-0.001,0.01,0.034
267,-0.001,0.012,0.03
268,0.008,0.013,0.032
269,-0.004,0.014,0.014
270,0.017,0.013,0.028
271,0.005,0.014,0.014
272,0.006,0.014,0.011
273,0.027,0.016,0.025
274,0.036,0.017,0.027
275,0.049,0.019,0.034
276,0.03,0.021,0.014
277,0.03,0.023,0.013
278,0.027,0.025,0.009
279,0.002,0.025,-0.016
280,0.001,0.025,-0.018
281,0.015,0.025,-0.004
282,0.014,0.024,-0.003
283,0.014,0.024,-0.003
284,0.024,0.023,0.007
285,0.04,0.023,0.021
286,0.049,0.021,0.03
287,0.025,0.019,0.009
288,0.016,0.018,0.007
289,0.002,0.016,0.003
290,-0.0,0.014,0.009
291,0.008,0.01,0.024
292,0.029,0.007,0.051
293,0.028,0.004,0.055
294,0.008,0.001,0.042
295,-0.015,-0.001,0.025
296,-0.009,-0.003,0.03
297,-0.005,-0.005,0.028
298,0.003,-0.005,0.028
299,-0.006,-0.005,0.013
300,-0.014,-0.005,-0.001
301,-0.023,-0.006,-0.015
302,-0.018,-0.007,-0.016
303,0.002,-0.007,-0.003
304,-0.019,-0.007,-0.03
305,-0.005,-0.005,-0.021
306,-0.012,-0.003,-0.028
307,-0.023,-0.001,-0.037
308,0.009,0.002,-0.007
309,0.016,0.005,-0.001
310,0.029,0.008,0.01
311,0.007,0.011,-0.008
312,-0.004,0.013,-0.016
313,0.018,0.016,0.005
314,0.038,0.019,0.022
315,0.042,0.021,0.023
316,0.033,0.024,0.015
317,0.026,0.027,0.015
318,0.037,0.029,0.034
319,0.013,0.03,0.018
320,0.027,0.031,0.04
321,0.034,0.031,0.053
322,-0.008,0.031,0.019
323,0.027,0.031,0.058
324,0.037,0.029,0.072
325,0.035,0.025,0.073
326,0.029,0.023,0.065
327,0.024,0.021,0.056
328,0.011,0.019,0.036
329,0.037,0.015,0.055
330,0.022,0.013,0.033
331,0.022,0.01,0.026
332,0.013,0.009,0.012
333,0.008,0.009,0.002
334,0.004,0.008,-0.006
335,0.008,0.008,-0.002
336,-0.0,0.009,-0.011
337,-0.01,0.01,-0.023
338,0.005,0.011,-0.01
339,0.009,0.012,-0.007
340,-0.006,0.013,-0.02
341,-0.01,0.013,-0.023
342,0.005,0.014,-0.008
343,0.01,0.015,-0.003
344,0.013,0.014,-0.002
345,0.033,0.014,0.015
346,0.025,0.014,0.013
347,0.035,0.015,0.028
348,0.056,0.017,0.055
349,0.04,0.019,0.047
350,0.013,0.02,0.031
351,0.032,0.021,0.055
352,0.032,0.022,0.06
353,0.039,0.024,0.072
354,0.009,0.027,0.048
355,0.011,0.027,0.049
356,0.01,0.028,0.041
357,0.009,0.029,0.035
358,0.001,0.03,0.022
359,0.004,0.031,0.02
360,0.017,0.032,0.025
361,0.029,0.032,0.029
362,0.053,0.031,0.047
363,0.035,0.03,0.025
364,0.031,0.028,0.018
365,0.032,0.027,0.019
366,0.049,0.026,0.032
367,0.061,0.026,0.042
368,0.06,0.025,0.039
369,0.022,0.024,0.003
370,0.012,0.023,-0.005
371,0.022,0.021,0.005
372,0.029,0.02,0.014
373,0.017,0.02,0.003
374,0.021,0.019,0.004
375,0.003,0.017,-0.012
376,0.001,0.014,-0.01
377,-0.01,0.012,-0.014
378,-0.006,0.01,-0.003
379,0.009,0.008,0.021
380,-0.014,0.006,0.008
381,-0.015,0.004,0.012
382,-0.007,0.002,0.026
383,0.001,0.001,0.039
384,0.02,-0.0,0.059
385,0.028,-0.001,0.063
386,0.028,-0.001,0.056
387,0.018,-0.001,0.041
388,-0.006,-0.001,0.011
389,-0.007,-0.001,0.004
390,0.007,-0.0,0.011
391,0.014,0.0,0.012
392,0.01,0.001,0.003
393,0.007,0.002,-0.002
394,-0.016,0.002,-0.025
395,-0.016,0.002,-0.025
396,-0.028,0.001,-0.038
397,-0.023,-0.001,-0.036
398,0.003,-0.003,-0.013
399,0.006,-0.007,-0.011
400,0.003,-0.012,-0.013
