gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,478,617,28.8235301971436,33.9374656677246,-118.147743225098,3670144,476,402,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-01 08:53:21.237990,93.8645415288671,58.76067849008683,49.21136262382339,0.00573443939782044,4.0,-58.74,2.253202848596432,-59.06,32.526,39.9874,49.2255,0.626,20.0768,18.0431,0
100930,npp,2434,3632,30.6448459625244,33.939624786377,-118.145896911621,3670176,2437,2945,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-01 10:33:44.061779,-71.85127807416474,62.513799559308225,51.77881797884851,6.203759399562225e-07,20.0,62.47,2.6065528283652384,62.19,31.4858,36.3185,41.3221,0.6892,22.8548,21.1211,0
101057,npp,1783,3085,32.6669425964355,33.9336166381836,-118.144813537598,3670144,1783,2475,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-02 10:15:00.833434,-74.0912990268604,48.88744874777894,41.85187290719668,0.0017837669490777064,17.0,48.86,1.7549928774784245,48.44,25.1585,30.55,41.1953,0.8194,26.2377,26.766,0
101181,npp,1086,2521,19.893518447876,33.9393920898438,-118.145050048828,3670144,1086,2041,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-03 09:56:14.042514,-76.2915693135374,26.898454474177004,23.617973726960717,0.014350190244173694,14.0,26.85,1.1367971201176101,26.16,20.3415,26.1872,31.1283,0.9559,19.4951,19.0155,0
101552,npp,1958,807,46.7768096923828,33.9363441467285,-118.142715454102,3670144,1959,594,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-06 08:59:39.442174,95.00170403401519,53.99962314824872,45.75935085330238,0.14226871386806203,5.0,-53.99,1.9513309067639726,-54.4,28.4092,32.844,40.8178,0.7621,32.1716,35.6501,0
101561,npp,792,3812,43.8365592956543,33.9397506713867,-118.143821716309,3670144,792,3065,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-06 10:39:55.148790,-70.64364156739185,65.89241098275807,53.93810055622188,0.09076300644254885,21.0,65.84,3.0,65.58,35.2469,40.0656,48.2182,0.6248,26.2885,27.3874,0
101674,npp,1171,238,43.7006340026855,33.9373016357422,-118.149909973145,3670144,1174,121,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-07 08:40:41.981290,92.35414402694516,66.3931746208486,54.236064701449266,0.1355951199786223,2.0,-66.36,3.0,-66.63,39.5262,47.6661,52.8759,0.5251,23.7096,22.949,0
101683,npp,150,3270,30.907829284668,33.9400520324707,-118.145866394043,3670144,151,2615,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-07 10:21:13.701539,-73.32921171453268,54.147849889996124,45.87388618643708,0.10451511933753063,18.0,54.11,1.9513309067639726,53.73,26.4505,32.9666,40.929,0.7593,23.9764,23.4683,0
101805,npp,2551,2709,23.915168762207,33.9387435913086,-118.148391723633,3670144,2551,2176,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-08 10:02:28.697032,-75.7309302005974,35.39593130180212,30.86065602822531,0.07489640643787317,15.0,35.37,1.2937979144666532,34.77,22.2094,25.7765,31.8456,0.9711,23.5928,23.224,0
102056,npp,1111,1576,19.9219703674316,33.9381294250488,-118.14786529541,3670144,1111,1184,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-10 09:24:49.781898,97.85345571652152,25.444815933307904,22.363263584898586,0.027638420132632933,9.0,-25.45,1.1367971201176101,-26.09,20.7181,25.7361,34.7138,0.9726,19.917,19.3765,0
102300,npp,2652,427,29.5509624481201,33.9397735595703,-118.148986816406,3670144,2651,246,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-12 08:46:58.390834,93.05489685312352,62.85064208712794,51.998071052208566,0.0018553978180494886,3.0,-62.82,2.6065528283652384,-63.1,37.0296,45.0076,52.2127,0.5562,19.1016,16.4351,0
102309,npp,1584,3452,30.5762958526611,33.9368095397949,-118.143424987793,3670144,1588,2798,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-12 10:27:24.772407,-71.968966139163,58.64371270137344,49.13776484861684,0.010787346917105802,19.0,58.61,2.253202848596432,58.29,29.9904,35.9736,43.3757,0.6958,22.6361,21.2759,0
102551,npp,232,2335,24.0674934387207,33.9352722167969,-118.143768310547,3670176,232,1884,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-14 09:49:54.741916,-76.68007604659834,17.218116901892852,15.197393881996327,0.000316438970750725,13.0,17.2,1.0442604737599883,16.43,20.4058,24.5061,29.6369,1.0214,24.6115,24.5835,0
102671,npp,2571,1766,29.9772033691406,33.9347267150879,-118.143775939941,3670176,2571,1347,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-15 09:31:04.388128,98.16451455733795,15.386976795341944,13.590355090064627,2.849906680790962e-08,10.0,-15.4,1.0442604737599883,-16.17,20.6356,24.4707,31.3861,1.0229,30.3046,30.6642,0
102792,npp,1827,1192,23.2569828033447,33.9383392333984,-118.147041320801,3670176,1828,882,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-16 09:12:12.257170,97.03635940068533,41.95265119000801,36.300690612934886,1.9022850050258324e-13,7.0,-41.96,1.4867838833500562,-42.46,23.2861,28.4033,35.7607,0.8813,21.5701,20.4961,0
102912,npp,1057,617,28.5902614593506,33.9389190673828,-118.145736694336,3670176,1060,402,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-17 08:53:16.569782,94.29377770115445,58.748094000506576,49.206513089495175,4.335712319874906e-18,4.0,-58.74,2.253202848596432,-59.06,32.526,39.9874,49.2255,0.626,19.9733,17.897,0
102919,npp,3012,3633,30.6267623901367,33.9396514892578,-118.145179748535,3670176,3014,2945,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-17 10:33:37.613988,-71.58841345147498,62.526615343439,51.791965242397175,5.1293082202906716e-09,20.0,62.49,2.6065528283652384,62.19,31.4858,36.3185,41.3221,0.6892,22.8478,21.1086,0
103032,npp,259,48,45.7127952575684,33.9399909973145,-118.145240783691,3670176,262,19,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-18 08:34:17.326330,91.62802597876168,69.5147653248535,56.05400842708029,7.54061541832147e-22,1.0,-69.49,3.5496478698597698,-69.7,42.8828,49.566,55.4564,0.505,23.946,23.0855,0
103040,npp,2359,3085,24.5938968658447,33.9368438720703,-118.148101806641,3670176,2359,2475,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-18 10:14:54.384172,-74.27680133115514,48.895260102845704,41.86111635584233,5.667102977275805e-14,17.0,48.86,1.7549928774784245,48.44,25.1585,30.55,41.1953,0.8194,21.6377,20.1513,0
103279,npp,968,1955,26.983211517334,33.938549041748,-118.144302368164,3670176,968,1525,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-20 09:37:19.023641,99.83102556150165,4.537167523998546,4.01718688008185,3.0009583504709915e-22,11.0,-4.59,1.0,-5.34,20.4365,25.0315,31.3637,1.0,26.9832,26.9832,0
103997,npp,1688,1575,24.1980400085449,33.9357681274414,-118.14665222168,3670176,1688,1183,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-26 09:24:41.577953,98.00201062759835,25.486955393348868,22.40051998081255,2.6653236176413405e-17,9.0,-25.5,1.1367971201176101,-26.09,20.7181,25.7361,34.7138,0.9726,23.6785,23.5355,0
104119,npp,2791,3990,39.4109687805176,33.9412155151367,-118.14868927002,3670176,2792,3163,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-27 10:45:58.047839,-69.76763211059185,68.84159646756564,55.68721631908106,3.835349163427962e-19,22.0,68.8,3.5496478698597698,68.56,39.615,46.349,54.7704,0.5401,23.0769,21.2845,0
104229,npp,137,426,48.8385772705078,33.9340744018555,-118.143890380859,3670176,137,245,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-28 08:46:50.222451,93.21515642000652,62.86079203948595,52.00635952188127,8.681504956187628e-09,3.0,-62.84,2.6065528283652384,-63.1,37.0296,45.0076,52.2127,0.5562,26.5012,27.1621,0
104236,npp,2156,3451,28.6089515686035,33.9396476745605,-118.147384643555,3670176,2155,2797,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-28 10:27:16.604771,-72.19746666869057,58.61315848448654,49.11793928362603,2.0633058597944022e-16,19.0,58.59,2.253202848596432,58.29,29.9904,35.9736,43.3757,0.6958,21.763,19.9069,0
104355,npp,1476,2897,30.0422458648682,33.9361801147461,-118.148590087891,3670176,1477,2337,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-04-29 10:08:33.385445,-75.34864249933963,42.66136066514129,36.881697732197324,1.77778323022274e-12,16.0,42.64,1.4867838833500562,42.16,23.7189,29.2591,35.0618,0.8555,25.5582,25.7015,0
105837,npp,1617,615,27.237813949585,33.9383316040039,-118.143569946289,3670144,1620,400,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-03 08:53:06.714429,94.24661757171418,58.7957742172068,49.24150119461878,0.02992463447157791,4.0,-58.78,2.253202848596432,-59.06,32.526,39.9874,49.2255,0.626,19.373,17.0504,0
106021,npp,816,44,52.1457138061523,33.9366836547852,-118.148399353027,3670144,821,18,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-04 08:34:05.713287,91.12538150793688,69.57706576994342,56.0908891790564,0.06016998440177152,1.0,-69.55,3.5496478698597698,-69.7,42.8828,49.566,55.4564,0.505,25.7582,26.3343,0
106032,npp,2917,3083,24.8897686004639,33.9356460571289,-118.14998626709,3670144,2918,2474,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-04 10:14:44.551490,-74.31536939483615,48.82682646814091,41.809024036753684,0.023995885870042866,17.0,48.8,1.7549928774784245,48.44,25.1585,30.55,41.1953,0.8194,21.8063,20.3937,0
106209,npp,2232,2519,21.9621143341064,33.9397430419922,-118.146812438965,3670144,2232,2039,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-05 09:55:57.784789,-76.2609316557123,26.775884672664674,23.51429035856833,0.06892481621673839,14.0,26.75,1.1367971201176101,26.16,20.3415,26.1872,31.1283,0.9559,21.3148,20.9928,0
106388,npp,1505,1953,31.3637199401855,33.9374656677246,-118.142616271973,3670144,1505,1523,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-06 09:37:09.238252,103.2634477753305,4.655674961597791,4.122121354752468,0.12220167299806087,11.0,-4.7,1.0,-5.34,20.4365,25.0315,31.3637,1.0,31.3637,31.3637,0
107659,npp,672,422,47.9468650817871,33.935375213623,-118.145721435547,3670176,677,243,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-14 08:46:36.990500,92.71497217544804,62.9540771746077,52.06873589812405,2.464903994668434e-07,3.0,-62.92,2.6065528283652384,-63.1,37.0296,45.0076,52.2127,0.5562,26.1591,26.6662,0
107671,npp,2677,3448,31.0762176513672,33.9381675720215,-118.148208618164,3670144,2678,2794,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-14 10:27:05.153100,-72.69610786348136,58.554260910619114,49.07746236490416,0.0020568106538638715,19.0,58.52,2.253202848596432,58.29,29.9904,35.9736,43.3757,0.6958,22.858,21.6237,0
107843,npp,2010,2893,20.042179107666,33.9382476806641,-118.149620056152,3670176,2010,2333,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-15 10:08:20.164222,-75.10241827098977,42.52058459994993,36.767154638139765,0.00023649581275869575,16.0,42.49,1.4867838833500562,42.16,23.7189,29.2591,35.0618,0.8555,18.8323,17.1463,0
108015,npp,1315,2330,24.3405017852783,33.9395561218262,-118.143035888672,3670176,1316,1879,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-16 09:49:33.395814,-78.24199348329006,16.950755067712052,14.963349959858474,1.6054772276263439e-07,13.0,16.92,1.0442604737599883,16.43,20.4058,24.5061,29.6369,1.0214,24.8729,24.8623,0
108193,npp,594,1760,18.4502239227295,33.9370536804199,-118.149543762207,3670176,594,1342,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-17 09:30:43.072777,100.62931412395127,15.701876185207494,13.867249639164594,2.5517454650096984e-12,10.0,-15.73,1.0442604737599883,-16.17,20.6356,24.4707,31.3861,1.0229,19.2662,18.8731,0
108715,npp,1324,41,39.2926216125488,33.9407119750977,-118.147918701172,3670176,1322,16,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-20 08:33:52.527925,91.27658560470965,69.63288668685098,56.1205230741889,2.772432003256562e-23,1.0,-69.59,3.5496478698597698,-69.7,42.8828,49.566,55.4564,0.505,22.1373,19.8433,0
109072,npp,2026,1948,24.0458202362061,33.9385185241699,-118.143180847168,3670176,2026,1518,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-22 09:36:54.273417,97.6928008280988,4.96812876674184,4.398597329442247,3.521558459238164e-22,11.0,-4.99,1.0,-5.34,20.4365,25.0315,31.3637,1.0,24.0458,24.0458,0
109422,npp,520,798,31.8445434570312,33.9389190673828,-118.148017883301,3670176,520,584,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-24 08:59:06.472817,94.89211202419021,54.24030903435829,45.94045337318862,2.462208549323797e-20,5.0,-54.23,1.9513309067639726,-54.4,28.4092,32.844,40.8178,0.7621,24.5193,24.2697,0
109954,npp,381,2137,19.6212825775146,33.9388275146484,-118.148399353027,3670176,381,1700,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-27 09:43:05.417470,-74.04150336080438,6.022527651023489,5.331336347803567,1.6690877973835462e-17,12.0,5.97,1.0,5.68,17.8218,21.9735,28.3314,1.1392,22.6793,22.352,0
110127,npp,2722,1567,21.2040824890137,33.9349708557129,-118.148742675781,3670176,2722,1177,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-28 09:24:15.092139,99.21913780398638,25.878469919372943,22.738047848218425,1.7699670050746767e-13,9.0,-25.89,1.1367971201176101,-26.09,20.7181,25.7361,34.7138,0.9726,21.0448,20.6235,0
110299,npp,1963,989,23.0001487731934,33.9383735656738,-118.149337768555,3670176,1962,729,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-29 09:05:19.431841,95.57207884562344,48.79774679089331,41.7808381705578,1.4415760220691114e-08,6.0,-48.79,1.7549928774784245,-48.925,26.8468,31.3088,38.9188,0.7995,20.2972,18.3887,0
110472,npp,1178,418,49.0791091918945,33.9359283447266,-118.144500732422,3670144,1177,239,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-05-30 08:46:21.990439,92.9227833136715,63.037478613601934,52.11886344674486,0.000571314611215177,3.0,-63.01,2.6065528283652384,-63.1,37.0296,45.0076,52.2127,0.5562,26.5935,27.2959,0
115378,npp,1455,785,30.1641674041748,33.9378280639648,-118.147247314453,3670176,1453,570,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-06-25 08:58:27.302560,94.54415279222364,54.60791023195276,46.20695230513665,1.18209264831904e-18,5.0,-54.59,1.9513309067639726,-54.4,28.4092,32.844,40.8178,0.7621,23.6581,22.9891,0
115500,npp,658,218,46.2740058898926,33.937873840332,-118.142768859863,3670176,661,109,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-06-26 08:39:29.869877,92.30066646337126,66.75868424856309,54.44989743926295,2.948256006576952e-14,2.0,-66.71,3.1865100272627664,-66.63,39.5262,47.6661,52.8759,0.5251,24.5946,24.3004,0
116020,npp,2938,978,37.0224685668945,33.9365196228027,-118.142333984375,3670144,2938,721,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-06-30 09:04:45.648783,95.11067992093794,49.12449233690573,42.03046943391558,0.003331203122615601,6.0,-49.12,1.7549928774784245,-48.925,26.8468,31.3088,38.9188,0.7995,28.2871,29.5995,0
119052,npp,2164,408,39.9090461730957,33.9404678344727,-118.14527130127,3670144,2166,232,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-01 08:45:47.994953,92.74099888468783,63.26010303765823,52.256233708360426,0.022483298922038337,3.0,-63.2,2.7445598364131496,-63.1,37.0296,45.0076,52.2127,0.5562,23.1738,22.1959,0
120446,npp,534,1936,25.3334827423096,33.9350128173828,-118.144264221191,3670144,534,1507,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-09 09:36:15.230547,99.8824167046881,5.688914373196262,5.035647210519271,0.02483160503717125,11.0,-5.68,1.0,-5.34,20.4365,25.0315,31.3637,1.0,25.3335,25.3335,0
120614,npp,2876,1366,28.7644023895264,33.9359855651855,-118.146659851074,3670144,2875,1030,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-10 09:17:23.127103,97.2195267985981,35.14645781494208,30.646399955281773,0.013316019695421085,8.0,-35.13,1.2937979144666532,-34.87,21.5667,27.9172,35.1468,0.8966,25.6863,25.7911,0
120781,npp,2119,789,26.533317565918,33.9404563903809,-118.144927978516,3670144,2120,574,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-11 08:58:29.242535,94.96195012602375,54.50965217347376,46.13325609022253,0.005381375710675161,5.0,-54.48,1.9513309067639726,-54.4,28.4092,32.844,40.8178,0.7621,21.7974,20.2219,0
121308,npp,2014,2128,28.331392288208,33.9372825622559,-118.143737792969,3670176,2014,1691,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-14 09:42:31.756013,-70.87962384899639,5.515880171796618,4.882620935292366,0.00020085254150046015,12.0,5.45,1.0,5.68,17.8218,21.9735,28.3314,1.1392,31.3894,32.2743,0
121653,npp,545,982,27.4355239868164,33.9372901916504,-118.146186828613,3670176,547,724,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-16 09:04:49.321362,96.12309621019133,49.01543921168046,41.946326881064465,1.1395147808405774e-13,6.0,-49.0,1.7549928774784245,-48.925,26.8468,31.3088,38.9188,0.7995,22.8244,21.9348,0
122178,npp,433,2317,15.9063405990601,33.9402351379395,-118.148498535156,3670176,434,1868,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-19 09:48:50.065399,-79.28868992152988,16.232144369296506,14.33117837132975,4.903589673762355e-24,13.0,16.21,1.0442604737599883,16.43,20.4058,24.5061,29.6369,1.0214,16.7962,16.2474,0
122346,npp,2792,1749,22.550760269165,33.938289642334,-118.142066955566,3670176,2792,1332,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-20 09:29:59.744639,98.09653525364074,16.34818993731782,14.43279188735549,1.2576580712311958e-25,10.0,-16.33,1.0442604737599883,-16.17,20.6356,24.4707,31.3861,1.0229,23.1929,23.0676,0
122525,npp,2037,1175,21.8721141815186,33.9361000061035,-118.148590087891,3670176,2038,868,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-21 09:11:07.644406,96.59558003078858,42.58701350898943,36.813738466126146,2.7000311659836095e-26,7.0,-42.57,1.4867838833500562,-42.46,23.2861,28.4033,35.7607,0.8813,20.6386,19.2756,0
122710,npp,1271,601,30.7093982696533,33.9353218078613,-118.149681091309,3670176,1271,387,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-22 08:52:11.986146,93.85278081761498,59.14558431884332,49.478836330782315,1.5285958286412333e-25,4.0,-59.11,2.253202848596432,-59.06,32.526,39.9874,49.2255,0.626,20.9138,19.2236,0
122884,npp,477,33,41.0319786071777,33.9349327087402,-118.146919250488,3670176,474,12,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-23 08:33:12.765315,91.1412575383008,69.7770863200018,56.19129191840775,3.0315077580084256e-23,1.0,-69.72,3.5496478698597698,-69.7,42.8828,49.566,55.4564,0.505,22.6273,20.7217,0
123073,npp,1903,2505,22.5449905395508,33.9382858276367,-118.143753051758,3670176,1903,2028,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-24 09:55:04.836182,-75.3236826800263,26.07683973239245,22.908320971918002,6.179396793882698e-26,14.0,26.06,1.1367971201176101,26.16,20.3415,26.1872,31.1283,0.9559,21.8275,21.55,0
123251,npp,1199,1939,22.3900012969971,33.9358253479004,-118.141990661621,3670176,1199,1510,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-25 09:36:16.288713,94.64941912908807,5.546686045294627,4.910012254006524,1.2853693348417906e-22,11.0,-5.51,1.0,-5.34,20.4365,25.0315,31.3637,1.0,22.39,22.39,0
123428,npp,468,1369,20.2505130767822,33.9373474121094,-118.149131774902,3670176,469,1032,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-26 09:17:25.962694,97.29680264104233,35.02041444119683,30.541261377539126,9.756558322296688e-18,8.0,-35.0,1.2937979144666532,-34.87,21.5667,27.9172,35.1468,0.8966,19.1058,18.1573,0
123600,npp,2782,791,30.3750915527344,33.9369316101074,-118.1474609375,3670176,2780,576,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-27 08:58:30.299851,94.6281460507116,54.44946334619986,46.090663622173636,1.0407116508839191e-11,5.0,-54.42,1.9513309067639726,-54.4,28.4092,32.844,40.8178,0.7621,23.7662,23.1498,0
123775,npp,1981,224,50.6722679138184,33.9392013549805,-118.143562316895,3670176,1979,112,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-28 08:39:32.858297,91.96999149575844,66.66234276950962,54.39429974663611,3.97782233972771e-05,2.0,-66.61,3.1865100272627664,-66.63,39.5262,47.6661,52.8759,0.5251,25.9749,26.6101,0
123788,npp,981,3255,31.1460952758789,33.9396476745605,-118.143043518066,3670176,982,2597,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-28 10:20:06.358532,-73.55812011833788,53.7299802661509,45.55846845002254,3.464838996864962e-14,18.0,53.7,1.9513309067639726,53.73,26.4505,32.9666,40.929,0.7593,24.0985,23.6492,0
123966,npp,297,2694,24.3481636047363,33.9337196350098,-118.143859863281,3670176,297,2166,196611,3866787,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-29 10:01:21.370767,-75.80483718328894,34.744850127459124,30.31061109900027,3.087079453178771e-07,15.0,34.73,1.2937979144666532,34.77,22.2094,25.7765,31.8456,0.9711,23.9275,23.6444,0
124142,npp,2673,2131,16.9397888183594,33.9346733093262,-118.148483276367,3670144,2673,1694,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-07-30 09:42:34.604429,-79.7039610910177,5.622851661898166,4.977484868964563,0.0052896912291857945,12.0,5.63,1.0,5.68,17.8218,21.9735,28.3314,1.1392,19.9978,19.2973,0
129733,npp,1201,984,25.4857501983643,33.938606262207,-118.148246765137,3670144,1203,726,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-08-01 09:04:50.386988,96.0938505312772,48.9547501574838,41.90121614881223,0.09425497269308022,6.0,-48.94,1.7549928774784245,-48.925,26.8468,31.3088,38.9188,0.7995,21.7135,20.3759,0
129925,npp,425,413,45.7943992614746,33.9370422363281,-118.145385742188,3670144,425,236,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-08-02 08:45:52.941018,92.95332406910795,63.139853935613104,52.18319704055277,0.15519363513645829,3.0,-63.1,2.7445598364131496,-63.1,37.0296,45.0076,52.2127,0.5562,25.3182,25.4691,0
129937,npp,2433,3437,35.9580307006836,33.9361190795898,-118.147689819336,3670144,2436,2784,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-08-02 10:26:21.103403,-72.93066855054772,58.30059181017572,48.89153978478085,0.11480520622409172,19.0,58.26,2.253202848596432,58.29,29.9904,35.9736,43.3757,0.6958,25.0246,25.0207,0
130504,npp,355,1751,24.1872291564941,33.938362121582,-118.146141052246,3670144,355,1334,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-08-05 09:30:00.795676,98.9332961514756,16.2276312794386,14.32773470647199,0.07188697844393643,10.0,-16.22,1.0442604737599883,-16.17,20.6356,24.4707,31.3861,1.0229,24.76,24.7415,0
130689,npp,2686,1177,28.7826480865479,33.9384002685547,-118.143440246582,3670144,2685,869,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-08-06 09:11:06.908969,95.83522091847107,42.53096106961436,36.77069921732458,0.051400352210810615,7.0,-42.5,1.4867838833500562,-42.46,23.2861,28.4033,35.7607,0.8813,25.2866,25.3658,0
130872,npp,1918,602,27.0182571411133,33.9406509399414,-118.149253845215,3670144,1916,388,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-08-07 08:52:11.245248,93.8327635536497,59.11064525061131,49.457784159483666,0.03286938999933432,4.0,-59.09,2.253202848596432,-59.06,32.526,39.9874,49.2255,0.626,19.2756,16.913,0
130885,npp,806,3618,25.8224048614502,33.9380226135254,-118.149642944336,3670144,807,2935,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-08-07 10:32:34.070154,-71.7911394832782,62.22020186276814,51.58548841760786,0.044321040946328126,20.0,62.19,2.6065528283652384,62.19,31.4858,36.3185,41.3221,0.6892,21.0047,17.7973,0
131048,npp,1124,34,45.3074531555176,33.9393997192383,-118.146034240723,3670144,1127,13,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-08-08 08:33:13.802544,91.4116710553934,69.7446808666899,56.17733472948286,0.017975119196550978,1.0,-69.7,3.5496478698597698,-69.7,42.8828,49.566,55.4564,0.505,23.8318,22.8808,0
131062,npp,155,3070,26.738639831543,33.9389457702637,-118.144111633301,3670144,154,2465,196611,3866755,13335,usa_la_135_89,33.9375,-118.14583333,135,89,usa_la,2012-08-08 10:13:50.861411,-73.87098590940106,48.42850413889951,41.49327629165687,0.029528117900592638,17.0,48.41,1.7549928774784245,48.44,25.1585,30.55,41.1953,0.8194,22.8598,21.9086,0
