lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.497,0.564,0.773
2,0.233,0.409,0.569
3,0.111,0.281,0.386
4,0.109,0.178,0.25
5,0.1,0.096,0.124
6,0.083,0.032,0.011
7,0.029,-0.015,-0.091
8,-0.01,-0.048,-0.16
9,-0.017,-0.07,-0.202
10,-0.008,-0.081,-0.223
11,-0.014,-0.084,-0.24
12,-0.039,-0.081,-0.259
13,-0.041,-0.072,-0.265
14,-0.043,-0.06,-0.268
15,-0.042,-0.045,-0.268
16,-0.035,-0.028,-0.263
17,-0.034,-0.011,-0.258
18,-0.043,0.007,-0.253
19,-0.041,0.024,-0.24
20,-0.031,0.04,-0.217
21,0.0,0.054,-0.172
22,0.021,0.066,-0.115
23,0.035,0.076,-0.043
24,0.032,0.084,0.044
25,0.132,0.089,0.195
26,0.225,0.08,0.361
27,0.171,0.077,0.478
28,0.041,0.079,0.548
29,0.006,0.08,0.587
30,0.026,0.079,0.59
31,0.104,0.075,0.555
32,0.17,0.07,0.466
33,0.13,0.067,0.318
34,0.069,0.06,0.164
35,0.013,0.046,0.032
36,0.013,0.027,-0.059
37,0.001,0.009,-0.13
38,-0.019,-0.006,-0.187
39,-0.04,-0.019,-0.227
40,-0.058,-0.031,-0.252
41,-0.059,-0.041,-0.264
42,-0.057,-0.049,-0.271
43,-0.056,-0.054,-0.272
44,-0.055,-0.055,-0.273
45,-0.062,-0.054,-0.275
46,-0.058,-0.049,-0.272
47,-0.048,-0.042,-0.266
48,-0.044,-0.032,-0.256
49,-0.035,-0.021,-0.24
50,-0.042,-0.007,-0.219
51,-0.041,0.005,-0.18
52,-0.016,0.012,-0.117
53,0.005,0.02,-0.031
54,0.004,0.031,0.072
55,0.001,0.045,0.19
56,0.026,0.057,0.327
57,0.106,0.066,0.488
58,0.245,0.069,0.638
59,0.269,0.071,0.681
60,0.155,0.07,0.599
61,0.039,0.067,0.461
62,-0.005,0.058,0.324
63,0.027,0.047,0.207
64,0.045,0.037,0.095
65,0.027,0.029,-0.016
66,-0.004,0.021,-0.108
67,-0.03,0.009,-0.172
68,-0.021,-0.005,-0.209
69,-0.026,-0.02,-0.236
70,-0.046,-0.033,-0.256
71,-0.05,-0.044,-0.265
72,-0.055,-0.053,-0.269
73,-0.063,-0.059,-0.274
74,-0.075,-0.063,-0.281
75,-0.066,-0.063,-0.278
76,-0.078,-0.061,-0.279
77,-0.084,-0.055,-0.275
78,-0.083,-0.048,-0.266
79,-0.061,-0.038,-0.242
80,-0.037,-0.026,-0.203
81,-0.024,-0.01,-0.151
82,-0.024,0.007,-0.088
83,0.019,0.023,0.013
84,0.077,0.032,0.147
85,0.109,0.036,0.288
86,0.087,0.041,0.41
87,0.013,0.047,0.489
88,-0.011,0.053,0.537
89,0.034,0.056,0.553
90,0.138,0.057,0.531
91,0.181,0.058,0.447
92,0.127,0.058,0.298
93,0.065,0.052,0.147
94,0.024,0.04,0.023
95,0.011,0.025,-0.069
96,-0.012,0.011,-0.145
97,-0.033,-0.0,-0.202
98,-0.033,-0.011,-0.233
99,-0.037,-0.021,-0.254
100,-0.035,-0.031,-0.264
101,-0.035,-0.039,-0.269
102,-0.04,-0.045,-0.273
103,-0.056,-0.047,-0.279
104,-0.064,-0.047,-0.281
105,-0.064,-0.045,-0.279
106,-0.059,-0.041,-0.274
107,-0.06,-0.035,-0.268
108,-0.053,-0.026,-0.253
109,-0.048,-0.017,-0.23
110,-0.04,-0.009,-0.192
111,-0.026,-0.003,-0.134
112,-0.011,0.005,-0.053
113,-0.007,0.016,0.045
114,-0.008,0.029,0.157
115,0.043,0.041,0.298
116,0.151,0.048,0.461
117,0.227,0.05,0.586
118,0.182,0.051,0.602
119,0.078,0.05,0.525
120,-0.0,0.046,0.409
121,-0.014,0.039,0.297
122,0.028,0.032,0.189
123,0.032,0.027,0.074
124,0.019,0.022,-0.03
125,-0.014,0.014,-0.117
126,-0.035,0.003,-0.179
127,-0.038,-0.01,-0.219
128,-0.03,-0.023,-0.241
129,-0.037,-0.034,-0.258
130,-0.043,-0.044,-0.267
131,-0.046,-0.052,-0.273
132,-0.05,-0.058,-0.278
133,-0.061,-0.062,-0.284
134,-0.065,-0.062,-0.284
135,-0.08,-0.061,-0.286
136,-0.083,-0.056,-0.283
137,-0.074,-0.05,-0.271
138,-0.049,-0.041,-0.246
139,-0.036,-0.029,-0.214
140,-0.027,-0.014,-0.167
141,-0.017,0.001,-0.104
142,0.015,0.012,-0.012
143,0.045,0.018,0.106
144,0.053,0.022,0.232
145,0.027,0.027,0.344
146,-0.022,0.033,0.425
147,-0.003,0.038,0.495
148,0.06,0.04,0.529
149,0.142,0.041,0.5
150,0.132,0.041,0.402
151,0.085,0.039,0.263
152,0.038,0.032,0.127
153,0.016,0.022,0.017
154,0.012,0.01,-0.071
155,0.003,0.0,-0.142
156,-0.019,-0.008,-0.197
157,-0.029,-0.016,-0.231
158,-0.046,-0.024,-0.257
159,-0.044,-0.033,-0.268
160,-0.05,-0.041,-0.275
161,-0.055,-0.047,-0.28
162,-0.08,-0.05,-0.29
163,-0.088,-0.052,-0.291
164,-0.077,-0.052,-0.286
165,-0.06,-0.05,-0.277
166,-0.059,-0.046,-0.271
167,-0.058,-0.04,-0.258
168,-0.051,-0.034,-0.235
169,-0.046,-0.027,-0.2
170,-0.027,-0.02,-0.143
171,-0.014,-0.012,-0.067
172,-0.01,-0.0,0.026
173,-0.006,0.011,0.136
174,0.048,0.021,0.276
175,0.119,0.027,0.419
176,0.159,0.029,0.525
177,0.087,0.031,0.541
178,0.002,0.032,0.479
179,-0.035,0.029,0.39
180,-0.022,0.026,0.297
181,0.026,0.022,0.2
182,0.05,0.019,0.096
183,0.048,0.016,-0.005
184,0.002,0.009,-0.1
185,-0.016,-0.003,-0.164
186,-0.018,-0.016,-0.203
187,-0.031,-0.029,-0.232
188,-0.036,-0.04,-0.248
189,-0.062,-0.048,-0.266
190,-0.059,-0.054,-0.271
191,-0.061,-0.058,-0.277
192,-0.063,-0.059,-0.279
193,-0.069,-0.057,-0.28
194,-0.067,-0.053,-0.275
195,-0.061,-0.047,-0.269
196,-0.056,-0.039,-0.26
197,-0.048,-0.029,-0.242
198,-0.036,-0.018,-0.212
199,-0.022,-0.004,-0.168
200,-0.009,0.008,-0.105
201,0.001,0.016,-0.023
202,0.033,0.021,0.087
203,0.029,0.026,0.201
204,-0.015,0.033,0.301
205,-0.011,0.04,0.401
206,0.031,0.047,0.487
207,0.125,0.05,0.545
208,0.209,0.05,0.531
209,0.178,0.048,0.432
210,0.094,0.043,0.288
211,0.038,0.033,0.156
212,0.014,0.021,0.043
213,-0.01,0.009,-0.056
214,-0.021,-0.001,-0.13
215,-0.042,-0.01,-0.185
216,-0.054,-0.019,-0.221
217,-0.056,-0.029,-0.243
218,-0.062,-0.038,-0.259
219,-0.067,-0.046,-0.269
220,-0.068,-0.051,-0.274
221,-0.069,-0.054,-0.279
222,-0.072,-0.055,-0.282
223,-0.072,-0.055,-0.281
224,-0.064,-0.052,-0.275
225,-0.06,-0.047,-0.267
226,-0.067,-0.04,-0.258
227,-0.063,-0.033,-0.237
228,-0.046,-0.026,-0.201
229,-0.037,-0.017,-0.15
230,-0.005,-0.006,-0.071
231,0.023,0.007,0.026
232,0.039,0.02,0.137
233,0.084,0.03,0.273
234,0.134,0.033,0.411
235,0.139,0.034,0.5
236,0.049,0.034,0.518
237,-0.014,0.032,0.48
238,-0.018,0.027,0.414
239,0.019,0.023,0.334
240,0.052,0.019,0.234
241,0.057,0.016,0.119
242,0.008,0.012,-0.001
243,-0.035,0.002,-0.093
244,-0.045,-0.01,-0.152
245,-0.043,-0.023,-0.19
246,-0.04,-0.033,-0.216
247,-0.053,-0.041,-0.238
248,-0.059,-0.048,-0.25
249,-0.056,-0.053,-0.256
250,-0.051,-0.054,-0.261
251,-0.034,-0.054,-0.258
252,-0.057,-0.05,-0.266
253,-0.053,-0.044,-0.263
254,-0.049,-0.036,-0.26
255,-0.045,-0.025,-0.251
256,-0.031,-0.012,-0.231
257,-0.017,0.001,-0.201
258,-0.011,0.014,-0.161
259,0.011,0.025,-0.099
260,0.041,0.032,-0.013
261,0.052,0.037,0.09
262,0.039,0.042,0.199
263,-0.011,0.048,0.298
264,0.005,0.054,0.406
265,0.081,0.056,0.514
266,0.178,0.056,0.579
267,0.21,0.054,0.555
268,0.136,0.05,0.44
269,0.048,0.044,0.3
270,0.017,0.034,0.177
271,0.018,0.022,0.071
272,-0.002,0.012,-0.029
273,-0.024,0.005,-0.109
274,-0.042,-0.002,-0.164
275,-0.042,-0.01,-0.197
276,-0.047,-0.02,-0.219
277,-0.049,-0.03,-0.234
278,-0.068,-0.037,-0.248
279,-0.07,-0.042,-0.255
280,-0.065,-0.045,-0.256
281,-0.044,-0.046,-0.25
282,-0.047,-0.044,-0.25
283,-0.036,-0.039,-0.244
284,-0.035,-0.033,-0.238
285,-0.027,-0.026,-0.226
286,-0.027,-0.018,-0.209
287,-0.026,-0.01,-0.18
288,-0.004,-0.001,-0.125
289,0.005,0.012,-0.058
290,0.014,0.026,0.03
291,0.039,0.038,0.141
292,0.099,0.044,0.282
293,0.141,0.046,0.415
294,0.106,0.047,0.495
295,0.012,0.048,0.513
296,-0.025,0.047,0.493
297,0.005,0.043,0.45
298,0.087,0.038,0.387
299,0.108,0.036,0.28
300,0.079,0.035,0.151
301,0.023,0.028,0.029
302,-0.01,0.017,-0.063
303,-0.016,0.003,-0.121
304,-0.016,-0.009,-0.164
305,-0.041,-0.019,-0.202
306,-0.045,-0.026,-0.22
307,-0.038,-0.032,-0.228
308,-0.035,-0.036,-0.235
309,-0.04,-0.038,-0.241
310,-0.037,-0.038,-0.243
311,-0.037,-0.035,-0.242
312,-0.042,-0.031,-0.243
313,-0.049,-0.025,-0.242
314,-0.035,-0.016,-0.229
315,-0.019,-0.007,-0.21
316,-0.011,0.004,-0.184
317,-0.002,0.015,-0.145
318,0.001,0.024,-0.093
319,0.024,0.03,-0.01
320,0.032,0.034,0.09
321,0.028,0.042,0.2
322,-0.011,0.051,0.302
323,0.019,0.058,0.418
324,0.136,0.061,0.549
325,0.232,0.061,0.617
326,0.204,0.059,0.571
327,0.108,0.055,0.448
328,0.028,0.048,0.307
329,0.002,0.038,0.183
330,0.0,0.027,0.076
331,0.008,0.018,-0.013
332,-0.01,0.012,-0.089
333,-0.026,0.003,-0.144
334,-0.04,-0.007,-0.184
335,-0.031,-0.018,-0.202
336,-0.041,-0.028,-0.22
337,-0.05,-0.036,-0.233
338,-0.055,-0.042,-0.241
339,-0.051,-0.046,-0.242
340,-0.049,-0.047,-0.244
341,-0.047,-0.046,-0.242
342,-0.05,-0.043,-0.24
343,-0.049,-0.037,-0.235
344,-0.047,-0.03,-0.225
345,-0.053,-0.022,-0.21
346,-0.028,-0.012,-0.174
347,-0.006,-0.0,-0.12
348,0.003,0.014,-0.054
349,0.017,0.03,0.033
350,0.055,0.04,0.148
351,0.107,0.045,0.286
352,0.122,0.047,0.412
353,0.08,0.049,0.495
354,0.018,0.051,0.523
355,-0.001,0.051,0.51
356,0.052,0.049,0.473
357,0.116,0.048,0.397
358,0.12,0.048,0.28
359,0.072,0.046,0.144
360,0.029,0.038,0.028
361,0.003,0.026,-0.058
362,-0.003,0.011,-0.115
363,-0.013,-0.0,-0.16
364,-0.026,-0.01,-0.193
365,-0.044,-0.019,-0.218
366,-0.041,-0.026,-0.228
367,-0.037,-0.031,-0.233
368,-0.041,-0.035,-0.237
369,-0.04,-0.036,-0.237
370,-0.046,-0.035,-0.237
371,-0.038,-0.031,-0.233
372,-0.026,-0.025,-0.225
373,-0.021,-0.018,-0.215
374,-0.019,-0.009,-0.2
375,-0.021,0.001,-0.179
376,-0.02,0.013,-0.145
377,0.0,0.024,-0.087
378,0.022,0.035,-0.008
379,0.017,0.045,0.086
380,-0.007,0.054,0.186
381,-0.008,0.061,0.298
382,0.062,0.067,0.432
383,0.179,0.071,0.563
384,0.248,0.072,0.617
385,0.181,0.071,0.556
386,0.071,0.068,0.426
387,0.005,0.062,0.288
388,0.012,0.054,0.178
389,0.01,0.044,0.072
390,0.011,0.032,-0.018
391,-0.008,0.018,-0.092
392,-0.018,0.003,-0.144
393,-0.023,-0.012,-0.18
394,-0.027,-0.027,-0.203
395,-0.038,-0.041,-0.22
396,-0.045,-0.053,-0.23
397,-0.05,-0.061,-0.235
398,-0.057,-0.064,-0.24
399,-0.053,-0.061,-0.24
400,-0.057,-0.05,-0.239
