gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2384,3608,1.8381609916687,34.2963905334473,-118.19637298584,3670176,2380,2927,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-01 10:33:36.944708,-71.01801997205533,61.98951629676077,51.43147929031038,7.53514435770527e-07,20.0,61.99,2.5331140255951103,61.72,0.7156,1.079,1.4345,0.5155,0.856,0.9476,0
102551,npp,180,2315,0.78795337677002,34.3000679016113,-118.199661254883,3670176,180,1866,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-14 09:49:49.404127,-78.03794303243158,16.09943316385602,14.216221491029962,0.0003023190613285498,13.0,16.1,1.0442604737599883,15.33,0.4714,0.5484,0.6373,1.0144,0.7857,0.7993,0
102671,npp,2518,1748,0.680394887924194,34.2995452880859,-118.195487976074,3670176,2518,1331,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-15 09:30:59.050332,99.77537523341952,16.33738183738308,14.424876653840089,2.0793819850034517e-08,10.0,-16.39,1.0442604737599883,-17.16,0.4538,0.5196,0.6725,1.0705,0.7102,0.7284,0
102792,npp,1773,1175,0.664258658885956,34.3010139465332,-118.195442199707,3670176,1772,868,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-16 09:12:05.140100,96.35167050603478,42.522178785812144,36.76580252068813,1.8814439435377443e-13,7.0,-42.57,1.4867838833500562,-43.025,0.538,0.6807,0.8385,0.8172,0.5452,0.5428,0
102912,npp,1002,602,1.59361386299133,34.2979583740234,-118.198432922363,3670176,1001,388,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-17 08:53:09.452712,93.84934624994699,59.05637291090093,49.42342197810298,4.645460743540061e-18,4.0,-59.09,2.253202848596432,-59.4,0.7229,0.9525,1.11,0.584,0.8408,0.9307,0
102919,npp,2962,3610,1.097617983818054,34.3017311096191,-118.196708679199,3670176,2965,2928,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-17 10:33:32.276190,-71.74941761778916,62.0200385522862,51.456198836524464,5.015884997347962e-09,20.0,62.03,2.6065528283652384,61.72,0.7156,1.079,1.4345,0.5155,0.5634,0.5659,0
103032,npp,203,34,1.47245895862579,34.2969818115234,-118.198860168457,3670176,202,13,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-18 08:34:10.209252,91.28382423090771,69.6861582526152,56.14965040873855,8.702582219043226e-22,1.0,-69.7,3.5496478698597698,-69.89,0.9119,1.4405,1.6594,0.3862,0.5653,0.5686,0
103160,npp,1625,2502,0.580629289150238,34.3020935058594,-118.191329956055,3670176,1625,2025,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-19 09:56:02.256719,-76.64671753938462,25.91918682255571,22.774408777327807,2.5333291554025815e-18,14.0,25.91,1.1367971201176101,25.22,0.5161,0.6016,0.7323,0.9247,0.5378,0.5369,0
103279,npp,916,1937,0.46918448805809,34.2978286743164,-118.192230224609,3670176,916,1508,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-20 09:37:13.685851,98.70728850314447,5.596987847805483,4.955000095269445,3.7053644224778445e-22,11.0,-5.63,1.0,-6.38,0.4076,0.5262,0.6035,1.0572,0.4993,0.496,0
103397,npp,180,1368,0.348970279097557,34.2968368530273,-118.195724487305,3670176,180,1031,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-21 09:18:21.558969,97.6088072266148,34.998504402741695,30.52686795259572,1.4908957850076535e-25,8.0,-35.04,1.2937979144666532,-35.59,0.4726,0.6139,0.7355,0.9061,0.3515,0.3162,0
103515,npp,2472,790,0.32133013010025,34.3022994995117,-118.197555541992,3670176,2472,575,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-22 08:59:25.874526,94.630040337926,54.41390582276084,46.07155994441089,4.2553891077388616e-24,5.0,-54.45,1.9513309067639726,-54.79,0.6215,0.784,1.0352,0.7096,0.3192,0.228,0
103524,npp,1327,3789,0.297160923480988,34.3015174865723,-118.193305969238,3670176,1333,3051,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-22 10:39:41.581453,-70.25476441414139,65.42557797849825,53.654772049777236,3.958380651900351e-21,21.0,65.44,3.0,65.15,0.7745,1.1892,1.6707,0.4678,0.2589,0.139,0
103634,npp,1682,223,0.305601894855499,34.3002967834473,-118.195831298828,3670176,1685,112,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-23 08:40:28.416820,92.39764823817622,66.59661526167467,54.36428654886487,3.1559407219400204e-22,2.0,-66.63,3.1865100272627664,-66.88,0.6912,1.0626,1.4253,0.5235,0.3187,0.16,0
104112,npp,879,981,0.441875696182251,34.3020973205566,-118.196350097656,3670176,883,724,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-27 09:05:40.562070,95.24764768444452,48.98557103924899,41.929910806167904,2.3240120545867627e-13,6.0,-49.03,1.7549928774784245,-49.36,0.5643,0.6794,0.8819,0.8188,0.4209,0.3618,0
104119,npp,2741,3968,0.978330850601196,34.306022644043,-118.19214630127,3670176,2743,3151,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-27 10:45:52.710004,-69.62151242165123,68.42472016539244,55.44995851311602,5.257663778374931e-19,22.0,68.45,3.3166247903554,68.17,0.9996,1.3092,1.7979,0.4249,0.4565,0.4157,0
104229,npp,82,412,1.24115800857544,34.2967758178711,-118.194747924805,3670176,85,235,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-28 08:46:44.884661,93.15203811726224,63.09738838954564,52.16186139595629,1.0810472950430612e-08,3.0,-63.12,2.7445598364131496,-63.37,0.7356,0.9765,1.2212,0.5696,0.6527,0.707,0
104236,npp,2106,3429,1.44713377952576,34.2991371154785,-118.192794799805,3670176,2105,2776,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-28 10:27:11.266973,-72.38353704635438,58.068135609429305,48.73277289174536,2.725274143860549e-16,19.0,58.08,2.2013981571160284,57.76,0.7264,0.9845,1.3402,0.565,0.7664,0.8177,0
104355,npp,1425,2876,0.790177524089813,34.2981796264648,-118.197067260742,3670176,1427,2319,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-29 10:08:28.047604,-75.76432052861458,41.86807417144036,36.23469901885873,2.229376273102534e-12,16.0,41.88,1.4867838833500562,41.37,0.5395,0.6689,0.8773,0.8316,0.6378,0.6571,0
104472,npp,731,2314,0.278991401195526,34.3000640869141,-118.192428588867,3670176,731,1865,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-04-30 09:49:39.489349,-76.5505689689433,16.054551407705745,14.177351165870522,1.3129845857007528e-07,13.0,16.05,1.0442604737599883,15.33,0.4714,0.5484,0.6373,1.0144,0.2983,0.283,0
107659,npp,617,408,0.530285269021988,34.2992973327637,-118.196586608887,3670176,617,232,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-05-14 08:46:31.652710,92.9737169683539,63.17826447923376,52.2157924645182,2.3634770016764242e-07,3.0,-63.2,2.7445598364131496,-63.37,0.7356,0.9765,1.2212,0.5696,0.3937,0.3021,0
107843,npp,1959,2872,0.626401305198669,34.3006744384766,-118.198509216309,3670176,1959,2316,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-05-15 10:08:14.826431,-74.9088637367242,41.70649845884548,36.1027224104965,0.00023378941275521676,16.0,41.73,1.4867838833500562,41.37,0.5395,0.6689,0.8773,0.8316,0.5277,0.5209,0
108015,npp,1263,2310,0.575973659753799,34.3021049499512,-118.192108154297,3670176,1263,1861,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-05-16 09:49:26.278742,-76.02054445447351,15.850265107213412,13.99786232637703,1.6592188773080863e-07,13.0,15.83,1.0442604737599883,15.33,0.4714,0.5484,0.6373,1.0144,0.5827,0.5843,0
108193,npp,541,1742,0.447507053613663,34.3000831604004,-118.195190429688,3670176,541,1326,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-05-17 09:30:35.955705,96.82384230886969,16.716421774408808,14.757825434268891,2.8706735866290442e-12,10.0,-16.72,1.0442604737599883,-17.16,0.4538,0.5196,0.6725,1.0705,0.4872,0.4791,0
108542,npp,2072,596,0.5863935947418211,34.3002853393555,-118.193702697754,3670176,2072,382,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-05-19 08:52:46.413218,93.9467089694845,59.18431011174337,49.513755967211594,3.604021553540958e-20,4.0,-59.22,2.3545700244418297,-59.4,0.7229,0.9525,1.11,0.584,0.4008,0.3425,0
108899,npp,2688,2494,0.501251101493835,34.299991607666,-118.199508666992,3670176,2687,2020,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-05-21 09:55:37.478425,-75.62092514308924,25.532481562397543,22.44075767713318,5.935802446348484e-22,14.0,25.52,1.1367971201176101,25.22,0.5161,0.6016,0.7323,0.9247,0.468,0.4635,0
109072,npp,1974,1930,0.424924820661545,34.2979202270508,-118.192176818848,3670176,1974,1501,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-05-22 09:36:48.935581,97.02037941352762,6.034208498370838,5.341820145401492,4.822697442672763e-22,11.0,-6.03,1.0,-6.38,0.4076,0.5262,0.6035,1.0572,0.455,0.4492,0
109244,npp,1233,1361,0.297013759613037,34.3020973205566,-118.192947387695,3670176,1234,1026,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-05-23 09:17:56.811750,97.61740161059215,35.29710212032204,30.77776178456446,1.1769243269442135e-21,8.0,-35.34,1.2937979144666532,-35.59,0.4726,0.6139,0.7355,0.9061,0.3113,0.2691,0
109422,npp,466,784,0.438889473676682,34.2984237670898,-118.197448730469,3670176,468,568,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-05-24 08:59:01.134973,95.21087009124415,54.580287879329845,46.19342322071247,3.386548653350357e-20,5.0,-54.61,2.0682789409984763,-54.79,0.6215,0.784,1.0352,0.7096,0.3894,0.3114,0
110127,npp,2668,1549,0.698843121528625,34.3022537231445,-118.198997497559,3670176,2668,1163,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-05-28 09:24:07.975068,97.02262791699108,26.768425442665976,23.50642749532359,2.1181455914064878e-13,9.0,-26.78,1.1367971201176101,-26.93,0.477,0.6086,0.7439,0.914,0.6357,0.6388,0
110299,npp,1909,973,0.785513460636139,34.3008308410645,-118.197975158691,3670176,1910,718,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-05-29 09:05:14.094044,95.97909787632615,49.218607667644555,42.10989803351406,1.581102653737529e-08,6.0,-49.27,1.7549928774784245,-49.36,0.5643,0.6794,0.8819,0.8188,0.6167,0.6431,0
115500,npp,602,204,0.379287272691727,34.2987098693848,-118.193115234375,3670176,601,101,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-06-26 08:39:22.752805,91.95265907853356,66.9556128277457,54.56873179956452,3.307852679763932e-14,2.0,-66.95,3.1865100272627664,-66.88,0.6912,1.0626,1.4253,0.5235,0.3418,0.1986,0
121308,npp,1962,2109,0.639409422874451,34.2995567321777,-118.195335388184,3670176,1962,1673,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-14 09:42:26.418177,-74.24528364858766,4.369165717967189,3.8680652446675055,0.00020496805146179086,12.0,4.35,1.0,4.58,0.4795,0.5563,0.6319,1.0,0.6394,0.6394,0
121478,npp,1240,1541,0.376638889312744,34.2983169555664,-118.19995880127,3670176,1240,1156,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-15 09:23:36.089892,98.34616990590263,27.155683556935,23.837674379595253,5.3285798114822066e-08,9.0,-27.18,1.1367971201176101,-26.93,0.477,0.6086,0.7439,0.914,0.3522,0.3443,0
121653,npp,490,965,0.30383829772472404,34.3036422729492,-118.197052001953,3670176,490,713,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-16 09:04:42.204283,95.59599945883707,49.474218675750535,42.30437658811416,1.4265345193634767e-13,6.0,-49.51,1.7549928774784245,-49.36,0.5643,0.6794,0.8819,0.8188,0.3423,0.2488,0
122178,npp,381,2297,0.566493153572083,34.3026313781738,-118.197052001953,3670176,381,1850,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-19 09:48:42.948326,-75.1048286692188,15.11867836686987,13.35361429672339,6.393714504490243e-24,13.0,15.11,1.0442604737599883,15.33,0.4714,0.5484,0.6373,1.0144,0.5736,0.5747,0
122346,npp,2739,1731,0.43318173289299,34.3033866882324,-118.195854187012,3670176,2740,1316,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-20 09:29:54.406803,99.61441909476954,17.300364029781523,15.267836900005605,1.6553101438749964e-25,10.0,-17.32,1.0442604737599883,-17.16,0.4538,0.5196,0.6725,1.0705,0.4735,0.4637,0
122525,npp,1983,1159,0.885876893997192,34.2974548339844,-118.194396972656,3670176,1981,854,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-21 09:11:00.527333,95.92294155471755,43.13519394126883,37.25986427669941,3.508372702677774e-26,7.0,-43.15,1.4867838833500562,-43.025,0.538,0.6807,0.8385,0.8172,0.6943,0.7239,0
122710,npp,1215,586,1.00851571559906,34.3017158508301,-118.196640014648,3670176,1220,375,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-22 08:52:04.869030,93.46435415944757,59.434879149949204,49.68121115087193,1.937359849071261e-25,4.0,-59.45,2.3545700244418297,-59.4,0.7229,0.9525,1.11,0.584,0.5801,0.589,0
122884,npp,421,21,1.22562122344971,34.2997055053711,-118.194412231445,3670176,423,6,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-23 08:33:07.427479,91.34068238710077,69.91838654371693,56.26939520203483,3.6654358035809995e-23,1.0,-69.91,3.5496478698597698,-69.89,0.9119,1.4405,1.6594,0.3862,0.4957,0.4733,0
122895,npp,2530,3046,0.689749717712402,34.3019371032715,-118.194801330566,3670176,2532,2449,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-23 10:13:46.265737,-74.69187044241302,47.648103674210354,40.87718866009147,2.102330237276302e-27,17.0,47.67,1.646109783506203,47.77,0.6468,0.7879,0.9741,0.706,0.4966,0.487,0
123073,npp,1852,2485,0.393629342317581,34.2979164123535,-118.19457244873,3670176,1852,2012,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-24 09:54:59.498390,-76.03720627320106,25.06311006209094,22.03217579702387,8.162990822884919e-26,14.0,25.07,1.1367971201176101,25.22,0.5161,0.6016,0.7323,0.9247,0.3733,0.364,0
123251,npp,1146,1920,0.34044568240642503,34.3028221130371,-118.197769165039,3670176,1146,1492,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-25 09:36:10.950871,95.0493481707089,6.65953679009336,5.894286525517756,1.447561684880455e-22,11.0,-6.61,1.0,-6.38,0.4076,0.5262,0.6035,1.0572,0.3705,0.3599,0
123428,npp,414,1352,0.570132970809937,34.3015174865723,-118.195579528809,3670176,413,1020,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-26 09:17:18.845621,96.47419458556321,35.70545234830839,31.117658868687567,1.0162969624062092e-17,8.0,-35.72,1.2937979144666532,-35.59,0.4726,0.6139,0.7355,0.9061,0.5224,0.5166,0
123600,npp,2728,776,0.570686995983124,34.2984161376953,-118.198585510254,3670176,2728,560,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-27 08:58:24.962053,94.55466084619357,54.805105580972075,46.35462652569557,1.0040469526935126e-11,5.0,-54.82,2.0682789409984763,-54.79,0.6215,0.784,1.0352,0.7096,0.4532,0.4049,0
123612,npp,1571,3773,0.782647311687469,34.3025550842285,-118.197898864746,3670176,1574,3041,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-27 10:38:42.449027,-70.79597918304704,65.13471505388074,53.464200466737154,3.0012296184357995e-20,21.0,65.15,2.898275349237888,65.15,0.7745,1.1892,1.6707,0.4678,0.416,0.3661,0
123775,npp,1926,210,0.718278467655182,34.298469543457,-118.19588470459,3670176,1927,104,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-28 08:39:27.520506,92.17027737392871,66.84548821286383,54.50490635009158,3.486540527523205e-05,2.0,-66.85,3.1865100272627664,-66.88,0.6912,1.0626,1.4253,0.5235,0.4482,0.376,0
123788,npp,931,3233,0.606299728155136,34.2977676391602,-118.193534851074,3670176,933,2572,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-28 10:20:01.020689,-73.78882017878212,53.10021166915597,45.08609791084581,3.3651175512765833e-14,18.0,53.11,1.9513309067639726,53.11,0.6063,0.7868,1.0595,0.707,0.4638,0.4287,0
123966,npp,245,2673,0.404361873865128,34.3015403747559,-118.194747924805,3670176,246,2152,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-07-29 10:01:16.032970,-76.43327055477371,33.82122252759429,29.53108853107681,2.784020800730358e-07,15.0,33.84,1.2937979144666532,33.84,0.5158,0.6111,0.7812,0.9102,0.3965,0.3681,0
131768,npp,280,777,0.66830849647522,34.2998199462891,-118.198760986328,3670176,280,561,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-12 08:58:24.240577,94.8388598424472,54.76680934183715,46.33007734861219,0.00019539147609541683,5.0,-54.79,2.0682789409984763,-54.79,0.6215,0.784,1.0352,0.7096,0.5004,0.4742,0
131961,npp,1553,3235,1.0114074349403381,34.3011054992676,-118.196929931641,3670176,1556,2575,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-13 10:20:00.303225,-73.76999311780942,53.141657857790705,45.121390903580995,0.00035009502959435,18.0,53.16,1.9513309067639726,53.11,0.6063,0.7868,1.0595,0.707,0.6714,0.7151,0
132136,npp,882,2675,0.44487726688385,34.2995872497559,-118.192901611328,3670176,883,2153,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-14 10:01:15.317375,-76.52210487554252,33.91218957122097,29.610194597237058,2.560773706289236e-07,15.0,33.93,1.2937979144666532,33.84,0.5158,0.6111,0.7812,0.9102,0.4278,0.4049,0
132310,npp,184,2113,0.5238519906997681,34.2972450256348,-118.197624206543,3670176,184,1677,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-15 09:42:26.775021,-73.73378349288895,4.608056539363497,4.079913136634825,3.8374000156137116e-14,12.0,4.58,1.0,4.58,0.4795,0.5563,0.6319,1.0,0.5239,0.5239,0
132488,npp,2531,1545,0.629765570163727,34.2976684570312,-118.196380615234,3670176,2531,1159,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-16 09:23:36.455150,98.59020595573647,26.962854079421174,23.674351667614456,1.4063900774767132e-20,9.0,-26.98,1.1367971201176101,-26.93,0.477,0.6086,0.7439,0.914,0.5749,0.5756,0
133040,npp,2334,2862,0.5475150346755979,34.3028106689453,-118.19898223877,3670176,2333,2308,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-19 10:07:28.316360,-74.75750830747897,41.3426977296171,35.80393639515302,2.3123517917306564e-28,16.0,41.37,1.4867838833500562,41.37,0.5395,0.6689,0.8773,0.8316,0.4746,0.4553,0
133223,npp,1645,2301,0.495642811059952,34.2965621948242,-118.194190979004,3670176,1644,1853,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-20 09:48:41.550530,-75.7916855565824,15.338409860919425,13.548194607352462,1.8265999472876948e-29,13.0,15.33,1.0442604737599883,15.33,0.4714,0.5484,0.6373,1.0144,0.5058,0.5028,0
133405,npp,928,1733,0.501842617988586,34.3000679016113,-118.197479248047,3670176,928,1318,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-21 09:29:51.224522,97.4197411101048,17.200928634570392,15.182436244393738,9.440631793692358e-29,10.0,-17.21,1.0442604737599883,-17.16,0.4538,0.5196,0.6725,1.0705,0.5392,0.5372,0
133585,npp,185,1161,0.452377080917358,34.2994499206543,-118.197822570801,3670176,185,856,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-22 09:10:59.120717,96.58597276942346,43.05309741841026,37.19789208397736,3.7129166728159455e-26,7.0,-43.08,1.4867838833500562,-43.025,0.538,0.6807,0.8385,0.8172,0.4027,0.3697,0
133762,npp,2487,588,0.543973505496979,34.2997817993164,-118.196990966797,3670176,2488,376,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-23 08:52:03.458476,93.91757652382893,59.37985994300688,49.64961752669536,7.563442775137956e-22,4.0,-59.4,2.3545700244418297,-59.4,0.7229,0.9525,1.11,0.584,0.3828,0.3177,0
133775,npp,1379,3597,1.43453252315521,34.296760559082,-118.193290710449,3670176,1381,2918,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-23 10:32:26.283150,-71.77289991012208,61.74977269097703,51.275943133987994,8.91412692722109e-28,20.0,61.76,2.5331140255951103,61.72,0.7156,1.079,1.4345,0.5155,0.6966,0.7395,0
133946,npp,1689,20,0.722819268703461,34.3008995056152,-118.195960998535,3670176,1689,6,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-24 08:33:04.238061,91.2729104513895,69.90387806332468,56.269840770243974,5.331745992311891e-16,1.0,-69.92,3.5496478698597698,-69.89,0.9119,1.4405,1.6594,0.3862,0.3541,0.2791,0
133958,npp,726,3049,0.38505282998085,34.2991371154785,-118.193786621094,3670176,727,2451,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-24 10:13:43.075770,-74.53359859960426,47.752268749567726,40.96430169139008,1.0551168264146328e-23,17.0,47.77,1.646109783506203,47.77,0.6468,0.7879,0.9741,0.706,0.3115,0.2718,0
134139,npp,45,2488,0.424575060606003,34.2971954345703,-118.192008972168,3670176,44,2014,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-25 09:54:56.310811,-76.08100397180566,25.21162126582254,22.162839007922578,6.120489545578691e-18,14.0,25.22,1.1367971201176101,25.22,0.5161,0.6016,0.7323,0.9247,0.4006,0.3926,0
134322,npp,2393,1922,0.295815870165825,34.297664642334,-118.199394226074,3670176,2393,1494,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-26 09:36:07.771329,96.19530148571647,6.519507342773391,5.771061839723055,4.207110728734332e-11,11.0,-6.5,1.0,-6.38,0.4076,0.5262,0.6035,1.0572,0.3259,0.3127,0
134505,npp,1658,1354,0.4374680519104,34.2973518371582,-118.194770812988,3670176,1657,1021,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-27 09:17:15.677458,96.93992736581873,35.62288558375568,31.05230096311891,0.00047576992144766016,8.0,-35.64,1.2937979144666532,-35.59,0.4726,0.6139,0.7355,0.9061,0.4199,0.3964,0
134700,npp,2810,3776,0.439446717500687,34.3047370910645,-118.192291259766,3670176,2810,3043,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-08-28 10:38:37.510083,-70.50794843033113,65.18838915455939,53.507117170060035,4.2006370160408046e-05,21.0,65.21,2.898275349237888,65.15,0.7745,1.1892,1.6707,0.4678,0.2976,0.2056,0
137335,npp,2985,1921,0.6159074306488039,34.2980651855469,-118.194618225098,3670176,2985,1493,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-09-11 09:36:01.858962,95.72900558785983,6.580580470065714,5.825050740474261,0.00023824878743870586,11.0,-6.55,1.0,-6.38,0.4076,0.5262,0.6035,1.0572,0.646,0.6511,0
137715,npp,1484,774,0.551273465156555,34.3018760681152,-118.198554992676,3670176,1483,559,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-09-13 08:58:14.094080,94.71672924840568,54.82556281712948,46.37565750744499,1.599779641872125e-16,5.0,-54.87,2.0682789409984763,-54.79,0.6215,0.784,1.0352,0.7096,0.4438,0.3912,0
137905,npp,693,207,1.14498960971832,34.3032569885254,-118.196647644043,3670176,695,103,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-09-14 08:39:16.669966,92.17224679314972,66.87393318729006,54.529554701722894,6.886755688279967e-23,2.0,-66.9,3.1865100272627664,-66.88,0.6912,1.0626,1.4253,0.5235,0.5821,0.5994,0
137916,npp,2754,3233,0.719384253025055,34.3018379211426,-118.199279785156,3670176,2756,2573,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-09-14 10:19:50.171506,-73.79343566421298,53.08745184271531,45.08227165670906,4.299446318967564e-16,18.0,53.11,1.9513309067639726,53.11,0.6063,0.7868,1.0595,0.707,0.5217,0.5086,0
138105,npp,2080,2672,0.557773053646088,34.2966575622559,-118.193656921387,3670176,2079,2151,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-09-15 10:01:03.421606,-75.19526831375816,33.79667659616729,29.51327880903737,1.5340838217793308e-23,15.0,33.8,1.2937979144666532,33.84,0.5158,0.6111,0.7812,0.9102,0.515,0.5077,0
138296,npp,1378,2111,0.509574234485626,34.2981185913086,-118.196029663086,3670176,1378,1675,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-09-16 09:42:16.668790,-78.66414094268234,4.465060431428761,3.95341101152807,3.220655631537093e-29,12.0,4.47,1.0,4.58,0.4795,0.5563,0.6319,1.0,0.5096,0.5096,0
138493,npp,633,1542,0.448434710502625,34.3020439147949,-118.194488525391,3670176,633,1157,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-09-17 09:23:24.574675,97.78408113335728,27.10126799087108,23.793726808028257,7.602197267653608e-31,9.0,-27.13,1.1367971201176101,-26.93,0.477,0.6086,0.7439,0.914,0.4154,0.4099,0
138688,npp,2950,965,0.731778919696808,34.3022842407227,-118.197326660156,3670176,2951,713,196611,3866787,273,usa_la_123_2,34.3,-118.19583333,123,2,usa_la,2012-09-18 09:04:30.700245,95.6166649365277,49.472007519542956,42.308089945971794,5.893558483007752e-31,6.0,-49.51,1.7549928774784245,-49.36,0.5643,0.6794,0.8819,0.8188,0.5861,0.5991,0
