gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2421,3598,80.2809143066406,34.0907821655273,-118.373878479004,3670176,2422,2919,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-01 10:33:42.282506,-71.77971624172365,61.81938864216788,51.317273256463025,7.992693999103965e-07,20.0,61.78,2.5331140255951103,61.51,96.7266,114.9132,123.832,1.358,142.3819,109.0226,0
102551,npp,215,2302,92.5013885498047,34.0914764404297,-118.372543334961,3670176,215,1854,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-14 09:49:52.962636,-76.43598425571331,15.400224755388464,13.602193702127721,0.000297032992139802,13.0,15.39,1.0442604737599883,14.62,88.8699,167.0088,248.1137,0.9344,84.7043,86.4337,0
102671,npp,2552,1733,154.956848144531,34.0949478149414,-118.377777099609,3670176,2552,1318,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-15 09:31:02.608847,98.35108220581867,17.20096081060403,15.182209986188802,2.261114719305697e-08,10.0,-17.21,1.0442604737599883,-17.87,102.8548,154.9568,229.2894,1.0071,156.0537,156.0537,0
102792,npp,1807,1160,100.1090698242188,34.0912284851074,-118.373245239258,3670176,1806,855,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-16 09:12:08.698661,95.82875597542578,43.12358370923229,37.254829040812865,1.58175151817582e-13,7.0,-43.12,1.4867838833500562,-43.59,100.1091,125.5682,151.5605,1.2428,138.93,124.4135,0
102912,npp,1035,586,160.643905639648,34.0923767089844,-118.37646484375,3670176,1034,374,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-17 08:53:13.011221,93.9129835190293,59.449900328297254,49.69774973284558,3.802573961480124e-18,4.0,-59.45,2.3545700244418297,-59.74,96.3656,120.3136,143.4631,1.2971,173.1822,208.3644,0
102919,npp,2999,3599,77.6885833740234,34.0909461975098,-118.372734069824,3670176,3000,2920,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-17 10:33:35.834707,-71.51208413531536,61.83367437711765,51.33143959473533,4.224729247196711e-09,20.0,61.8,2.5331140255951103,61.51,96.7266,114.9132,123.832,1.358,141.3585,105.5022,0
103032,npp,235,18,145.932800292969,34.094913482666,-118.374908447266,3670176,234,5,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-18 08:34:13.767813,91.10327755506951,69.97664244355632,56.308871881152484,7.073517085622347e-22,1.0,-69.95,3.5496478698597698,-70.0,88.4139,109.5216,130.1314,1.4249,166.3114,207.9348,0
103040,npp,2344,3050,121.605621337891,34.0934448242188,-118.376342773438,3670176,2344,2452,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-18 10:14:52.604890,-74.22717701125553,47.82774264244822,41.02327691651119,4.8928652166442503e-14,17.0,47.8,1.646109783506203,47.38,89.8198,109.0527,130.254,1.431,163.6795,174.0168,0
103160,npp,1661,2488,91.1911087036133,34.0901641845703,-118.375328063965,3670176,1660,2014,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-19 09:56:05.815280,-75.6142570616803,25.257556457129326,22.202345316358496,1.9990271845027434e-18,14.0,25.22,1.1367971201176101,24.58,107.5833,142.7516,184.0712,1.0932,110.6978,99.6886,0
103279,npp,950,1922,227.21533203125,34.0949096679688,-118.374877929688,3670176,951,1494,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-20 09:37:17.244404,99.82571531040725,6.4516528784115055,5.71095425737847,2.9388728852631905e-22,11.0,-6.5,1.0,-7.19,130.0648,206.431,316.5692,0.756,176.8381,171.7659,0
104236,npp,2143,3417,106.287147521973,34.0892753601074,-118.378456115723,3670176,2140,2765,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-28 10:27:14.825535,-72.09750861485047,57.81400716991266,48.55171400787426,2.6283850911396087e-16,19.0,57.79,2.2013981571160284,57.5,94.3156,109.9106,131.7521,1.4198,154.4077,150.9091,0
104355,npp,1461,2863,82.2261199951172,34.0885963439941,-118.375900268555,3670176,1461,2308,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-04-29 10:08:31.606165,-75.26478673083986,41.42675553934715,35.8732768191384,2.2921165176198483e-12,16.0,41.41,1.4867838833500562,40.945,85.7973,105.2144,123.4543,1.4832,140.5919,121.9575,0
107659,npp,650,392,117.468185424805,34.0922241210938,-118.372489929199,3670176,649,221,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-05-14 08:46:35.211220,93.02730264430502,63.52217406933526,52.43890240695861,2.0130446910757797e-07,3.0,-63.5,2.7445598364131496,-63.68,106.4102,124.9132,139.6854,1.2493,153.341,146.7526,0
107843,npp,1995,2859,81.0419616699219,34.0907440185547,-118.374618530273,3670176,1994,2305,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-05-15 10:08:18.384992,-75.01213663495052,41.2927298958824,35.763529280017536,0.00022549317482320743,16.0,41.26,1.4867838833500562,40.945,85.7973,105.2144,123.4543,1.4832,139.7954,120.2011,0
108015,npp,1299,2297,70.0197525024414,34.0890655517578,-118.372360229492,3670176,1299,1850,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-05-16 09:49:31.616532,-77.97497657527045,15.134472430430428,13.369031271457658,1.3507212739544807e-07,13.0,15.11,1.0442604737599883,14.62,88.8699,167.0088,248.1137,0.9344,63.1755,65.4268,0
108193,npp,575,1727,153.841110229492,34.0952186584473,-118.377960205078,3670176,575,1313,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-05-17 09:30:39.514223,97.21278888682794,17.543013543163028,15.482390558909286,2.2650109281210437e-12,10.0,-17.54,1.0442604737599883,-17.87,102.8548,154.9568,229.2894,1.0071,154.9852,154.93,0
108542,npp,2105,580,151.080017089844,34.094554901123,-118.375556945801,3670176,2105,369,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-05-19 08:52:49.971728,93.65552606070581,59.59889367257426,49.802246847996,2.821986800735786e-20,4.0,-59.58,2.3545700244418297,-59.74,96.3656,120.3136,143.4631,1.2971,169.1203,195.9595,0
108715,npp,1302,13,71.189811706543,34.0892868041992,-118.37092590332,3670176,1303,2,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-05-20 08:33:50.748689,91.23784494271237,70.06390051474355,56.35738662847698,2.9632478985645293e-23,1.0,-70.03,3.5496478698597698,-70.0,88.4139,109.5216,130.1314,1.4249,145.2549,101.436,0
108899,npp,2723,2482,127.498016357422,34.0941886901855,-118.373054504395,3670176,2724,2009,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-05-21 09:55:42.816216,-76.95260876170363,24.9439134298406,21.931397532237504,4.671784429301483e-22,14.0,24.92,1.1367971201176101,24.58,107.5833,142.7516,184.0712,1.0932,142.6357,139.3787,0
109072,npp,2008,1915,254.547134399414,34.0949096679688,-118.37491607666,3670176,2008,1487,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-05-22 09:36:52.494143,98.266477381518,6.885050108723853,6.094258526149617,3.914131142793372e-22,11.0,-6.9,1.0,-7.19,130.0648,206.431,316.5692,0.756,204.1699,192.4276,0
109954,npp,364,2104,154.812347412109,34.0918731689453,-118.377082824707,3670176,364,1668,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-05-27 09:43:03.638234,-71.12834911244244,4.135450383562817,3.6616177591067705,2.118392578516499e-17,12.0,4.06,1.0,3.95,118.0057,156.0537,320.7617,1.0,154.8123,154.8123,0
110127,npp,2703,1535,81.6218338012695,34.088981628418,-118.37385559082,3670176,2702,1151,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-05-28 09:24:11.533629,97.10212330504201,27.478348514707953,24.117896867854792,2.2527305030742705e-13,9.0,-27.47,1.184412938166907,-27.62,105.8867,133.9031,176.3861,1.1654,111.9126,95.1239,0
110299,npp,1943,958,90.9266662597656,34.0901908874512,-118.37345123291,3670176,1943,708,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-05-29 09:05:17.652561,95.54311970366547,49.72926850642847,42.50701760717066,1.796982681841115e-08,6.0,-49.72,1.7549928774784245,-49.84,98.8716,117.3778,138.403,1.3295,140.9817,120.8869,0
115378,npp,1434,754,146.064895629883,34.0943794250488,-118.372817993164,3670176,1434,537,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-06-25 08:58:25.523279,94.54991777567362,55.389432750580575,46.7837186495979,1.4816414773825862e-18,5.0,-55.37,2.0682789409984763,-55.19,98.3163,129.8644,148.8206,1.2017,163.8865,175.5213,0
115500,npp,635,187,149.94645690918,34.0909156799316,-118.37915802002,3670176,634,92,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-06-26 08:39:26.311322,91.99447341572633,67.28260465874592,54.762933945499796,3.7132345703861297e-14,2.0,-67.24,3.1865100272627664,-67.14,100.1844,126.6624,144.837,1.232,163.3607,184.7406,0
121308,npp,1997,2095,87.1955871582031,34.0902061462402,-118.373092651367,3670176,1997,1659,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-07-14 09:42:29.976733,-65.82123816686737,3.6542956382810665,3.23537501265272,0.00019499536657392386,12.0,3.54,1.0,3.95,118.0057,156.0537,320.7617,1.0,87.1956,87.1956,0
122002,npp,1104,2845,121.02433013916,34.0933532714844,-118.377342224121,3670176,1107,2294,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-07-18 10:07:33.272359,-74.75791641795372,40.762883920848154,35.323361787014576,8.654679554482618e-19,16.0,40.74,1.4276677814245327,40.945,85.7973,105.2144,123.4543,1.4832,167.1276,179.5029,0
122346,npp,2774,1717,68.7060699462891,34.0910682678223,-118.372436523438,3670176,2774,1303,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-07-20 09:29:57.965358,98.09077947147925,18.11290214009696,15.979487591131528,1.3721618221424976e-25,10.0,-18.09,1.0442604737599883,-17.87,102.8548,154.9568,229.2894,1.0071,73.4586,69.1924,0
122525,npp,2017,1144,148.670822143555,34.0914497375488,-118.378288269043,3670176,2019,842,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-07-21 09:11:05.865125,96.58060500608183,43.715144932090006,37.72966449438008,3.0904933082239376e-26,7.0,-43.7,1.5732132722552272,-43.59,100.1091,125.5682,151.5605,1.2428,170.7386,184.7651,0
122710,npp,1249,571,148.507705688477,34.0938568115234,-118.376037597656,3670176,1252,361,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-07-22 08:52:10.206867,94.20940002573224,59.80329158837032,49.936344384408265,1.8186624137860817e-25,4.0,-59.78,2.3545700244418297,-59.74,96.3656,120.3136,143.4631,1.2971,168.0279,192.623,0
122895,npp,2566,3033,105.785255432129,34.0946311950684,-118.378318786621,3670176,2567,2440,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-07-23 10:13:49.824299,-74.29664653090157,47.263478304706084,40.573109553539176,1.9586049241872696e-27,17.0,47.25,1.646109783506203,47.38,89.8198,109.0527,130.254,1.431,154.0687,151.378,0
123073,npp,1887,2471,124.59642791748,34.0927047729492,-118.377365112305,3670176,1887,2001,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-07-24 09:55:03.056900,-76.23010881514269,24.399847428820184,21.45772149586565,7.306677154718043e-26,14.0,24.38,1.1367971201176101,24.58,107.5833,142.7516,184.0712,1.0932,140.0832,136.2068,0
123775,npp,1959,193,148.53239440918,34.0909233093262,-118.378913879395,3670176,1960,95,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-07-28 08:39:31.079061,92.21344422086261,67.16775946668098,54.69692431614888,4.6169351285366604e-05,2.0,-67.14,3.1865100272627664,-67.14,100.1844,126.6624,144.837,1.232,162.917,182.9985,0
123788,npp,967,3220,128.609817504883,34.0932350158691,-118.378883361816,3670176,968,2559,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-07-28 10:20:04.579249,-73.48297217923496,52.77771884606024,44.84262636328488,4.0958303465302214e-14,18.0,52.76,1.9513309067639726,52.82,95.459,116.1327,134.1123,1.3438,162.4479,172.8199,0
123966,npp,281,2660,48.8454704284668,34.0899810791016,-118.372093200684,3670176,281,2143,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-07-29 10:01:19.591486,-75.72799168374824,33.28836211988571,29.08001802773093,3.5105344676742717e-07,15.0,33.28,1.2365102219381485,33.32,96.1172,115.8202,134.9916,1.3474,101.8894,65.8134,0
131768,npp,313,761,122.641593933105,34.0947151184082,-118.373313903809,3670176,313,544,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-12 08:58:27.799139,94.5131644528549,55.21208321938639,46.658457444234784,0.00018474188113155055,5.0,-55.19,2.0682789409984763,-55.19,98.3163,129.8644,148.8206,1.2017,152.5615,147.3743,0
131947,npp,2598,194,91.8058242797852,34.0895614624023,-118.375793457031,3670176,2599,95,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-13 08:39:30.361256,92.18363482816063,67.14997056769916,54.69207789755175,3.211325227878002e-09,2.0,-67.12,3.1865100272627664,-67.14,100.1844,126.6624,144.837,1.232,145.1149,113.1088,0
131961,npp,1589,3223,85.2845077514648,34.0939064025879,-118.371788024902,3670176,1590,2561,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-13 10:20:03.861736,-73.4581063145932,52.85658991765201,44.90624629374945,0.00033855201423699574,18.0,52.84,1.9513309067639726,52.82,95.459,116.1327,134.1123,1.3438,140.2449,114.6014,0
132136,npp,918,2661,115.118309020996,34.0903167724609,-118.37939453125,3670176,918,2144,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-14 10:01:18.875886,-75.83110066810296,33.328078755792816,29.11581337249936,1.9869482278782456e-07,15.0,33.32,1.2365102219381485,33.32,96.1172,115.8202,134.9916,1.3474,155.4861,155.108,0
132310,npp,218,2099,320.76171875,34.0946655273438,-118.374610900879,3670176,218,1663,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-15 09:42:30.333538,-74.4267741604698,3.8026827096407705,3.367078866412107,2.9849497566790504e-14,12.0,3.77,1.0,3.95,118.0057,156.0537,320.7617,1.0,320.7617,320.7617,0
132488,npp,2565,1530,108.515563964844,34.0905151367188,-118.376335144043,3670176,2565,1148,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-16 09:23:40.013660,98.71057164187164,27.709117457455996,24.316835186731822,1.1055926808970157e-20,9.0,-27.71,1.184412938166907,-27.62,105.8867,133.9031,176.3861,1.1654,134.619,126.4665,0
132848,npp,1017,382,136.193588256836,34.093677520752,-118.375022888184,3670176,1017,214,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-18 08:45:48.697314,92.8837682558356,63.71996583970824,52.564795442549496,1.3803584897436256e-28,3.0,-63.7,2.7445598364131496,-63.68,106.4102,124.9132,139.6854,1.2493,160.1638,170.1462,0
132860,npp,3049,3405,62.0956153869629,34.0902633666992,-118.373832702637,3670176,3049,2753,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-18 10:26:16.860011,-72.42937011251117,57.52469103135073,48.344112921937906,8.264013117484588e-26,19.0,57.5,2.2013981571160284,57.5,94.3156,109.9106,131.7521,1.4198,134.3334,88.1649,0
133040,npp,2370,2850,117.565467834473,34.0948104858398,-118.375648498535,3670176,2372,2297,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-19 10:07:33.654198,-75.50091764938166,40.93395639190658,35.468227693348915,1.982014511140905e-28,16.0,40.93,1.4276677814245327,40.945,85.7973,105.2144,123.4543,1.4832,164.7049,174.3727,0
133223,npp,1680,2287,90.1855239868164,34.0882530212402,-118.375244140625,3670176,1680,1841,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-20 09:48:45.109039,-75.94532063214722,14.591860805709944,12.892006452750818,1.6598928344617866e-29,13.0,14.56,1.015504800579495,14.62,88.8699,167.0088,248.1137,0.9344,80.4034,84.2697,0
133405,npp,963,1720,59.8830146789551,34.0891609191895,-118.372573852539,3670176,963,1306,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-21 09:29:56.562321,99.24067314114214,17.93289777116478,15.823665397265115,9.145347946687886e-29,10.0,-17.93,1.0442604737599883,-17.87,102.8548,154.9568,229.2894,1.0071,65.0095,60.3069,0
133585,npp,219,1146,82.9878005981445,34.0897560119629,-118.375160217285,3670176,218,844,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-22 09:11:02.679279,96.06770485760097,43.644988635535086,37.677771088384674,3.412408651571284e-26,7.0,-43.63,1.4867838833500562,-43.59,100.1091,125.5682,151.5605,1.2428,127.4144,103.1356,0
134700,npp,2848,3765,55.3033561706543,34.0902252197266,-118.371047973633,3670176,2853,3036,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-08-28 10:38:41.068638,-70.57628393075193,65.03841985461275,53.41283081288808,5.471866964706656e-05,21.0,65.0,2.898275349237888,64.975,82.0249,99.6031,124.6957,1.5668,140.7688,86.6468,0
137335,npp,3019,1906,147.212173461914,34.0950508117676,-118.378227233887,3670176,3019,1479,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-11 09:36:05.417480,97.02039141791822,7.433690863560533,6.579307180456156,0.00022652109934869256,11.0,-7.42,1.0,-7.19,130.0648,206.431,316.5692,0.756,96.8349,111.2866,0
137905,npp,727,192,75.2350387573242,34.0886688232422,-118.37353515625,3670176,728,94,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-14 08:39:20.228476,92.18838634789088,67.1827943443282,54.71347141867077,5.523303896207699e-23,2.0,-67.15,3.1865100272627664,-67.14,100.1844,126.6624,144.837,1.232,139.9146,92.6929,0
137916,npp,2790,3221,100.696723937988,34.0942039489746,-118.372344970703,3670176,2791,2560,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-14 10:19:53.730068,-73.48003896382563,52.80789652007286,44.87114311972821,3.439977490336145e-16,18.0,52.79,1.9513309067639726,52.82,95.459,116.1327,134.1123,1.3438,148.1432,135.3116,0
138105,npp,2115,2659,112.995704650879,34.0947494506836,-118.378318786621,3670176,2116,2143,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-15 10:01:08.759398,-76.19820206945889,33.24070999238792,29.042441374189785,1.2441991310301018e-23,15.0,33.23,1.2365102219381485,33.32,96.1172,115.8202,134.9916,1.3474,153.7695,152.2481,0
138296,npp,1413,2097,99.4780502319336,34.0888404846191,-118.373725891113,3670176,1413,1661,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-16 09:42:20.227344,-79.55795369923294,3.6714398481273287,3.250943312858283,2.717790482218093e-29,12.0,3.66,1.0,3.95,118.0057,156.0537,320.7617,1.0,99.4781,99.4781,0
138688,npp,2984,950,103.309196472168,34.0914497375488,-118.373901367188,3670176,2984,703,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-18 09:04:34.258756,95.65479654082118,49.96766957151094,42.69270883859915,5.5681032255573355e-31,6.0,-49.96,1.7549928774784245,-49.84,98.8716,117.3778,138.403,1.3295,148.0373,137.3495,0
138702,npp,1782,3941,86.8914489746094,34.092601776123,-118.379493713379,3670176,1783,3138,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-18 10:44:46.409466,-69.89271991248788,68.03870148865464,55.225333270016655,2.0707403231265592e-30,22.0,68.01,3.3166247903554,68.01,82.2621,90.9413,104.7264,1.716,154.8326,149.1043,0
138881,npp,2201,379,143.326965332031,34.093563079834,-118.37712097168,3670176,2201,213,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-19 08:45:36.830536,92.80479911647271,63.78452078725509,52.605906519190206,3.8670490964303814e-29,3.0,-63.75,2.7445598364131496,-63.68,106.4102,124.9132,139.6854,1.2493,162.7629,179.0579,0
138894,npp,1145,3402,99.7646636962891,34.0926704406738,-118.375442504883,3670176,1145,2750,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-19 10:26:04.994640,-72.35510301423841,57.444159963603425,48.28643907237697,3.2955303982980164e-31,19.0,57.43,2.2013981571160284,57.5,94.3156,109.9106,131.7521,1.4198,151.4448,141.6483,0
139095,npp,479,2846,80.0010604858398,34.0907402038574,-118.375518798828,3670176,478,2294,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-20 10:07:20.023194,-74.97620281865008,40.80177427207156,35.359292423222094,6.25187910545136e-30,16.0,40.77,1.4276677814245327,40.945,85.7973,105.2144,123.4543,1.4832,138.3931,118.6573,0
139283,npp,2857,2284,81.2830505371094,34.0905456542969,-118.372779846191,3670176,2857,1838,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-21 09:48:33.269618,-77.43355043469639,14.40174373144854,12.724581630239705,1.4846125821709133e-26,13.0,14.39,1.015504800579495,14.62,88.8699,167.0088,248.1137,0.9344,71.6368,75.9512,0
139868,npp,598,568,135.189819335938,34.0936317443848,-118.378662109375,3670176,599,359,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-24 08:51:53.447855,93.91152189745455,59.87056548232526,49.988096892618,3.987455047288229e-07,4.0,-59.85,2.3545700244418297,-59.74,96.3656,120.3136,143.4631,1.2971,162.3717,175.349,0
139881,npp,2582,3581,84.5613327026367,34.0919609069824,-118.376747131348,3670176,2583,2906,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-24 10:32:16.274091,-71.83920274595836,61.454197501132434,51.075622299506264,3.7605343460735764e-16,20.0,61.43,2.5331140255951103,61.51,96.7266,114.9132,123.832,1.358,144.0717,114.8355,0
140071,npp,1909,3032,87.6444854736328,34.0897369384766,-118.376350402832,3670176,1910,2439,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-09-25 10:13:33.086969,-74.72935256782462,47.24207421730339,40.559357479254935,9.128538795362341e-09,17.0,47.21,1.646109783506203,47.38,89.8198,109.0527,130.254,1.431,143.0483,125.4187,0
142958,npp,1141,564,105.802604675293,34.0897178649902,-118.379257202148,3670176,1142,355,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-10-10 08:51:42.521363,94.16220733457929,59.96872120995655,50.05100458637245,6.484962710100554e-05,4.0,-59.94,2.3545700244418297,-59.74,96.3656,120.3136,143.4631,1.2971,149.8908,137.232,0
143165,npp,2482,3028,48.5536308288574,34.0879364013672,-118.371788024902,3670176,2483,2436,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-10-11 10:13:23.955596,-74.51752081877282,47.10920581608115,40.452438613926105,0.00013696750024381292,17.0,47.09,1.646109783506203,47.38,89.8198,109.0527,130.254,1.431,119.3009,69.4799,0
143356,npp,1792,2465,148.035781860352,34.0927619934082,-118.374015808105,3670176,1791,1996,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-10-12 09:54:37.223035,-75.39518596268759,24.12582332917225,21.220578749686034,6.300760745036764e-11,14.0,24.08,1.1367971201176101,24.58,107.5833,142.7516,184.0712,1.0932,160.702,161.8303,0
143556,npp,1092,1900,239.131912231445,34.0933151245117,-118.377548217773,3670176,1092,1473,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-10-13 09:35:50.492448,95.14445782792973,7.799402614559899,6.901900364736922,8.848856890103354e-19,11.0,-7.77,1.0,-7.19,130.0648,206.431,316.5692,0.756,188.7546,180.7743,0
143754,npp,365,1331,126.050308227539,34.0944175720215,-118.377449035645,3670176,365,1006,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-10-14 09:16:58.429594,95.90505508703178,36.61959753682575,31.88501179085456,8.0070954518978e-26,8.0,-36.6,1.357151599901897,-36.23,113.6089,127.5357,150.725,1.2236,154.9592,154.2362,0
143943,npp,2684,755,70.7120819091797,34.0908164978027,-118.371040344238,3670176,2683,537,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-10-15 08:58:04.589769,94.44835787774909,55.37494201682781,46.77450536684543,4.201203067795806e-32,5.0,-55.35,2.0682789409984763,-55.19,98.3163,129.8644,148.8206,1.2017,127.4539,84.9723,0
143956,npp,1532,3756,95.5528793334961,34.0949096679688,-118.376525878906,3670176,1531,3030,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-10-15 10:38:22.078910,-70.7544894359916,64.88081678827739,53.305482994509696,2.8984802122318255e-27,21.0,64.84,2.898275349237888,64.975,82.0249,99.6031,124.6957,1.5668,154.6562,149.7079,0
144136,npp,1903,188,164.237747192383,34.0925178527832,-118.377082824707,3670176,1909,93,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-10-16 08:39:07.188204,91.92830797957993,67.26220249527059,54.752961757808244,8.33888456874267e-33,2.0,-67.22,3.1865100272627664,-67.14,100.1844,126.6624,144.837,1.232,167.8457,202.3481,0
144151,npp,897,3215,111.761474609375,34.0923080444336,-118.377014160156,3670176,900,2556,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-10-16 10:19:42.470607,-73.85878274810158,52.652771273529446,44.74837151574874,2.517489273906138e-30,18.0,52.63,1.9513309067639726,52.82,95.459,116.1327,134.1123,1.3438,153.8136,150.1799,0
144346,npp,232,2654,96.9792938232422,34.0955123901367,-118.378471374512,3670176,232,2139,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-10-17 10:00:57.525198,-75.95598162599047,33.02789283154115,28.85909616172793,6.294729064653633e-32,15.0,33.01,1.2365102219381485,33.32,96.1172,115.8202,134.9916,1.3474,140.8165,130.6679,0
144543,npp,2613,2093,134.037719726562,34.0891494750977,-118.376274108887,3670176,2613,1657,196611,3866787,7730,usa_la_80_52,34.09166667,-118.375,80,52,usa_la,2012-10-18 09:42:10.795641,-75.09443271497761,3.437049010741074,3.0431536092096914,1.4683591184033231e-31,12.0,3.43,1.0,3.95,118.0057,156.0537,320.7617,1.0,134.0377,134.0377,0
