gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,615,67.0571899414062,33.9803009033203,-118.160423278809,3670144,472,400,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-01 08:53:21.237990,94.10439834829062,58.80501494618402,49.24252056686465,0.0057462793887609175,4.0,-58.78,2.253202848596432,-59.13,73.5017,82.0665,86.969,0.8069,59.5564,54.107,0
100930,npp,2428,3627,75.6627731323242,33.9824104309082,-118.165664672852,3670176,2426,2941,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-01 10:33:42.282506,-71.40857706852161,62.410375342956605,51.71060803623255,6.422578677632926e-07,20.0,62.37,2.6065528283652384,62.1,81.2678,92.1106,104.069,0.7189,59.9075,54.3934,0
101057,npp,1776,3080,81.7924728393555,33.984619140625,-118.161819458008,3670144,1779,2473,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-02 10:14:59.054155,-73.97767240719057,48.74863189653204,41.74335985754524,0.0018844957666465027,17.0,48.71,1.7549928774784245,48.305,68.906,78.4934,86.6512,0.8436,68.0975,69.0008,0
101552,npp,1951,803,54.7717208862305,33.9809074401855,-118.16576385498,3670144,1949,590,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-06 08:59:37.662894,94.45441286014345,54.11803702350691,45.84779119254105,0.14216875562737002,5.0,-54.1,1.9513309067639726,-54.45,65.5001,77.9539,82.9975,0.8494,54.3375,46.5257,0
101561,npp,787,3808,102.56224822998,33.9813766479492,-118.161155700684,3670144,789,3062,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-06 10:39:55.148790,-70.81511883298785,65.82123424786661,53.894324215277884,0.09071445822695265,21.0,65.77,3.0,65.51,81.3611,99.2731,108.014,0.667,67.3141,68.4117,0
101674,npp,1163,236,104.624183654785,33.9847106933594,-118.159713745117,3670144,1162,120,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-07 08:40:40.202009,92.28287943928012,66.42727939250935,54.25685156759165,0.13543825373378734,2.0,-66.4,3.0,-66.66,83.7435,95.3835,100.426,0.6942,69.2979,72.6328,0
101683,npp,144,3266,82.3749160766602,33.9819145202637,-118.15926361084,3670144,148,2610,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-07 10:21:11.922259,-72.7602636920781,54.03819184230043,45.792292416805985,0.10441750024379909,18.0,54.0,1.9513309067639726,53.62,74.2322,82.3408,89.0046,0.8042,66.2352,66.2451,0
101805,npp,2545,2706,72.81689453125,33.9832992553711,-118.160522460938,3670144,2546,2174,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-08 10:02:28.697032,-76.24823011779678,35.265920350187876,30.751295152721852,0.0748023250580554,15.0,35.24,1.2937979144666532,34.65,61.3971,70.6611,78.0512,0.9371,67.8839,68.2379,0
102056,npp,1105,1573,58.1830596923828,33.9813423156738,-118.164627075195,3670144,1106,1182,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-10 09:24:49.781898,98.5903922727487,25.588728241928166,22.487686187303893,0.02758249805319,9.0,-25.6,1.1367971201176101,-26.215,59.4224,69.3556,75.8842,0.9548,56.3896,55.5506,0
102300,npp,2646,425,79.9692916870117,33.9827499389648,-118.162414550781,3670144,2647,245,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-12 08:46:58.390834,93.2656783769738,62.88903555861412,52.02326029407029,0.0018428972553160047,3.0,-62.86,2.6065528283652384,-63.14,78.8845,87.4483,94.1807,0.7572,63.3484,60.5544,0
102309,npp,1578,3448,87.550178527832,33.9850044250488,-118.159957885742,3670144,1578,2793,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-12 10:27:24.772407,-72.22486143570787,58.54901630321384,49.07101545996761,0.010758419440806926,19.0,58.52,2.253202848596432,58.2,77.4484,87.4418,93.4563,0.7573,66.2658,66.2998,0
102551,npp,226,2331,46.247371673584,33.9807662963867,-118.165710449219,3670176,226,1881,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-14 09:49:54.741916,-77.83414246971299,16.9909074569368,14.998202427441736,0.00031365147358260214,13.0,16.98,1.0442604737599883,16.21,56.4952,67.7524,74.1633,0.9773,45.6242,45.1998,0
102671,npp,2564,1763,74.6761856079102,33.9844017028809,-118.158447265625,3670176,2564,1344,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-15 09:31:04.388128,99.63440280170842,15.543249274875011,13.727618933319901,2.792644871289731e-08,10.0,-15.56,1.0442604737599883,-16.33,57.0835,65.7518,73.0395,1.0071,74.7639,75.2054,0
102792,npp,1820,1188,51.9011535644531,33.9857406616211,-118.165687561035,3670176,1820,879,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-16 09:12:10.477897,96.27561706595333,42.10479326492547,36.425082187716264,1.879059115817288e-13,7.0,-42.1,1.4867838833500562,-42.57,58.4366,67.8479,76.4295,0.976,55.492,50.6541,0
102912,npp,1050,614,78.9160537719727,33.9813385009766,-118.161468505859,3670176,1049,399,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-17 08:53:14.790502,93.81292547940318,58.82572595504451,49.261247874339844,4.3388611435246704e-18,4.0,-58.81,2.253202848596432,-59.13,73.5017,82.0665,86.969,0.8069,64.8195,63.6756,0
103040,npp,2353,3081,68.9785842895508,33.9828872680664,-118.165313720703,3670176,2355,2473,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-18 10:14:54.384172,-74.61225014753686,48.775165480887814,41.76718472689551,5.660892582949605e-14,17.0,48.74,1.7549928774784245,48.305,68.906,78.4934,86.6512,0.8436,60.7961,58.1909,0
103160,npp,1671,2518,64.1605834960938,33.9813346862793,-118.160369873047,3670176,1671,2038,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-19 09:56:07.594560,-76.53056384589142,26.73810271095162,23.481060159789937,2.210232362955844e-18,14.0,26.7,1.1367971201176101,26.01,59.3828,69.0756,76.2454,0.9586,61.8941,61.506,0
103279,npp,962,1952,69.0591430664062,33.9814147949219,-118.159599304199,3670176,962,1522,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-20 09:37:19.023641,103.99933100187283,4.707835258488233,4.168222961939215,3.061314841283082e-22,11.0,-4.76,1.0,-5.57,57.4869,64.9512,71.4905,1.0195,70.3256,70.4057,0
103397,npp,226,1382,43.9569053649902,33.9849319458008,-118.158386230469,3670176,227,1040,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-21 09:18:26.896803,97.5749764237217,34.44120964829817,30.056840904457687,1.1838887914033876e-25,8.0,-34.45,1.2937979144666532,-35.04,61.5692,68.3043,73.571,0.9695,47.3992,42.6141,0
103515,npp,2520,803,30.697717666626,33.9831581115723,-118.158790588379,3670176,2520,589,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-22 08:59:31.212315,94.97953279404238,54.104899222452445,45.841166144443534,3.2557201626001164e-24,5.0,-54.1,1.9513309067639726,-54.45,65.5001,77.9539,82.9975,0.8494,42.0003,26.0761,0
103524,npp,1372,3808,13.4793329238892,33.9796447753906,-118.162460327148,3670176,1370,3062,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-22 10:39:46.919245,-70.29530045916732,65.8091598741018,53.891588953068876,3.1155386798040315e-21,21.0,65.77,3.0,65.51,81.3611,99.2731,108.014,0.667,37.6198,8.9911,0
103634,npp,1731,234,13.9716730117798,33.9834823608398,-118.16609954834,3670176,1734,119,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-23 08:40:33.754611,92.37498572996252,66.46108805067635,54.28179298272061,2.382085710097428e-22,2.0,-66.43,3.0,-66.66,83.7435,95.3835,100.426,0.6942,39.0804,9.6995,0
103643,npp,711,3266,11.4254570007324,33.9858360290527,-118.161865234375,3670176,712,2610,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-23 10:21:05.475028,-73.3494385569027,54.033224642747236,45.79193201842351,7.477519226808341e-22,18.0,54.0,1.9513309067639726,53.62,74.2322,82.3408,89.0046,0.8042,29.8756,9.1882,0
103761,npp,38,2705,42.715087890625,33.9833793640137,-118.163200378418,3670176,38,2173,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-24 10:02:20.474331,-75.98147094875834,35.225078143456,30.718780023170545,1.6429702488670582e-21,15.0,35.2,1.2937979144666532,34.65,61.3971,70.6611,78.0512,0.9371,44.6177,40.029,0
103997,npp,1681,1572,48.7850914001465,33.985668182373,-118.162208557129,3670176,1682,1181,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-26 09:24:41.577953,98.86065261904885,25.631446584141358,22.52543698319238,2.7952914527340666e-17,9.0,-25.65,1.1367971201176101,-26.215,59.4224,69.3556,75.8842,0.9548,48.1225,46.5778,0
104112,npp,927,994,30.1091079711914,33.9821891784668,-118.165603637695,3670176,925,732,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-27 09:05:45.899905,95.14983828563217,48.64863912964795,41.66601798493853,1.8332725135132485e-13,6.0,-48.64,1.7549928774784245,-49.0,60.9839,74.909,81.3148,0.884,40.6906,26.6157,0
104119,npp,2786,3986,43.2015800476074,33.9819412231445,-118.16414642334,3670176,2789,3161,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-27 10:45:58.047839,-69.9197265920972,68.7810585972737,55.65285312473299,3.9887226880488645e-19,22.0,68.74,3.5496478698597698,68.5,82.9241,99.33,109.9876,0.6666,50.4053,28.8001,0
104229,npp,130,423,68.6201934814453,33.9845199584961,-118.165191650391,3670176,133,243,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-28 08:46:50.222451,93.45770638981845,62.91956056391155,52.04490349089258,9.053146133897824e-09,3.0,-62.9,2.6065528283652384,-63.14,78.8845,87.4483,94.1807,0.7572,58.9943,51.9606,0
104236,npp,2151,3447,68.9093475341797,33.9810981750488,-118.166366577148,3670176,2151,2793,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-28 10:27:16.604771,-72.41381262113161,58.51934375863764,49.05177877948283,2.147972916401641e-16,19.0,58.5,2.253202848596432,58.2,77.4484,87.4418,93.4563,0.7573,57.9928,52.1835,0
104355,npp,1469,2893,74.7875823974609,33.9857864379883,-118.159614562988,3670176,1468,2333,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-29 10:08:31.606165,-74.61834893331002,42.5158779882173,36.76331049743593,1.839924555337764e-12,16.0,42.49,1.4867838833500562,42.02,64.5415,75.071,82.6692,0.8821,66.0271,65.9677,0
104472,npp,777,2329,20.6882762908936,33.9818840026855,-118.166862487793,3670176,777,1879,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-04-30 09:49:44.827139,-76.41759334192126,16.89042508098851,14.910643373768725,1.1689081821279078e-07,13.0,16.87,1.0442604737599883,16.21,56.4952,67.7524,74.1633,0.9773,21.1484,20.2197,0
105487,npp,57,1760,23.158374786377,33.9838714599609,-118.166175842285,3670144,57,1342,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-01 09:30:54.491099,98.33824356291274,15.71527837248595,13.879092453805457,0.001045323406536164,10.0,-15.73,1.0442604737599883,-16.33,57.0835,65.7518,73.0395,1.0071,25.4296,23.3225,0
105662,npp,2383,1186,11.9322814941406,33.9809074401855,-118.163330078125,3670144,2381,877,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-02 09:12:00.601196,95.99847503368002,42.17736095252963,36.48561250163702,0.01013134932360885,7.0,-42.17,1.4867838833500562,-42.57,58.4366,67.8479,76.4295,0.976,28.6093,11.6456,0
105837,npp,1610,611,43.7915954589844,33.981071472168,-118.165557861328,3670144,1609,396,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-03 08:53:04.935193,93.76283656325597,58.89084206560438,49.308447452641445,0.02992001757135319,4.0,-58.88,2.253202848596432,-59.13,73.5017,82.0665,86.969,0.8069,49.2308,35.3345,0
105850,npp,494,3627,42.9118576049805,33.9827919006348,-118.161399841309,3670144,492,2941,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-03 10:33:25.980830,-71.11353314303585,62.39692385823592,51.70828427863661,0.0031905291066706104,20.0,62.37,2.6065528283652384,62.1,81.2678,92.1106,104.069,0.7189,47.3427,30.849,0
106021,npp,809,42,98.914909362793,33.9852752685547,-118.162750244141,3670144,809,16,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-04 08:34:05.713287,91.31685152617104,69.60536337762406,56.10655682124356,0.06011226739282332,1.0,-69.58,3.5496478698597698,-69.75,83.4415,94.9849,101.6496,0.6971,67.3248,68.9574,0
106032,npp,2910,3078,67.9047470092773,33.9863739013672,-118.165542602539,3670144,2909,2471,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-04 10:14:42.772253,-73.71339197419658,48.681731111614724,41.695599479791326,0.0239715832533988,17.0,48.65,1.7549928774784245,48.305,68.906,78.4934,86.6512,0.8436,60.1842,57.285,0
106209,npp,2226,2516,78.4414367675781,33.9843292236328,-118.159973144531,3670144,2227,2037,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-05 09:55:57.784789,-76.9807405397192,26.622659093625785,23.38214558873994,0.06884432509082164,14.0,26.6,1.1367971201176101,26.01,59.3828,69.0756,76.2454,0.9586,74.4565,75.196,0
106388,npp,1499,1949,65.2701873779297,33.9806289672852,-118.15934753418,3670144,1499,1519,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-06 09:37:07.458978,95.09742827655126,4.934635067100519,4.368995327426233,0.12205229733225097,11.0,-4.93,1.0,-5.57,57.4869,64.9512,71.4905,1.0195,66.5367,66.5429,0
106569,npp,761,1378,57.9945487976074,33.9820823669434,-118.16633605957,3670144,761,1038,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-07 09:18:15.354527,97.36618708094711,34.601445694224616,30.19196819264817,0.07906309971877873,8.0,-34.62,1.2937979144666532,-35.04,61.5692,68.3043,73.571,0.9695,58.2491,56.2229,0
106742,npp,3068,799,55.7857818603516,33.9833450317383,-118.166198730469,3670144,3067,586,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-08 08:59:19.691141,94.5913482745893,54.21613225049961,45.924181286106055,0.05029435317473112,5.0,-54.21,1.9513309067639726,-54.45,65.5001,77.9539,82.9975,0.8494,54.8572,47.387,0
107143,npp,2951,2139,52.5014991760254,33.9824562072754,-118.163238525391,3670144,2951,1701,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-11 09:43:20.430514,-77.35744463499779,6.10476076383837,5.404373339570288,0.012847908356062348,12.0,6.09,1.0,5.51,57.8139,66.2177,72.9862,1.0,52.5015,52.5015,0
107311,npp,2205,1568,36.8309097290039,33.9839668273926,-118.163848876953,3670144,2205,1178,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-12 09:24:28.321430,97.56608628164983,25.83860447853585,22.70491658895325,0.00455530964955951,9.0,-25.84,1.1367971201176101,-26.215,59.4224,69.3556,75.8842,0.9548,37.6068,35.1645,0
107486,npp,1449,991,57.1280403137207,33.981861114502,-118.165802001953,3670144,1449,730,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-13 09:05:34.434721,95.68181872808928,48.735855164087994,41.73512019779274,0.0005561632434366929,6.0,-48.73,1.7549928774784245,-49.0,60.9839,74.909,81.3148,0.884,56.086,50.4997,0
107659,npp,665,420,100.821166992188,33.9854469299316,-118.158630371094,3670176,665,241,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-14 08:46:36.990500,92.96233840207081,62.99130519872156,52.09311414078786,2.4375779060186666e-07,3.0,-62.96,2.6065528283652384,-63.14,78.8845,87.4483,94.1807,0.7572,71.3482,76.3439,0
107671,npp,2671,3444,95.7842178344727,33.979190826416,-118.160606384277,3670144,2668,2789,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-14 10:27:03.373826,-72.19393527097934,58.45947815870716,49.01074187677673,0.0020526768483006127,19.0,58.43,2.253202848596432,58.2,77.4484,87.4418,93.4563,0.7573,69.9202,72.5352,0
107843,npp,2004,2890,79.9367599487305,33.9827919006348,-118.160797119141,3670176,2005,2330,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-15 10:08:20.164222,-75.50976460688887,42.4105139023567,36.677438151160004,0.00023590693958882854,16.0,42.38,1.4867838833500562,42.02,64.5415,75.071,82.6692,0.8821,69.4904,70.5096,0
108015,npp,1309,2325,42.6747550964355,33.9838523864746,-118.16650390625,3670176,1309,1876,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-16 09:49:31.616532,-75.91182751697366,16.687359044734947,14.73238985354927,1.58692563718753e-07,13.0,16.65,1.0442604737599883,16.21,56.4952,67.7524,74.1633,0.9773,42.203,41.7081,0
108193,npp,587,1756,43.4629058837891,33.9861221313477,-118.16569519043,3670176,587,1339,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-17 09:30:41.293503,98.36022508027617,15.933197022594822,14.07039860324057,2.571442015236761e-12,10.0,-15.95,1.0442604737599883,-16.33,57.0835,65.7518,73.0395,1.0071,44.8735,43.7709,0
108369,npp,2911,1182,23.4705390930176,33.9828453063965,-118.163009643555,3670176,2910,873,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-18 09:11:47.412798,96.10554001014671,42.3144296766017,36.59671336071643,1.1813902615198057e-16,7.0,-42.32,1.4867838833500562,-42.57,58.4366,67.8479,76.4295,0.976,36.3698,22.9066,0
108542,npp,2120,608,72.9227066040039,33.9840393066406,-118.161399841309,3670176,2120,393,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-19 08:52:51.751009,93.909545105441,58.967738534977485,49.361708713705546,2.882082633526462e-20,4.0,-58.95,2.253202848596432,-59.13,73.5017,82.0665,86.969,0.8069,62.1596,58.8397,0
108715,npp,1318,39,76.2494506835938,33.9825019836426,-118.162788391113,3670176,1319,15,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-20 08:33:52.527925,91.43917877395117,69.66206272972349,56.1366467129813,2.8610626101288845e-23,1.0,-69.63,3.5496478698597698,-69.75,83.4415,94.9849,101.6496,0.6971,60.9396,53.1565,0
108899,npp,2733,2511,88.5550231933594,33.9843444824219,-118.160614013672,3670176,2733,2033,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-21 09:55:42.816216,-75.65126958579499,26.39171872131274,23.182812732474982,4.61615203172676e-22,14.0,26.36,1.1367971201176101,26.01,59.3828,69.0756,76.2454,0.9586,83.353,84.8912,0
109072,npp,2020,1944,47.2150421142578,33.9826278686523,-118.166481018066,3670176,2020,1515,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-22 09:36:54.273417,101.57928896555246,5.18409515295438,4.589695211130725,3.6503873157071254e-22,11.0,-5.22,1.0,-5.57,57.4869,64.9512,71.4905,1.0195,48.4815,48.1357,0
109244,npp,1280,1374,46.8637542724609,33.9817543029785,-118.160140991211,3670176,1282,1035,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-23 09:18:00.370267,96.70274385076961,34.78718823713951,30.348199839286664,8.620596812839658e-22,8.0,-34.79,1.2937979144666532,-35.04,61.5692,68.3043,73.571,0.9695,49.6459,45.4322,0
109422,npp,514,796,55.7952156066895,33.9814720153809,-118.160224914551,3670176,516,581,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-24 08:59:06.472817,95.16657405492224,54.29311496157821,45.979739878664454,2.5620298926192806e-20,5.0,-54.29,1.9513309067639726,-54.45,65.5001,77.9539,82.9975,0.8494,54.862,47.3951,0
109595,npp,2792,227,11.6158285140991,33.9807815551758,-118.165008544922,3670176,2792,114,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-25 08:40:07.244807,92.32303741370191,66.58530083740361,54.35455267032328,1.1643759599706418e-17,2.0,-66.56,3.0,-66.66,83.7435,95.3835,100.426,0.6942,38.2951,8.064,0
109954,npp,375,2134,56.5835380554199,33.982349395752,-118.162940979004,3670176,375,1697,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-27 09:43:05.417470,-77.34431172438828,5.819775854522384,5.15199031858384,1.728050355675642e-17,12.0,5.8,1.0,5.51,57.8139,66.2177,72.9862,1.0,56.5835,56.5835,0
110127,npp,2715,1563,46.2126083374023,33.9829254150391,-118.165382385254,3670176,2715,1174,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-28 09:24:13.312911,97.86846578304137,26.08048248874499,22.912599868368638,1.8268207099243564e-13,9.0,-26.09,1.1367971201176101,-26.215,59.4224,69.3556,75.8842,0.9548,45.8596,44.1218,0
110299,npp,1957,987,66.9485778808594,33.980037689209,-118.159812927246,3670176,1958,727,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-29 09:05:19.431841,95.89217914333506,48.85515313246022,41.825735078807824,1.4633350280866783e-08,6.0,-48.85,1.7549928774784245,-49.0,60.9839,74.909,81.3148,0.884,61.6818,59.1808,0
110472,npp,1171,415,78.4513397216797,33.9849319458008,-118.165435791016,3670144,1174,238,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-05-30 08:46:21.990439,93.15726355458101,63.094051340704766,52.15583579502979,0.0005734496086492926,3.0,-63.06,2.7445598364131496,-63.14,78.8845,87.4483,94.1807,0.7572,62.9396,59.405,0
112332,npp,322,1177,34.3248062133789,33.9826164245605,-118.164329528809,3670144,323,869,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-06-03 09:11:32.430362,96.95437842499612,42.48998863508296,36.73703888551064,0.05836114987884567,7.0,-42.5,1.4867838833500562,-42.57,58.4366,67.8479,76.4295,0.976,43.6703,33.5001,0
112499,npp,2617,603,35.755542755127,33.9809684753418,-118.16088104248,3670144,2617,389,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-06-04 08:52:34.993655,93.75902191876108,59.09168563092553,49.44425890391395,0.14219981319121522,4.0,-59.06,2.253202848596432,-59.13,73.5017,82.0665,86.969,0.8069,45.6643,28.8504,0
112667,npp,1812,34,25.6901111602783,33.9866180419922,-118.163215637207,3670144,1815,13,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-06-05 08:33:35.782535,91.40258632071637,69.7462276429964,56.177754437229446,0.09187673266389784,1.0,-69.7,3.5496478698597698,-69.75,83.4415,94.9849,101.6496,0.6971,46.6961,17.9096,0
113356,npp,1001,790,33.4425888061523,33.9798393249512,-118.162437438965,3670144,1001,575,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-06-09 08:58:48.027608,94.95352652708566,54.46589978978224,46.10469162678813,0.017112139093252522,5.0,-54.45,1.9513309067639726,-54.45,65.5001,77.9539,82.9975,0.8494,43.4069,28.4077,0
113525,npp,188,222,27.9517002105713,33.9852142333984,-118.162979125977,3670144,186,111,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-06-10 08:39:48.818869,92.00276687356856,66.69511622806576,54.416188341936234,0.006880994149525646,2.0,-66.65,3.1865100272627664,-66.66,83.7435,95.3835,100.426,0.6942,45.056,19.4048,0
114324,npp,1646,408,17.8915138244629,33.9864082336426,-118.165718078613,3670176,1644,233,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-06-15 08:46:01.840438,92.7631657383465,63.230815743688,52.239882539082316,3.9675268676491674e-11,3.0,-63.2,2.7445598364131496,-63.14,78.8845,87.4483,94.1807,0.7572,40.8742,13.5478,0
114902,npp,11,596,53.5100860595703,33.9850311279297,-118.160171508789,3670176,10,382,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-06-20 08:52:14.881766,93.67430945589237,59.25501259886006,49.55485055446685,1.2496328840378206e-23,4.0,-59.22,2.3545700244418297,-59.13,73.5017,82.0665,86.969,0.8069,54.0896,43.1761,0
115015,npp,2277,28,25.9432334899902,33.9835090637207,-118.161308288574,3670176,2279,10,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-06-21 08:33:15.668028,91.3691288451215,69.8510227407515,56.23055317125015,4.8640459233635316e-23,1.0,-69.8,3.5496478698597698,-69.75,83.4415,94.9849,101.6496,0.6971,46.7674,18.086,0
115378,npp,1449,782,46.8270950317383,33.9812698364258,-118.16658782959,3670176,1449,567,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-06-25 08:58:27.302560,94.81435934316366,54.68200225970323,46.26183459561494,1.220598770552725e-18,5.0,-54.66,2.0682789409984763,-54.45,65.5001,77.9539,82.9975,0.8494,51.1681,39.7771,0
115500,npp,651,214,85.2964630126953,33.9814186096191,-118.166488647461,3670176,650,107,196611,3866787,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-06-26 08:39:28.090596,92.2028433879082,66.82055672505253,54.48716325769642,3.034384225637682e-14,2.0,-66.78,3.1865100272627664,-66.66,83.7435,95.3835,100.426,0.6942,63.0521,59.215,0
116020,npp,2931,975,90.2613906860352,33.9858932495117,-118.160095214844,3670144,2933,719,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-06-30 09:04:45.648783,95.48027310862294,49.21015450238976,42.09727312970521,0.0033230607991386967,6.0,-49.21,1.7549928774784245,-49.0,60.9839,74.909,81.3148,0.884,74.9655,79.7888,0
119052,npp,2157,405,87.0904998779297,33.9839706420898,-118.160621643066,3670144,2155,230,196611,3866755,11681,usa_la_131_78,33.98333333,-118.1625,131,78,usa_la,2012-07-01 08:45:46.215672,92.6397737755184,63.31318100023359,52.29086197186109,0.022446501099119023,3.0,-63.25,2.7445598364131496,-63.14,78.8845,87.4483,94.1807,0.7572,66.0873,65.9467,0
