lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.457,0.571,0.458
2,0.309,0.435,0.309
3,0.192,0.326,0.191
4,0.176,0.242,0.175
5,0.16,0.179,0.16
6,0.152,0.133,0.152
7,0.13,0.101,0.13
8,0.132,0.082,0.131
9,0.113,0.072,0.112
10,0.102,0.069,0.101
11,0.133,0.072,0.132
12,0.107,0.079,0.106
13,0.118,0.088,0.117
14,0.128,0.098,0.126
15,0.129,0.109,0.128
16,0.14,0.119,0.139
17,0.127,0.127,0.125
18,0.109,0.135,0.108
19,0.103,0.14,0.101
20,0.104,0.142,0.102
21,0.128,0.143,0.126
22,0.128,0.141,0.127
23,0.105,0.138,0.104
24,0.112,0.132,0.112
25,0.083,0.125,0.083
26,0.087,0.106,0.087
27,0.084,0.098,0.084
28,0.089,0.092,0.09
29,0.064,0.088,0.066
30,0.087,0.084,0.09
31,0.087,0.081,0.089
32,0.09,0.078,0.091
33,0.058,0.076,0.058
34,0.064,0.073,0.064
35,0.072,0.072,0.072
36,0.062,0.072,0.062
37,0.093,0.072,0.093
38,0.08,0.073,0.079
39,0.105,0.075,0.103
40,0.086,0.078,0.084
41,0.08,0.08,0.079
42,0.076,0.081,0.076
43,0.076,0.083,0.075
44,0.055,0.085,0.055
45,0.053,0.088,0.053
46,0.066,0.09,0.066
47,0.072,0.09,0.071
48,0.107,0.089,0.106
49,0.1,0.09,0.099
50,0.117,0.089,0.115
51,0.097,0.089,0.095
52,0.103,0.086,0.102
53,0.122,0.085,0.123
54,0.09,0.083,0.09
55,0.083,0.082,0.083
56,0.082,0.081,0.082
57,0.089,0.079,0.089
58,0.088,0.076,0.09
59,0.071,0.075,0.074
60,0.058,0.073,0.061
61,0.039,0.071,0.04
62,0.052,0.07,0.052
63,0.042,0.068,0.042
64,0.06,0.069,0.06
65,0.071,0.068,0.071
66,0.071,0.067,0.071
67,0.05,0.066,0.049
68,0.065,0.065,0.064
69,0.056,0.065,0.055
70,0.093,0.065,0.091
71,0.075,0.067,0.073
72,0.069,0.067,0.068
73,0.059,0.068,0.058
74,0.082,0.067,0.081
75,0.095,0.067,0.094
76,0.086,0.067,0.085
77,0.045,0.067,0.044
78,0.066,0.066,0.064
79,0.054,0.064,0.053
80,0.079,0.062,0.077
81,0.072,0.061,0.072
82,0.062,0.06,0.062
83,0.061,0.057,0.061
84,0.072,0.056,0.071
85,0.06,0.054,0.06
86,0.022,0.053,0.022
87,0.018,0.054,0.019
88,0.016,0.055,0.018
89,0.065,0.056,0.067
90,0.063,0.057,0.064
91,0.04,0.057,0.041
92,0.057,0.058,0.058
93,0.045,0.059,0.045
94,0.084,0.061,0.084
95,0.076,0.063,0.076
96,0.092,0.064,0.091
97,0.066,0.065,0.065
98,0.068,0.067,0.066
99,0.053,0.069,0.051
100,0.083,0.069,0.081
101,0.076,0.069,0.075
102,0.091,0.069,0.09
103,0.077,0.071,0.075
104,0.074,0.07,0.072
105,0.069,0.07,0.067
106,0.066,0.069,0.064
107,0.066,0.067,0.064
108,0.045,0.066,0.044
109,0.057,0.065,0.055
110,0.041,0.063,0.04
111,0.042,0.061,0.042
112,0.068,0.06,0.068
113,0.08,0.06,0.08
114,0.056,0.061,0.056
115,0.067,0.06,0.066
116,0.062,0.061,0.063
117,0.071,0.062,0.073
118,0.048,0.062,0.051
119,0.054,0.064,0.056
120,0.065,0.063,0.067
121,0.067,0.063,0.068
122,0.062,0.063,0.063
123,0.073,0.063,0.074
124,0.069,0.063,0.07
125,0.051,0.063,0.051
126,0.053,0.062,0.052
127,0.072,0.062,0.07
128,0.096,0.06,0.094
129,0.066,0.059,0.064
130,0.06,0.059,0.058
131,0.058,0.057,0.056
132,0.044,0.056,0.041
133,0.044,0.055,0.041
134,0.052,0.056,0.05
135,0.05,0.057,0.048
136,0.064,0.058,0.062
137,0.054,0.059,0.052
138,0.041,0.059,0.039
139,0.047,0.06,0.044
140,0.046,0.062,0.045
141,0.072,0.063,0.071
142,0.064,0.063,0.064
143,0.064,0.063,0.065
144,0.075,0.064,0.075
145,0.067,0.066,0.067
146,0.052,0.068,0.053
147,0.082,0.067,0.084
148,0.082,0.067,0.085
149,0.089,0.066,0.091
150,0.077,0.065,0.078
151,0.069,0.065,0.069
152,0.07,0.065,0.07
153,0.047,0.065,0.047
154,0.074,0.063,0.074
155,0.073,0.062,0.072
156,0.054,0.06,0.052
157,0.031,0.059,0.028
158,0.045,0.059,0.042
159,0.066,0.059,0.063
160,0.062,0.059,0.059
161,0.059,0.061,0.056
162,0.041,0.061,0.038
163,0.043,0.061,0.04
164,0.055,0.061,0.052
165,0.073,0.063,0.07
166,0.079,0.065,0.076
167,0.058,0.067,0.055
168,0.047,0.069,0.045
169,0.068,0.071,0.066
170,0.088,0.072,0.087
171,0.122,0.073,0.121
172,0.087,0.075,0.087
173,0.077,0.076,0.077
174,0.066,0.077,0.067
175,0.084,0.076,0.086
176,0.08,0.075,0.083
177,0.059,0.075,0.063
178,0.085,0.075,0.088
179,0.081,0.075,0.083
180,0.072,0.074,0.073
181,0.059,0.072,0.06
182,0.063,0.072,0.063
183,0.053,0.072,0.053
184,0.064,0.071,0.063
185,0.059,0.069,0.057
186,0.09,0.068,0.087
187,0.084,0.067,0.081
188,0.052,0.066,0.049
189,0.052,0.065,0.049
190,0.048,0.063,0.045
191,0.051,0.061,0.048
192,0.081,0.058,0.078
193,0.078,0.057,0.074
194,0.069,0.058,0.066
195,0.064,0.059,0.061
196,0.067,0.059,0.064
197,0.067,0.058,0.064
198,0.078,0.058,0.076
199,0.055,0.059,0.053
200,0.046,0.06,0.045
201,0.041,0.06,0.042
202,0.04,0.06,0.041
203,0.063,0.061,0.064
204,0.046,0.06,0.047
205,0.047,0.059,0.049
206,0.048,0.059,0.051
207,0.059,0.06,0.062
208,0.067,0.06,0.069
209,0.059,0.062,0.06
210,0.064,0.065,0.064
211,0.08,0.067,0.081
212,0.081,0.068,0.081
213,0.114,0.067,0.114
214,0.091,0.066,0.089
215,0.064,0.066,0.061
216,0.063,0.068,0.06
217,0.052,0.07,0.049
218,0.045,0.071,0.042
219,0.065,0.071,0.062
220,0.063,0.072,0.06
221,0.053,0.072,0.05
222,0.052,0.071,0.049
223,0.065,0.069,0.062
224,0.099,0.067,0.096
225,0.089,0.065,0.087
226,0.058,0.064,0.056
227,0.076,0.063,0.075
228,0.077,0.062,0.076
229,0.065,0.06,0.065
230,0.041,0.059,0.042
231,0.051,0.058,0.052
232,0.036,0.057,0.037
233,0.042,0.056,0.043
234,0.043,0.055,0.044
235,0.075,0.055,0.078
236,0.094,0.055,0.097
237,0.074,0.054,0.076
238,0.049,0.052,0.05
239,0.02,0.049,0.02
240,0.02,0.045,0.02
241,0.042,0.042,0.042
242,0.034,0.04,0.034
243,0.042,0.038,0.042
244,0.046,0.037,0.045
245,0.053,0.034,0.051
246,0.051,0.033,0.049
247,0.04,0.034,0.037
248,0.025,0.035,0.022
249,0.027,0.035,0.025
250,0.029,0.035,0.027
251,0.023,0.034,0.021
252,0.031,0.035,0.029
253,0.028,0.035,0.027
254,0.025,0.033,0.025
255,0.019,0.033,0.019
256,0.047,0.032,0.047
257,0.023,0.031,0.023
258,0.028,0.031,0.028
259,0.028,0.031,0.028
260,0.045,0.032,0.046
261,0.057,0.032,0.058
262,0.049,0.032,0.05
263,0.047,0.032,0.048
264,0.05,0.033,0.052
265,0.034,0.035,0.037
266,0.025,0.038,0.028
267,0.043,0.041,0.044
268,0.034,0.045,0.035
269,0.039,0.047,0.039
270,0.012,0.049,0.012
271,0.023,0.05,0.023
272,0.038,0.051,0.039
273,0.049,0.052,0.049
274,0.046,0.055,0.045
275,0.054,0.056,0.052
276,0.056,0.057,0.054
277,0.072,0.057,0.07
278,0.097,0.058,0.095
279,0.076,0.059,0.074
280,0.092,0.059,0.09
281,0.082,0.06,0.08
282,0.082,0.061,0.08
283,0.058,0.062,0.057
284,0.061,0.062,0.061
285,0.035,0.063,0.034
286,0.038,0.063,0.037
287,0.041,0.062,0.04
288,0.049,0.061,0.049
289,0.041,0.059,0.041
290,0.04,0.057,0.04
291,0.051,0.054,0.052
292,0.057,0.053,0.058
293,0.08,0.051,0.081
294,0.059,0.049,0.061
295,0.054,0.047,0.058
296,0.044,0.047,0.047
297,0.05,0.047,0.052
298,0.046,0.047,0.046
299,0.072,0.047,0.072
300,0.061,0.048,0.061
301,0.047,0.05,0.047
302,0.036,0.051,0.036
303,0.042,0.053,0.041
304,0.046,0.053,0.044
305,0.033,0.053,0.031
306,0.042,0.053,0.04
307,0.045,0.051,0.043
308,0.052,0.048,0.05
309,0.049,0.045,0.048
310,0.052,0.043,0.051
311,0.064,0.043,0.063
312,0.049,0.043,0.049
313,0.056,0.043,0.055
314,0.058,0.043,0.057
315,0.041,0.044,0.04
316,0.037,0.045,0.036
317,0.035,0.045,0.034
318,0.042,0.045,0.042
319,0.043,0.044,0.042
320,0.047,0.044,0.047
321,0.042,0.045,0.042
322,0.036,0.047,0.037
323,0.03,0.049,0.031
324,0.037,0.051,0.04
325,0.043,0.052,0.046
326,0.055,0.052,0.057
327,0.035,0.053,0.036
328,0.07,0.053,0.071
329,0.07,0.053,0.07
330,0.087,0.054,0.087
331,0.089,0.055,0.089
332,0.064,0.056,0.064
333,0.038,0.057,0.037
334,0.042,0.057,0.041
335,0.027,0.056,0.026
336,0.053,0.057,0.052
337,0.052,0.056,0.051
338,0.062,0.055,0.061
339,0.066,0.054,0.065
340,0.076,0.052,0.074
341,0.073,0.05,0.073
342,0.052,0.048,0.051
343,0.023,0.047,0.023
344,0.011,0.045,0.011
345,0.025,0.043,0.024
346,0.03,0.04,0.03
347,0.041,0.039,0.041
348,0.055,0.038,0.055
349,0.05,0.038,0.049
350,0.048,0.037,0.048
351,0.038,0.038,0.038
352,0.048,0.039,0.049
353,0.039,0.04,0.041
354,0.026,0.041,0.029
355,0.022,0.041,0.025
356,0.037,0.04,0.039
357,0.046,0.038,0.047
358,0.057,0.037,0.058
359,0.028,0.037,0.029
360,0.017,0.037,0.018
361,0.044,0.037,0.044
362,0.043,0.036,0.042
363,0.046,0.035,0.045
364,0.048,0.035,0.046
365,0.037,0.035,0.036
366,0.028,0.033,0.027
367,0.037,0.031,0.036
368,0.042,0.03,0.041
369,0.047,0.03,0.046
370,0.011,0.031,0.01
371,0.011,0.031,0.011
372,0.027,0.031,0.026
373,0.029,0.032,0.028
374,0.024,0.032,0.023
375,0.001,0.031,-0.0
376,0.022,0.031,0.021
377,0.036,0.031,0.036
378,0.037,0.031,0.037
379,0.046,0.031,0.047
380,0.036,0.031,0.036
381,0.024,0.031,0.025
382,0.029,0.03,0.031
383,0.039,0.03,0.042
384,0.057,0.029,0.061
385,0.052,0.028,0.055
386,0.019,0.027,0.021
387,0.021,0.026,0.022
388,0.009,0.025,0.009
389,0.024,0.025,0.024
390,0.024,0.024,0.024
391,0.006,0.023,0.006
392,0.009,0.022,0.008
393,0.023,0.022,0.022
394,0.03,0.022,0.029
395,0.037,0.022,0.036
396,0.017,0.023,0.016
397,0.02,0.024,0.019
398,0.025,0.027,0.024
399,0.038,0.03,0.037
400,0.031,0.034,0.03
